*FXJPYMXN,COLJPY,,155,11.45169045501378
*FXJPYMXN,COLJPY,,156,11.45175210690177
*FXJPYMXN,COLJPY,,157,11.45180290019032
*FXJPYMXN,COLJPY,,158,11.45184419505482
*FXJPYMXN,COLJPY,,159,11.45187735167063
*FXJPYMXN,COLJPY,,160,11.45190373021313
*FXJPYMXN,COLJPY,,161,11.45192469085767
*FXJPYMXN,COLJPY,,162,11.45194159377963
*FXJPYMXN,COLJPY,,163,11.45195579915439
*FXJPYMXN,COLJPY,,164,11.45196866715730
*FXJPYMXN,COLJPY,,165,11.45198155796374
*FXJPYMXN,COLJPY,,166,11.45199583174908
*FXJPYMXN,COLJPY,,167,11.45201284868868
*FXJPYMXN,COLJPY,,168,11.45203396895791
*FXJPYMXN,COLJPY,,169,11.45206055273215
*FXJPYMXN,COLJPY,,170,11.45209396018676
*FXJPYMXN,COLJPY,,171,11.45213555149711
*FXJPYMXN,COLJPY,,172,11.45218668683858
*FXJPYMXN,COLJPY,,173,11.45224872638652
*FXJPYMXN,COLJPY,,174,11.45232303031631
*FXJPYMXN,COLJPY,,175,11.45241095880332
*FXJPYMXN,COLJPY,,176,11.45251387202292
*FXJPYMXN,COLJPY,,177,11.45263313015047
*FXJPYMXN,COLJPY,,178,11.45277009336135
*FXJPYMXN,COLJPY,,179,11.45292612183092
*FXJPYMXN,COLJPY,,180,11.45310257573456
*FXJPYMXN,COLJPY,,181,11.45330081524762
*FXJPYMXN,COLJPY,,182,11.45352220054549
*FXJPYMXN,COLJPY,,183,11.45376809180353
*FXJPYMXN,COLJPY,,184,11.45403984919711
*FXJPYMXN,COLJPY,,185,11.45433883290160
*FXJPYMXN,COLJPY,,186,11.45466640309236
*FXJPYMXN,COLJPY,,187,11.45502391994478
*FXJPYMXN,COLJPY,11.4554127436342,188,11.45541274363420
*FXJPYMXN,COLJPY,,189,11.45582059884763
*FXJPYMXN,COLJPY,,190,11.45623421519262
*FXJPYMXN,COLJPY,,191,11.45665346022547
*FXJPYMXN,COLJPY,,192,11.45707820150243
*FXJPYMXN,COLJPY,,193,11.45750830657978
*FXJPYMXN,COLJPY,,194,11.45794364301380
*FXJPYMXN,COLJPY,,195,11.45838407836074
*FXJPYMXN,COLJPY,,196,11.45882948017689
*FXJPYMXN,COLJPY,,197,11.45927971601852
*FXJPYMXN,COLJPY,,198,11.45973465344189
*FXJPYMXN,COLJPY,,199,11.46019416000328
*FXJPYMXN,COLJPY,,200,11.46065810325896
*FXJPYMXN,COLJPY,,201,11.46112635076520
*FXJPYMXN,COLJPY,,202,11.46159877007828
*FXJPYMXN,COLJPY,,203,11.46207522875446
*FXJPYMXN,COLJPY,,204,11.46255559435001
*FXJPYMXN,COLJPY,,205,11.46303973442121
*FXJPYMXN,COLJPY,,206,11.46352751652433
*FXJPYMXN,COLJPY,,207,11.46401880821564
*FXJPYMXN,COLJPY,,208,11.46451347705141
*FXJPYMXN,COLJPY,,209,11.46501139058792
*FXJPYMXN,COLJPY,,210,11.46551241638143
*FXJPYMXN,COLJPY,,211,11.46601642198821
*FXJPYMXN,COLJPY,,212,11.46652327496454
*FXJPYMXN,COLJPY,,213,11.46703284286669
*FXJPYMXN,COLJPY,,214,11.46754499325093
*FXJPYMXN,COLJPY,,215,11.46805959367354
*FXJPYMXN,COLJPY,,216,11.46857651169078
*FXJPYMXN,COLJPY,,217,11.46909561485892
*FXJPYMXN,COLJPY,,218,11.46961677073423
*FXJPYMXN,COLJPY,,219,11.47013984687300
*FXJPYMXN,COLJPY,,220,11.47066471083148
*FXJPYMXN,COLJPY,,221,11.47119123016596
*FXJPYMXN,COLJPY,,222,11.47171927243270
*FXJPYMXN,COLJPY,,223,11.47224870518797
*FXJPYMXN,COLJPY,,224,11.47277939598804
*FXJPYMXN,COLJPY,,225,11.47331121238919
*FXJPYMXN,COLJPY,,226,11.47384402194769
*FXJPYMXN,COLJPY,,227,11.47437769221981
*FXJPYMXN,COLJPY,,228,11.47491209076182
*FXJPYMXN,COLJPY,,229,11.47544708513000
*FXJPYMXN,COLJPY,,230,11.47598254288060
*FXJPYMXN,COLJPY,,231,11.47651833156991
*FXJPYMXN,COLJPY,,232,11.47705431875420
*FXJPYMXN,COLJPY,,233,11.47759037198974
*FXJPYMXN,COLJPY,,234,11.47812635883279
*FXJPYMXN,COLJPY,,235,11.47866214683964
*FXJPYMXN,COLJPY,,236,11.47919760356655
*FXJPYMXN,COLJPY,,237,11.47973259656979
*FXJPYMXN,COLJPY,,238,11.48026699340564
*FXJPYMXN,COLJPY,,239,11.48080066163037
*FXJPYMXN,COLJPY,,240,11.48133346880024
*FXJPYMXN,COLJPY,,241,11.48186528247154
*FXJPYMXN,COLJPY,,242,11.48239597020052
*FXJPYMXN,COLJPY,,243,11.48292539954347
*FXJPYMXN,COLJPY,,244,11.48345343805666
*FXJPYMXN,COLJPY,,245,11.48397995329634
*FXJPYMXN,COLJPY,,246,11.48450481281881
*FXJPYMXN,COLJPY,,247,11.48502788418033
*FXJPYMXN,COLJPY,,248,11.48554903493716
*FXJPYMXN,COLJPY,,249,11.48606813264559
*FXJPYMXN,COLJPY,,250,11.48658504486188
*FXJPYMXN,COLJPY,,251,11.48709963914230
*FXJPYMXN,COLJPY,,252,11.48761178304313
*FXJPYMXN,COLJPY,,253,11.48812134412064
*FXJPYMXN,COLJPY,,254,11.48862818993110
*FXJPYMXN,COLJPY,,255,11.48913218803077
*FXJPYMXN,COLJPY,,256,11.48963320597594
*FXJPYMXN,COLJPY,,257,11.49013111132287
*FXJPYMXN,COLJPY,,258,11.49062577162784
*FXJPYMXN,COLJPY,,259,11.49111705444711
*FXJPYMXN,COLJPY,,260,11.49160482733696
*FXJPYMXN,COLJPY,,261,11.49208895785367
*FXJPYMXN,COLJPY,,262,11.49256931355348
*FXJPYMXN,COLJPY,,263,11.49304576199270
*FXJPYMXN,COLJPY,,264,11.49351817072757
*FXJPYMXN,COLJPY,,265,11.49398640731439
*FXJPYMXN,COLJPY,,266,11.49445033930940
*FXJPYMXN,COLJPY,,267,11.49490983426890
*FXJPYMXN,COLJPY,,268,11.49536475974915
*FXJPYMXN,COLJPY,,269,11.49581498330641
*FXJPYMXN,COLJPY,,270,11.49626037249697
*FXJPYMXN,COLJPY,,271,11.49670079487710
*FXJPYMXN,COLJPY,,272,11.49713611800305
*FXJPYMXN,COLJPY,,273,11.49756620943112
*FXJPYMXN,COLJPY,,274,11.49799093671756
*FXJPYMXN,COLJPY,,275,11.49841016741865
*FXJPYMXN,COLJPY,,276,11.49882376909067
*FXJPYMXN,COLJPY,,277,11.49923160928988
*FXJPYMXN,COLJPY,,278,11.49963355557255
*FXJPYMXN,COLJPY,,279,11.50002947549495
*FXJPYMXN,COLJPY,,280,11.50041923661337
*FXJPYMXN,COLJPY,,281,11.50080270648406
*FXJPYMXN,COLJPY,11.5011797526633,282,11.50117975266330
*FXJPYMXN,COLJPY,,283,11.50155585496766
*FXJPYMXN,COLJPY,,284,11.50193644373845
*FXJPYMXN,COLJPY,,285,11.50232131231908
*FXJPYMXN,COLJPY,,286,11.50271025405295
*FXJPYMXN,COLJPY,,287,11.50310306228347
*FXJPYMXN,COLJPY,,288,11.50349953035403
*FXJPYMXN,COLJPY,,289,11.50389945160805
*FXJPYMXN,COLJPY,,290,11.50430261938893
*FXJPYMXN,COLJPY,,291,11.50470882704006
*FXJPYMXN,COLJPY,,292,11.50511786790485
*FXJPYMXN,COLJPY,,293,11.50552953532672
*FXJPYMXN,COLJPY,,294,11.50594362264905
*FXJPYMXN,COLJPY,,295,11.50635992321526
*FXJPYMXN,COLJPY,,296,11.50677823036874
*FXJPYMXN,COLJPY,,297,11.50719833745290
*FXJPYMXN,COLJPY,,298,11.50762003781115
*FXJPYMXN,COLJPY,,299,11.50804312478689
*FXJPYMXN,COLJPY,,300,11.50846739172351
*FXJPYMXN,COLJPY,,301,11.50889263196443
*FXJPYMXN,COLJPY,,302,11.50931863885305
*FXJPYMXN,COLJPY,,303,11.50974520573278
*FXJPYMXN,COLJPY,,304,11.51017212594700
*FXJPYMXN,COLJPY,,305,11.51059919283914
*FXJPYMXN,COLJPY,,306,11.51102619975259
*FXJPYMXN,COLJPY,,307,11.51145294003075
*FXJPYMXN,COLJPY,,308,11.51187920701704
*FXJPYMXN,COLJPY,,309,11.51230479405484
*FXJPYMXN,COLJPY,,310,11.51272949448757
*FXJPYMXN,COLJPY,,311,11.51315310165864
*FXJPYMXN,COLJPY,,312,11.51357540891144
*FXJPYMXN,COLJPY,,313,11.51399620958937
*FXJPYMXN,COLJPY,,314,11.51441529703585
*FXJPYMXN,COLJPY,,315,11.51483246459427
*FXJPYMXN,COLJPY,,316,11.51524750560803
*FXJPYMXN,COLJPY,,317,11.51566021342055
*FXJPYMXN,COLJPY,,318,11.51607038137523
*FXJPYMXN,COLJPY,,319,11.51647780281546
*FXJPYMXN,COLJPY,,320,11.51688227108465
*FXJPYMXN,COLJPY,,321,11.51728357952621
*FXJPYMXN,COLJPY,,322,11.51768152148354
*FXJPYMXN,COLJPY,,323,11.51807589030004
*FXJPYMXN,COLJPY,,324,11.51846647931912
*FXJPYMXN,COLJPY,,325,11.51885308188418
*FXJPYMXN,COLJPY,,326,11.51923549133862
*FXJPYMXN,COLJPY,,327,11.51961350102584
*FXJPYMXN,COLJPY,,328,11.51998690428926
*FXJPYMXN,COLJPY,,329,11.52035549447227
*FXJPYMXN,COLJPY,,330,11.52071906491828
*FXJPYMXN,COLJPY,,331,11.52107740897069
*FXJPYMXN,COLJPY,,332,11.52143031997291
*FXJPYMXN,COLJPY,,333,11.52177759126833
*FXJPYMXN,COLJPY,,334,11.52211901620036
*FXJPYMXN,COLJPY,,335,11.52245438811241
*FXJPYMXN,COLJPY,,336,11.52278350034788
*FXJPYMXN,COLJPY,,337,11.52310614625016
*FXJPYMXN,COLJPY,,338,11.52342211916268
*FXJPYMXN,COLJPY,,339,11.52373121242882
*FXJPYMXN,COLJPY,,340,11.52403321939200
*FXJPYMXN,COLJPY,,341,11.52432793339561
*FXJPYMXN,COLJPY,,342,11.52461514778306
*FXJPYMXN,COLJPY,,343,11.52489465589776
*FXJPYMXN,COLJPY,,344,11.52516625108310
*FXJPYMXN,COLJPY,,345,11.52542972668250
*FXJPYMXN,COLJPY,,346,11.52568487603935
*FXJPYMXN,COLJPY,,347,11.52593149249705
*FXJPYMXN,COLJPY,,348,11.52616936939902
*FXJPYMXN,COLJPY,,349,11.52639830008865
*FXJPYMXN,COLJPY,,350,11.52661807790934
*FXJPYMXN,COLJPY,,351,11.52682849620451
*FXJPYMXN,COLJPY,,352,11.52702934831756
*FXJPYMXN,COLJPY,,353,11.52722042759188
*FXJPYMXN,COLJPY,,354,11.52740152737089
*FXJPYMXN,COLJPY,,355,11.52757244099798
*FXJPYMXN,COLJPY,,356,11.52773296181656
*FXJPYMXN,COLJPY,,357,11.52788288317004
*FXJPYMXN,COLJPY,,358,11.52802199840181
*FXJPYMXN,COLJPY,,359,11.52815010085528
*FXJPYMXN,COLJPY,,360,11.52826698387385
*FXJPYMXN,COLJPY,,361,11.52837244080093
*FXJPYMXN,COLJPY,,362,11.52846626497993
*FXJPYMXN,COLJPY,,363,11.52854824975423
*FXJPYMXN,COLJPY,,364,11.52861818846725
*FXJPYMXN,COLJPY,,365,11.52867587446240
*FXJPYMXN,COLJPY,,366,11.52872110108307
*FXJPYMXN,COLJPY,,367,11.52875366167267
*FXJPYMXN,COLJPY,,368,11.52877334957459
*FXJPYMXN,COLJPY,11.5287799581323,369,11.52877995813226
*FXJPYMXN,COLJPY,,370,11.52877870085513
*FXJPYMXN,COLJPY,,371,11.52877493822613
*FXJPYMXN,COLJPY,,372,11.52876868404885
*FXJPYMXN,COLJPY,,373,11.52875995212688
*FXJPYMXN,COLJPY,,374,11.52874875626383
*FXJPYMXN,COLJPY,,375,11.52873511026326
*FXJPYMXN,COLJPY,,376,11.52871902792879
*FXJPYMXN,COLJPY,,377,11.52870052306400
*FXJPYMXN,COLJPY,,378,11.52867960947248
*FXJPYMXN,COLJPY,,379,11.52865630095783
*FXJPYMXN,COLJPY,,380,11.52863061132362
*FXJPYMXN,COLJPY,,381,11.52860255437347
*FXJPYMXN,COLJPY,,382,11.52857214391095
*FXJPYMXN,COLJPY,,383,11.52853939373967
*FXJPYMXN,COLJPY,,384,11.52850431766320
*FXJPYMXN,COLJPY,,385,11.52846692948515
*FXJPYMXN,COLJPY,,386,11.52842724300910
*FXJPYMXN,COLJPY,,387,11.52838527203865
*FXJPYMXN,COLJPY,,388,11.52834103037738
*FXJPYMXN,COLJPY,,389,11.52829453182890
*FXJPYMXN,COLJPY,,390,11.52824579019678
*FXJPYMXN,COLJPY,,391,11.52819481928463
*FXJPYMXN,COLJPY,,392,11.52814163289604
*FXJPYMXN,COLJPY,,393,11.52808624483458
*FXJPYMXN,COLJPY,,394,11.52802866890387
*FXJPYMXN,COLJPY,,395,11.52796891890748
*FXJPYMXN,COLJPY,,396,11.52790700864901
*FXJPYMXN,COLJPY,,397,11.52784295193206
*FXJPYMXN,COLJPY,,398,11.52777676256021
*FXJPYMXN,COLJPY,,399,11.52770845433705
*FXJPYMXN,COLJPY,,400,11.52763804106618
*FXJPYMXN,COLJPY,,401,11.52756553655118
*FXJPYMXN,COLJPY,,402,11.52749095459566
*FXJPYMXN,COLJPY,,403,11.52741430900320
*FXJPYMXN,COLJPY,,404,11.52733561357739
*FXJPYMXN,COLJPY,,405,11.52725488212182
*FXJPYMXN,COLJPY,,406,11.52717212844009
*FXJPYMXN,COLJPY,,407,11.52708736633579
*FXJPYMXN,COLJPY,,408,11.52700060961251
*FXJPYMXN,COLJPY,,409,11.52691187207384
*FXJPYMXN,COLJPY,,410,11.52682116752336
*FXJPYMXN,COLJPY,,411,11.52672850976469
*FXJPYMXN,COLJPY,,412,11.52663391260140
*FXJPYMXN,COLJPY,,413,11.52653738983708
*FXJPYMXN,COLJPY,,414,11.52643895527533
*FXJPYMXN,COLJPY,,415,11.52633862271975
*FXJPYMXN,COLJPY,,416,11.52623640597391
*FXJPYMXN,COLJPY,,417,11.52613231884142
*FXJPYMXN,COLJPY,,418,11.52602637512586
*FXJPYMXN,COLJPY,,419,11.52591858863083
*FXJPYMXN,COLJPY,,420,11.52580897315991
*FXJPYMXN,COLJPY,,421,11.52569754251671
*FXJPYMXN,COLJPY,,422,11.52558431050480
*FXJPYMXN,COLJPY,,423,11.52546929092779
*FXJPYMXN,COLJPY,,424,11.52535249758926
*FXJPYMXN,COLJPY,,425,11.52523394429281
*FXJPYMXN,COLJPY,,426,11.52511364484202
*FXJPYMXN,COLJPY,,427,11.52499161304050
*FXJPYMXN,COLJPY,,428,11.52486786269182
*FXJPYMXN,COLJPY,,429,11.52474240759958
*FXJPYMXN,COLJPY,,430,11.52461526156738
*FXJPYMXN,COLJPY,,431,11.52448643839880
*FXJPYMXN,COLJPY,,432,11.52435595189744
*FXJPYMXN,COLJPY,,433,11.52422381586689
*FXJPYMXN,COLJPY,,434,11.52409004411074
*FXJPYMXN,COLJPY,,435,11.52395465043258
*FXJPYMXN,COLJPY,,436,11.52381764863600
*FXJPYMXN,COLJPY,,437,11.52367905252460
*FXJPYMXN,COLJPY,,438,11.52353887590196
*FXJPYMXN,COLJPY,,439,11.52339713257167
*FXJPYMXN,COLJPY,,440,11.52325383633734
*FXJPYMXN,COLJPY,,441,11.52310900100255
*FXJPYMXN,COLJPY,,442,11.52296264037089
*FXJPYMXN,COLJPY,,443,11.52281476824595
*FXJPYMXN,COLJPY,,444,11.52266539843133
*FXJPYMXN,COLJPY,,445,11.52251454473062
*FXJPYMXN,COLJPY,,446,11.52236222094740
*FXJPYMXN,COLJPY,,447,11.52220844088528
*FXJPYMXN,COLJPY,,448,11.52205321834783
*FXJPYMXN,COLJPY,,449,11.52189656713866
*FXJPYMXN,COLJPY,,450,11.52173850106136
*FXJPYMXN,COLJPY,,451,11.52157903391950
*FXJPYMXN,COLJPY,,452,11.52141817951670
*FXJPYMXN,COLJPY,,453,11.52125595165654
*FXJPYMXN,COLJPY,,454,11.52109236414261
*FXJPYMXN,COLJPY,,455,11.52092743077850
*FXJPYMXN,COLJPY,,456,11.52076116536780
*FXJPYMXN,COLJPY,,457,11.52059358171411
*FXJPYMXN,COLJPY,,458,11.52042469362102
*FXJPYMXN,COLJPY,,459,11.52025451489211
*FXJPYMXN,COLJPY,,460,11.52008305933099
*FXJPYMXN,COLJPY,,461,11.51991034074123
*FXJPYMXN,COLJPY,,462,11.51973637292645
*FXJPYMXN,COLJPY,,463,11.51956116969021
*FXJPYMXN,COLJPY,,464,11.51938474483612
*FXJPYMXN,COLJPY,,465,11.51920711216777
*FXJPYMXN,COLJPY,,466,11.51902828548875
*FXJPYMXN,COLJPY,,467,11.51884827860265
*FXJPYMXN,COLJPY,,468,11.51866710531307
*FXJPYMXN,COLJPY,,469,11.51848477942359
*FXJPYMXN,COLJPY,,470,11.51830131473780
*FXJPYMXN,COLJPY,,471,11.51811672505930
*FXJPYMXN,COLJPY,,472,11.51793102419168
*FXJPYMXN,COLJPY,,473,11.51774422593854
*FXJPYMXN,COLJPY,,474,11.51755634410345
*FXJPYMXN,COLJPY,,475,11.51736739249002
*FXJPYMXN,COLJPY,,476,11.51717738490183
*FXJPYMXN,COLJPY,,477,11.51698633514248
*FXJPYMXN,COLJPY,,478,11.51679425701556
*FXJPYMXN,COLJPY,,479,11.51660116432465
*FXJPYMXN,COLJPY,,480,11.51640707087336
*FXJPYMXN,COLJPY,,481,11.51621199046528
*FXJPYMXN,COLJPY,,482,11.51601593690398
*FXJPYMXN,COLJPY,,483,11.51581892399308
*FXJPYMXN,COLJPY,,484,11.51562096553615
*FXJPYMXN,COLJPY,,485,11.51542207533679
*FXJPYMXN,COLJPY,,486,11.51522226719859
*FXJPYMXN,COLJPY,,487,11.51502155492514
*FXJPYMXN,COLJPY,,488,11.51481995232004
*FXJPYMXN,COLJPY,,489,11.51461747318688
*FXJPYMXN,COLJPY,,490,11.51441413132924
*FXJPYMXN,COLJPY,,491,11.51420994055072
*FXJPYMXN,COLJPY,,492,11.51400491465491
*FXJPYMXN,COLJPY,,493,11.51379906744540
*FXJPYMXN,COLJPY,,494,11.51359241272579
*FXJPYMXN,COLJPY,,495,11.51338496429966
*FXJPYMXN,COLJPY,,496,11.51317673597060
*FXJPYMXN,COLJPY,,497,11.51296774154222
*FXJPYMXN,COLJPY,,498,11.51275799481810
*FXJPYMXN,COLJPY,,499,11.51254750960182
*FXJPYMXN,COLJPY,,500,11.51233629969699
*FXJPYMXN,COLJPY,,501,11.51212437890719
*FXJPYMXN,COLJPY,,502,11.51191176103602
*FXJPYMXN,COLJPY,,503,11.51169845988707
*FXJPYMXN,COLJPY,,504,11.51148448926393
*FXJPYMXN,COLJPY,,505,11.51126986297018
*FXJPYMXN,COLJPY,,506,11.51105459480943
*FXJPYMXN,COLJPY,,507,11.51083869858527
*FXJPYMXN,COLJPY,,508,11.51062218810127
*FXJPYMXN,COLJPY,,509,11.51040507716105
*FXJPYMXN,COLJPY,,510,11.51018737956818
*FXJPYMXN,COLJPY,,511,11.50996910912627
*FXJPYMXN,COLJPY,,512,11.50975027963889
*FXJPYMXN,COLJPY,,513,11.50953090490965
*FXJPYMXN,COLJPY,,514,11.50931099874214
*FXJPYMXN,COLJPY,,515,11.50909057493994
