TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,BI,CETES,240919,9.582981,9.582981,0.000000,140,10.723355,9.585904,9.585904,0.000000,139,10.726550,364,0.000000,VAL025012,1,0.372671,0.277768,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241003,9.541626,9.541626,0.000000,154,10.715246,9.544484,9.544484,0.000000,153,10.718436,721,0.000000,VAL025012,1,0.408170,0.333205,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241017,9.502030,9.502030,0.000000,168,10.670780,9.504848,9.504848,0.000000,167,10.673944,364,0.000000,VAL025012,1,0.443428,0.393257,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241031,9.462762,9.462762,0.000000,182,10.626682,9.465556,9.465556,0.000000,181,10.629820,182,0.000000,VAL025012,1,0.478395,0.457724,11.230000,BI_CETES_241031,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241114,9.422367,9.422367,0.000000,196,10.609585,9.425166,9.425166,0.000000,195,10.612713,364,0.000000,VAL025012,1,0.512996,0.526329,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241128,9.383651,9.383651,0.000000,210,10.565991,9.386405,9.386405,0.000000,209,10.569093,721,0.000000,VAL025012,1,0.547380,0.599249,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,241211,9.347983,9.347983,0.000000,223,10.525829,9.350717,9.350717,0.000000,222,10.528908,363,0.000000,VAL025012,1,0.579056,0.670611,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250109,9.268184,9.268184,0.000000,252,10.454512,9.270973,9.270973,0.000000,251,10.457549,364,0.000000,VAL025012,1,0.648773,0.841813,11.280000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250123,9.228767,9.228767,0.000000,266,10.437736,9.231529,9.231529,0.000000,265,10.440763,728,0.000000,VAL025012,1,0.681903,0.929984,11.310000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250206,9.190801,9.190801,0.000000,280,10.403987,9.193462,9.193462,0.000000,279,10.406994,700,0.000000,VAL025012,1,0.714840,1.021993,11.320000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250306,9.117026,9.117026,0.000000,308,10.320474,9.119641,9.119641,0.000000,307,10.323433,364,0.000000,VAL025012,1,0.780012,1.216838,11.320000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250320,9.098316,9.098316,0.000000,322,10.080935,9.100606,9.100606,0.000000,321,10.083758,721,0.000000,VAL025012,1,0.813794,1.324521,11.080000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250403,9.042136,9.042136,0.000000,336,10.262825,9.045453,9.045453,0.000000,335,10.265751,364,0.000000,VAL025012,1,0.843933,1.424445,11.350000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250430,8.972258,8.972258,0.000000,363,10.192485,8.974783,8.974783,0.000000,362,10.195371,363,0.000000,VAL025012,1,0.904703,1.636974,11.360000,BI_CETES_250430,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250515,8.985735,8.985735,0.000000,378,9.659665,8.987395,8.987395,0.000000,377,9.662258,721,0.000000,VAL025012,1,0.943502,1.780393,10.750000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250710,8.795453,8.795453,0.000000,434,9.991635,8.798927,8.798927,0.000000,433,9.994408,721,0.000000,VAL025012,1,1.060341,2.248645,11.360000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,250904,8.660841,8.660841,0.000000,490,9.838716,8.663209,8.663209,0.000000,489,9.841406,721,0.000000,VAL025012,1,1.178837,2.779312,11.360000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,251030,8.530288,8.530288,0.000000,546,9.690407,8.532585,8.532585,0.000000,545,9.693017,721,0.000000,VAL025012,1,1.293760,3.347632,11.360000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,251224,8.398770,8.398770,0.000000,601,9.591395,8.401139,8.401139,0.000000,600,9.593951,720,0.000000,VAL025012,1,1.402128,3.931926,11.420000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,260219,8.278138,8.278138,0.000000,658,9.420521,8.280216,8.280216,0.000000,657,9.422987,721,0.000000,VAL025012,1,1.513060,4.578699,11.380000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/05/02,BI,CETES,260416,8.158581,8.158581,0.000000,714,9.284465,8.160686,8.160686,0.000000,713,9.286860,721,0.000000,VAL025012,1,1.618119,5.236615,11.380000,BI_CETES_260416,,,0.000000,0.000000
