TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,YYSP,KIMBER,A,185.058693,185.058693,0.000000,0,0.000000,185.058693,185.058693,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_KIMBER_A,,,0.000000,0.000000
EC,2024/05/03,YYSP,KOFADR,*,1667.902959,1667.902959,0.000000,0,0.000000,1667.902959,1667.902959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_KOFADR_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,KOF,UBL,1667.902959,1667.902959,0.000000,0,0.000000,1667.902959,1667.902959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_KOF_UBL,,,0.000000,0.000000
EC,2024/05/03,YYSP,NGG,*,1159.033959,1159.033959,0.000000,0,0.000000,1159.033959,1159.033959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_NGG_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,OIBRC,*,13.817490,13.817490,0.000000,0,0.000000,13.817490,13.817490,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_OIBRC_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,OMAADR,B,1470.461787,1470.461787,0.000000,0,0.000000,1470.461787,1470.461787,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_OMAADR_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,OMA,B,1470.461787,1470.461787,0.000000,0,0.000000,1470.461787,1470.461787,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_OMA_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,PACADR,*,3120.893577,3120.893577,0.000000,0,0.000000,3120.893577,3120.893577,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_PACADR_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,REPYY,N,262.237158,262.237158,0.000000,0,0.000000,262.237158,262.237158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_REPYY_N,,,0.000000,0.000000
EC,2024/05/03,YYSP,SAN,N,81.927909,81.927909,0.000000,0,0.000000,81.927909,81.927909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_SAN_N,,,0.000000,0.000000
EC,2024/05/03,YYSP,SHEL,US,1227.561651,1227.561651,0.000000,0,0.000000,1227.561651,1227.561651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_SHEL_US,,,0.000000,0.000000
EC,2024/05/03,YYSP,SIMEADR,B,525.832996,525.832996,0.000000,0,0.000000,525.832996,525.832996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_SIMEADR_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,SIMEC,B,525.832996,525.832996,0.000000,0,0.000000,525.832996,525.832996,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_SIMEC_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,SQM,B,808.762464,808.762464,0.000000,0,0.000000,808.762464,808.762464,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_SQM_B,,,0.000000,0.000000
EC,2024/05/03,YYSP,TLEVADR,CPO,53.770491,53.770491,0.000000,0,0.000000,53.770491,53.770491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_TLEVADR_CPO,,,0.000000,0.000000
EC,2024/05/03,YYSP,TLEVISA,CPO,53.770491,53.770491,0.000000,0,0.000000,53.770491,53.770491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_TLEVISA_CPO,,,0.000000,0.000000
EC,2024/05/03,YYSP,TMMADR,*,10.177380,10.177380,0.000000,0,0.000000,10.177380,10.177380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_TMMADR_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,TMM,A,10.177380,10.177380,0.000000,0,0.000000,10.177380,10.177380,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_TMM_A,,,0.000000,0.000000
EC,2024/05/03,YYSP,TS,*,573.325740,573.325740,0.000000,0,0.000000,573.325740,573.325740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_TS_*,,,0.000000,0.000000
EC,2024/05/03,YYSP,USNZY,US,26.970057,26.970057,0.000000,0,0.000000,26.970057,26.970057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_USNZY_US,,,0.000000,0.000000
EC,2024/05/03,YYSP,VLRSUS,N,142.822566,142.822566,0.000000,0,0.000000,142.822566,142.822566,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_VLRSUS_N,,,0.000000,0.000000
EC,2024/05/03,YYSP,VTMX,US,613.356768,613.356768,0.000000,0,0.000000,613.356768,613.356768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_VTMX_US,,,0.000000,0.000000
EC,2024/05/03,YYSP,WALMADR,V,641.005317,641.005317,0.000000,0,0.000000,641.005317,641.005317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_WALMADR_V,,,0.000000,0.000000
EC,2024/05/03,YYSP,WALMEX,V,641.005317,641.005317,0.000000,0,0.000000,641.005317,641.005317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,YYSP_WALMEX_V,,,0.000000,0.000000
