TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/03,MCC,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,10Y,4.580000,4.580000,0.000000,,0.000000,4.580000,4.580000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_10Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,15Y,4.470000,4.470000,0.000000,,0.000000,4.470000,4.470000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_15Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,1Y,6.910000,6.910000,0.000000,,0.000000,6.910000,6.910000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_1Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,20Y,4.420000,4.420000,0.000000,,0.000000,4.420000,4.420000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_20Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,2Y,6.280000,6.280000,0.000000,,0.000000,6.280000,6.280000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_2Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,30Y,4.460000,4.460000,0.000000,,0.000000,4.460000,4.460000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_30Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,3Y,5.890000,5.890000,0.000000,,0.000000,5.890000,5.890000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_3Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,5Y,4.530000,4.530000,0.000000,,0.000000,4.530000,4.530000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_5Y,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,6M,7.990000,7.990000,0.000000,,0.000000,7.990000,7.990000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_6M,,,0.000000,0.000000
MD,2024/05/03,MCC,UDITIIE,7Y,4.660000,4.660000,0.000000,,0.000000,4.660000,4.660000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCC_UDITIIE_7Y,,,0.000000,0.000000
