*D,TDC,241114,,17.5166475242573
*D,TDC,241115,,17.5193682893939
*D,TDC,241116,,17.5220899048317
*D,TDC,241117,,17.5248123628505
*D,TDC,241118,,17.5275356553767
*D,TDC,241119,,17.5302597739834
*D,TDC,241120,,17.532984709891
*D,TDC,241121,,17.5357104539677
*D,TDC,241122,,17.5384369967292
*D,TDC,241123,,17.5411643283401
*D,TDC,241124,,17.5438924386133
*D,TDC,241125,,17.5466213170108
*D,TDC,241126,,17.5493509526439
*D,TDC,241127,,17.5520813342739
*D,TDC,241128,,17.554812450312
*D,TDC,241129,,17.5575442888197
*D,TDC,241130,,17.5602768375097
*D,TDC,241201,,17.5630100837454
*D,TDC,241202,,17.565744014542
*D,TDC,241203,,17.5684786165663
*D,TDC,241204,,17.5712138761376
*D,TDC,241205,,17.5739497792275
*D,TDC,241206,,17.5766863114606
*D,TDC,241207,,17.5794234581146
*D,TDC,241208,,17.5821612041209
*D,TDC,241209,,17.5848995340648
*D,TDC,241210,,17.587638432186
*D,TDC,241211,,17.5903778823785
*D,TDC,241212,,17.5931178681915
*D,TDC,241213,,17.5958583728295
*D,TDC,241214,,17.5985993791525
*D,TDC,241215,,17.6013408696767
*D,TDC,241216,,17.6040828265745
*D,TDC,241217,,17.6068252316748
*D,TDC,241218,,17.609567858682
*D,TDC,241219,,17.6123104723262
*D,TDC,241220,,17.6150530403638
*D,TDC,241221,,17.6177955300781
*D,TDC,241222,,17.6205379082799
*D,TDC,241223,,17.6232801413076
*D,TDC,241224,,17.6260221950281
*D,TDC,241225,,17.6287640348363
*D,TDC,241226,,17.6315056256559
*D,TDC,241227,,17.6342469319399
*D,TDC,241228,,17.6369879176704
*D,TDC,241229,,17.6397285463591
*D,TDC,241230,,17.642468781048
*D,TDC,241231,,17.6452085843091
*D,TDC,250101,,17.6479479182453
*D,TDC,250102,,17.6506867444901
*D,TDC,250103,,17.6534250242084
*D,TDC,250104,,17.6561627180968
*D,TDC,250105,,17.6588997863836
*D,TDC,250106,,17.6616361888292
*D,TDC,250107,,17.6643718847266
*D,TDC,250108,,17.6671068329016
*D,TDC,250109,,17.6698409917131
*D,TDC,250110,,17.6725743190534
*D,TDC,250111,,17.6753067723484
*D,TDC,250112,,17.6780383085583
*D,TDC,250113,,17.6807688841772
*D,TDC,250114,,17.6834984552343
*D,TDC,250115,,17.6862269772935
*D,TDC,250116,,17.6889544054538
*D,TDC,250117,,17.6916806943501
*D,TDC,250118,,17.6944057981529
*D,TDC,250119,,17.697129670569
*D,TDC,250120,,17.6998522648413
*D,TDC,250121,,17.70257353375
*D,TDC,250122,,17.7052934296119
*D,TDC,250123,,17.7080119042814
*D,TDC,250124,,17.7107289091504
*D,TDC,250125,,17.7134443951489
*D,TDC,250126,,17.7161583127449
*D,TDC,250127,,17.7188706119452
*D,TDC,250128,,17.7215812422954
*D,TDC,250129,,17.7242901528799
*D,TDC,250130,,17.726997292323
*D,TDC,250131,,17.7297026087884
*D,TDC,250201,,17.73240604998
*D,TDC,250202,,17.7351075631418
*D,TDC,250203,,17.7378070950584
*D,TDC,250204,,17.7405045920556
*D,TDC,250205,17.7432,17.7432
*D,TDC,250206,,17.7458934245415
*D,TDC,250207,,17.7485850212009
*D,TDC,250208,,17.751274810702
*D,TDC,250209,,17.7539628142937
*D,TDC,250210,,17.7566490537503
*D,TDC,250211,,17.7593335513706
*D,TDC,250212,,17.7620163299781
*D,TDC,250213,,17.7646974129201
*D,TDC,250214,,17.7673768240678
*D,TDC,250215,,17.7700545878158
*D,TDC,250216,,17.7727307290818
*D,TDC,250217,,17.7754052733063
*D,TDC,250218,,17.7780782464521
*D,TDC,250219,,17.7807496750042
*D,TDC,250220,,17.7834195859692
*D,TDC,250221,,17.7860880068754
*D,TDC,250222,,17.7887549657721
*D,TDC,250223,,17.7914204912292
*D,TDC,250224,,17.7940846123374
*D,TDC,250225,,17.7967473587071
*D,TDC,250226,,17.7994087604689
*D,TDC,250227,,17.8020688482726
*D,TDC,250228,,17.8047276532874
*D,TDC,250301,,17.8073852072011
*D,TDC,250302,,17.8100415422201
*D,TDC,250303,,17.8126966910689
*D,TDC,250304,,17.8153506869902
*D,TDC,250305,,17.8180035637438
*D,TDC,250306,,17.8206553556069
*D,TDC,250307,,17.8233060973738
*D,TDC,250308,,17.8259558243551
*D,TDC,250309,,17.8286045723778
*D,TDC,250310,,17.831252377785
*D,TDC,250311,,17.8338992774351
*D,TDC,250312,,17.836545308702
*D,TDC,250313,,17.8391905094748
*D,TDC,250314,,17.841834918157
*D,TDC,250315,,17.8444785736667
*D,TDC,250316,,17.847121515436
*D,TDC,250317,,17.8497637834106
*D,TDC,250318,,17.8524054180499
*D,TDC,250319,,17.855046411889
*D,TDC,250320,,17.8576867557035
*D,TDC,250321,,17.8603264880592
*D,TDC,250322,,17.8629656480033
*D,TDC,250323,,17.8656042750634
*D,TDC,250324,,17.8682424092476
*D,TDC,250325,,17.870880091044
*D,TDC,250326,,17.8735173614207
*D,TDC,250327,,17.8761542618249
*D,TDC,250328,,17.8787908341832
*D,TDC,250329,,17.8814271209011
*D,TDC,250330,,17.8840631648623
*D,TDC,250331,,17.886699009429
*D,TDC,250401,,17.8893346984412
*D,TDC,250402,,17.8919702762167
*D,TDC,250403,,17.8946057875504
*D,TDC,250404,,17.8972412777142
*D,TDC,250405,,17.8998767924569
*D,TDC,250406,,17.9025123780035
*D,TDC,250407,,17.9051480810551
*D,TDC,250408,,17.9077839487887
*D,TDC,250409,,17.9104200288567
*D,TDC,250410,,17.9130563693868
*D,TDC,250411,,17.9156930189815
*D,TDC,250412,,17.9183300267177
*D,TDC,250413,,17.920967442147
*D,TDC,250414,,17.9236053152946
*D,TDC,250415,,17.9262436966596
*D,TDC,250416,,17.9288826372144
*D,TDC,250417,,17.9315221884045
*D,TDC,250418,,17.9341624021482
*D,TDC,250419,,17.9368033308364
*D,TDC,250420,,17.939445027332
*D,TDC,250421,,17.9420875449699
*D,TDC,250422,,17.9447309375567
*D,TDC,250423,,17.9473752593701
*D,TDC,250424,,17.9500205651591
*D,TDC,250425,,17.9526669101431
*D,TDC,250426,,17.9553143500122
*D,TDC,250427,,17.9579629409265
*D,TDC,250428,,17.960612739516
*D,TDC,250429,,17.9632638028802
*D,TDC,250430,,17.965916188588
*D,TDC,250501,,17.9685699546771
*D,TDC,250502,,17.971225159654
*D,TDC,250503,,17.9738818624935
*D,TDC,250504,,17.9765401226386
*D,TDC,250505,17.9792,17.9792
*D,TDC,250506,,17.9818607872049
*D,TDC,250507,,17.9845217358708
*D,TDC,250508,,17.9871828447111
*D,TDC,250509,,17.989844112395
*D,TDC,250510,,17.992505537547
*D,TDC,250511,,17.9951671187474
*D,TDC,250512,,17.9978288545319
*D,TDC,250513,,18.0004907433919
*D,TDC,250514,,18.0031527837743
*D,TDC,250515,,18.0058149740817
*D,TDC,250516,,18.0084773126724
*D,TDC,250517,,18.01113979786
*D,TDC,250518,,18.0138024279142
*D,TDC,250519,,18.0164652010601
*D,TDC,250520,,18.0191281154786
*D,TDC,250521,,18.0217911693062
*D,TDC,250522,,18.0244543606351
*D,TDC,250523,,18.0271176875132
*D,TDC,250524,,18.0297811479444
*D,TDC,250525,,18.0324447398881
*D,TDC,250526,,18.0351084612593
*D,TDC,250527,,18.0377723099292
*D,TDC,250528,,18.0404362837245
*D,TDC,250529,,18.0431003804277
*D,TDC,250530,,18.0457645977772
*D,TDC,250531,,18.0484289334671
*D,TDC,250601,,18.0510933851476
*D,TDC,250602,,18.0537579504243
*D,TDC,250603,,18.0564226268592
*D,TDC,250604,,18.0590874119697
*D,TDC,250605,,18.0617523032293
*D,TDC,250606,,18.0644172980674
*D,TDC,250607,,18.0670823938692
*D,TDC,250608,,18.0697475879761
*D,TDC,250609,,18.0724128776851
*D,TDC,250610,,18.0750782602492
*D,TDC,250611,,18.0777437328775
*D,TDC,250612,,18.0804092927351
*D,TDC,250613,,18.0830749369428
*D,TDC,250614,,18.0857406625777
*D,TDC,250615,,18.0884064666727
*D,TDC,250616,,18.0910723462169
*D,TDC,250617,,18.0937382981553
*D,TDC,250618,,18.0964043997797
*D,TDC,250619,,18.0990707272946
*D,TDC,250620,,18.1017372759281
*D,TDC,250621,,18.1044040408376
*D,TDC,250622,,18.1070710171101
*D,TDC,250623,,18.1097381997621
*D,TDC,250624,,18.1124055837396
*D,TDC,250625,,18.115073163918
*D,TDC,250626,,18.1177409351023
*D,TDC,250627,,18.120408892027
*D,TDC,250628,,18.1230770293562
*D,TDC,250629,,18.1257453416835
*D,TDC,250630,,18.1284138235319
*D,TDC,250701,,18.1310824693542
*D,TDC,250702,,18.1337512735324
*D,TDC,250703,,18.1364202303785
*D,TDC,250704,,18.1390893341338
*D,TDC,250705,,18.1417585789692
*D,TDC,250706,,18.1444279589852
*D,TDC,250707,,18.1470974682119
*D,TDC,250708,,18.1497671006091
*D,TDC,250709,,18.1524368500661
*D,TDC,250710,,18.1551067104017
*D,TDC,250711,,18.1577766753645
*D,TDC,250712,,18.1604467386327
*D,TDC,250713,,18.1631168938141
*D,TDC,250714,,18.1657871344461
*D,TDC,250715,,18.1684574539958
*D,TDC,250716,,18.17112784586
*D,TDC,250717,,18.173798303365
*D,TDC,250718,,18.1764688197669
*D,TDC,250719,,18.1791393882515
*D,TDC,250720,,18.1818100019341
*D,TDC,250721,,18.1844806538599
*D,TDC,250722,,18.1871513370036
*D,TDC,250723,,18.1898220442697
*D,TDC,250724,,18.1924927684925
*D,TDC,250725,,18.1951635024358
*D,TDC,250726,,18.1978342387932
*D,TDC,250727,,18.2005049701882
*D,TDC,250728,,18.2031756891738
*D,TDC,250729,,18.2058463882328
*D,TDC,250730,,18.2085170597778
*D,TDC,250731,,18.2111876961511
*D,TDC,250801,,18.2138582896247
*D,TDC,250802,,18.2165288324006
*D,TDC,250803,,18.2191993166102
*D,TDC,250804,,18.2218697343151
*D,TDC,250805,,18.2245400775063
*D,TDC,250806,,18.2272103381049
*D,TDC,250807,,18.2298805079615
*D,TDC,250808,,18.2325505788567
*D,TDC,250809,,18.235220542501
*D,TDC,250810,,18.2378903905344
*D,TDC,250811,,18.240560114527
*D,TDC,250812,,18.2432297059786
*D,TDC,250813,,18.2458991563188
*D,TDC,250814,,18.2485684569073
*D,TDC,250815,,18.2512375990333
*D,TDC,250816,,18.2539065739161
*D,TDC,250817,,18.2565753727047
*D,TDC,250818,,18.2592439864781
*D,TDC,250819,,18.2619124062451
*D,TDC,250820,,18.2645806229444
*D,TDC,250821,,18.2672486274447
*D,TDC,250822,,18.2699164105443
*D,TDC,250823,,18.2725839629716
*D,TDC,250824,,18.2752512753851
*D,TDC,250825,,18.2779183383729
*D,TDC,250826,,18.2805851424531
*D,TDC,250827,,18.2832516780738
*D,TDC,250828,,18.285917935613
*D,TDC,250829,,18.2885839053787
*D,TDC,250830,,18.2912495776087
*D,TDC,250831,,18.293914942471
*D,TDC,250901,,18.2965799900633
*D,TDC,250902,,18.2992447104135
*D,TDC,250903,,18.3019090934793
*D,TDC,250904,,18.3045731291485
*D,TDC,250905,,18.3072368072389
*D,TDC,250906,,18.3099001174982
*D,TDC,250907,,18.3125630496042
*D,TDC,250908,,18.3152255931647
*D,TDC,250909,,18.3178877377175
*D,TDC,250910,,18.3205494727305
*D,TDC,250911,,18.3232107876015
*D,TDC,250912,,18.3258716716585
*D,TDC,250913,,18.3285321141595
*D,TDC,250914,,18.3311921042925
*D,TDC,250915,,18.3338516311758
*D,TDC,250916,,18.3365106838574
*D,TDC,250917,,18.3391694864198
*D,TDC,250918,,18.3418282635163
*D,TDC,250919,,18.3444870049356
*D,TDC,250920,,18.347145700382
*D,TDC,250921,,18.3498043394748
*D,TDC,250922,,18.3524629117492
*D,TDC,250923,,18.3551214066554
*D,TDC,250924,,18.3577798135593
*D,TDC,250925,,18.3604381217422
*D,TDC,250926,,18.3630963204006
*D,TDC,250927,,18.3657543986468
*D,TDC,250928,,18.3684123455081
*D,TDC,250929,,18.3710701499276
*D,TDC,250930,,18.3737278007636
*D,TDC,251001,,18.3763852867901
*D,TDC,251002,,18.3790425966961
*D,TDC,251003,,18.3816997190866
*D,TDC,251004,,18.3843566424815
*D,TDC,251005,,18.3870133553166
*D,TDC,251006,,18.3896698459429
*D,TDC,251007,,18.3923261026269
*D,TDC,251008,,18.3949821135506
*D,TDC,251009,,18.3976378668114
*D,TDC,251010,,18.4002933504221
*D,TDC,251011,,18.4029485523113
*D,TDC,251012,,18.4056034603226
*D,TDC,251013,,18.4082580622154
*D,TDC,251014,,18.4109123456644
*D,TDC,251015,,18.41356629826
*D,TDC,251016,,18.4162199075078
*D,TDC,251017,,18.418873160829
*D,TDC,251018,,18.4215260455604
*D,TDC,251019,,18.4241785489541
*D,TDC,251020,,18.4268306581779
*D,TDC,251021,,18.4294823603149
*D,TDC,251022,,18.4321336423638
*D,TDC,251023,,18.4347844912388
*D,TDC,251024,,18.4374348937697
*D,TDC,251025,,18.4400848367016
*D,TDC,251026,,18.4427343066953
*D,TDC,251027,,18.4453832903271
*D,TDC,251028,,18.4480317740887
*D,TDC,251029,,18.4506797443875
*D,TDC,251030,,18.4533271875464
*D,TDC,251031,,18.4559740898037
*D,TDC,251101,,18.4586204373134
*D,TDC,251102,,18.4612662161451
*D,TDC,251103,,18.4639114122837
*D,TDC,251104,,18.46655601163
*D,TDC,251105,18.4692,18.4692
*D,TDC,251106,,18.4718433202913
*D,TDC,251107,,18.4744859211022
*D,TDC,251108,,18.4771277967197
*D,TDC,251109,,18.4797689414081
*D,TDC,251110,,18.4824093494085
*D,TDC,251111,,18.4850490149392
*D,TDC,251112,,18.4876879321956
*D,TDC,251113,,18.49032609535
*D,TDC,251114,,18.4929634985517
*D,TDC,251115,,18.4956001359268
*D,TDC,251116,,18.4982360015786
*D,TDC,251117,,18.500871089587
*D,TDC,251118,,18.503505394009
*D,TDC,251119,,18.5061389088783
*D,TDC,251120,,18.5087716282053
*D,TDC,251121,,18.5114035459775
*D,TDC,251122,,18.5140346561589
*D,TDC,251123,,18.5166649526903
*D,TDC,251124,,18.5192944294892
*D,TDC,251125,,18.5219230804498
*D,TDC,251126,,18.5245508994429
*D,TDC,251127,,18.527177880316
*D,TDC,251128,,18.5298040168932
*D,TDC,251129,,18.532429302975
*D,TDC,251130,,18.5350537323388
*D,TDC,251201,,18.5376772987382
*D,TDC,251202,,18.5402999959034
*D,TDC,251203,,18.542921817541
*D,TDC,251204,,18.5455427573344
*D,TDC,251205,,18.5481628089429
*D,TDC,251206,,18.5507819660027
*D,TDC,251207,,18.553400222126
*D,TDC,251208,,18.5560175709015
*D,TDC,251209,,18.5586340058943
*D,TDC,251210,,18.5612495206456
*D,TDC,251211,,18.5638641086732
*D,TDC,251212,,18.5664777634708
*D,TDC,251213,,18.5690904785086
*D,TDC,251214,,18.5717022472329
*D,TDC,251215,,18.5743130630662
*D,TDC,251216,,18.5769229194072
*D,TDC,251217,,18.5795321811256
*D,TDC,251218,,18.5821412152127
*D,TDC,251219,,18.5847500182104
*D,TDC,251220,,18.5873585866332
*D,TDC,251221,,18.589966916968
*D,TDC,251222,,18.5925750056738
*D,TDC,251223,,18.5951828491823
*D,TDC,251224,,18.5977904438969
*D,TDC,251225,,18.6003977861939
*D,TDC,251226,,18.6030048724212
*D,TDC,251227,,18.6056116988993
*D,TDC,251228,,18.6082182619207
*D,TDC,251229,,18.61082455775
*D,TDC,251230,,18.613430582624
*D,TDC,251231,,18.6160363327515
*D,TDC,260101,,18.6186418043133
*D,TDC,260102,,18.6212469934622
*D,TDC,260103,,18.6238518963231
*D,TDC,260104,,18.6264565089928
*D,TDC,260105,,18.6290608275399
*D,TDC,260106,,18.6316648480051
*D,TDC,260107,,18.6342685664008
*D,TDC,260108,,18.6368719787113
*D,TDC,260109,,18.6394750808926
*D,TDC,260110,,18.6420778688728
*D,TDC,260111,,18.6446803385513
*D,TDC,260112,,18.6472824857996
*D,TDC,260113,,18.6498843064607
*D,TDC,260114,,18.6524857963492
*D,TDC,260115,,18.6550869512516
*D,TDC,260116,,18.6576877669257
*D,TDC,260117,,18.6602882391012
*D,TDC,260118,,18.662888363479
*D,TDC,260119,,18.6654881357319
*D,TDC,260120,,18.6680875515038
*D,TDC,260121,,18.6706866064104
*D,TDC,260122,,18.6732852960387
*D,TDC,260123,,18.6758836159471
*D,TDC,260124,,18.6784815616655
*D,TDC,260125,,18.6810791286949
*D,TDC,260126,,18.683676312508
*D,TDC,260127,,18.6862731085485
*D,TDC,260128,,18.6888695122315
*D,TDC,260129,,18.6914655189434
*D,TDC,260130,,18.6940611240417
*D,TDC,260131,,18.6966563228552
*D,TDC,260201,,18.6992511106838
*D,TDC,260202,,18.7018454827986
*D,TDC,260203,,18.7044394344417
*D,TDC,260204,,18.7070329608265
*D,TDC,260205,,18.7096260571373
*D,TDC,260206,,18.7122187185295
*D,TDC,260207,,18.7148109401294
*D,TDC,260208,,18.7174027170346
*D,TDC,260209,,18.7199940443132
*D,TDC,260210,,18.7225849170046
*D,TDC,260211,,18.7251753301189
*D,TDC,260212,,18.7277652786372
*D,TDC,260213,,18.7303547575115
*D,TDC,260214,,18.7329437616644
*D,TDC,260215,,18.7355322859896
*D,TDC,260216,,18.7381203253513
*D,TDC,260217,,18.7407078745847
*D,TDC,260218,,18.7432949284956
*D,TDC,260219,,18.7458814818605
*D,TDC,260220,,18.7484675294266
*D,TDC,260221,,18.7510530659118
*D,TDC,260222,,18.7536380860046
*D,TDC,260223,,18.756222584364
*D,TDC,260224,,18.7588065556198
*D,TDC,260225,,18.7613899943722
*D,TDC,260226,,18.7639728951919
*D,TDC,260227,,18.7665552526204
*D,TDC,260228,,18.7691370611693
*D,TDC,260301,,18.7717183153208
*D,TDC,260302,,18.7742990095277
*D,TDC,260303,,18.7768791382131
*D,TDC,260304,,18.7794586957703
*D,TDC,260305,,18.7820376765634
*D,TDC,260306,,18.7846160749264
*D,TDC,260307,,18.787193885164
*D,TDC,260308,,18.7897711015508
*D,TDC,260309,,18.7923477183321
*D,TDC,260310,,18.7949237297232
*D,TDC,260311,,18.7974991299096
*D,TDC,260312,,18.8000739130473
*D,TDC,260313,,18.802648073262
*D,TDC,260314,,18.8052216046501
*D,TDC,260315,,18.8077945012778
*D,TDC,260316,,18.8103667571816
*D,TDC,260317,,18.8129383663679
*D,TDC,260318,,18.8155097628087
*D,TDC,260319,,18.8180813845581
*D,TDC,260320,,18.8206532317116
*D,TDC,260321,,18.8232253043485
*D,TDC,260322,,18.8257976025313
*D,TDC,260323,,18.8283701263066
*D,TDC,260324,,18.8309428757042
*D,TDC,260325,,18.8335158507377
*D,TDC,260326,,18.836089051404
*D,TDC,260327,,18.8386624776837
*D,TDC,260328,,18.8412361295408
*D,TDC,260329,,18.8438100069227
*D,TDC,260330,,18.8463841097602
*D,TDC,260331,,18.8489584379677
*D,TDC,260401,,18.8515329914425
*D,TDC,260402,,18.8541077700658
*D,TDC,260403,,18.8566827737017
*D,TDC,260404,,18.8592580021978
*D,TDC,260405,,18.8618334553848
*D,TDC,260406,,18.8644091330767
*D,TDC,260407,,18.8669850350707
*D,TDC,260408,,18.8695611611471
*D,TDC,260409,,18.8721375110695
*D,TDC,260410,,18.8747140845844
*D,TDC,260411,,18.8772908814217
*D,TDC,260412,,18.8798679012939
*D,TDC,260413,,18.8824451438971
*D,TDC,260414,,18.8850226089099
*D,TDC,260415,,18.8876002959942
*D,TDC,260416,,18.8901782047947
*D,TDC,260417,,18.8927563349391
*D,TDC,260418,,18.895334686038
*D,TDC,260419,,18.8979132576848
*D,TDC,260420,,18.9004920494557
*D,TDC,260421,,18.9030710609101
*D,TDC,260422,,18.9056502915896
*D,TDC,260423,,18.9082297410191
*D,TDC,260424,,18.9108094087058
*D,TDC,260425,,18.91338929414
*D,TDC,260426,,18.9159693967944
*D,TDC,260427,,18.9185497161245
*D,TDC,260428,,18.9211302515683
*D,TDC,260429,,18.9237110025466
*D,TDC,260430,,18.9262919684627
*D,TDC,260501,,18.9288731487022
*D,TDC,260502,,18.9314545426337
*D,TDC,260503,,18.9340361496079
*D,TDC,260504,,18.9366179689581
*D,TDC,260505,18.9392,18.9392
*D,TDC,260506,,18.9417818695526
*D,TDC,260507,,18.9443631976507
*D,TDC,260508,,18.9469439733812
*D,TDC,260509,,18.9495241857779
*D,TDC,260510,,18.9521038238216
*D,TDC,260511,,18.9546828764398
