INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_MERCFCB_22,98.691956,98.627360,3.480781,14.460865,11.66,0.17,0.000000,,3.514603,343.940155
91_ROMTACB_17,4.137442,4.092985,2.587904,8.235947,16.99,5.5,0.013695,1.89939605835583e-06,2.624544,10.714506
91_STEPCB_22D,1764.980152,1758.318052,4.2308273184,23.193986,6.446559,1.403629,0.444021,0.00197541734114926,0.260172,444.587648
91_TIPMXCB_23-2,100.191260,99.996955,2.933818,10.622211,13.99,2.5,0.079627,6.33327010003474e-05,2.968022,293.593445
91_TMMCB_10,145.587198,141.683714,5.420431,47.544216,15.365849,3.589658,0.306728,0.000964758142753197,5.841506,788.664458
91_TOYOTA_21,100.130233,100.065066,0.685847,0.765902,11.634795,0.144795,0.071575,5.12620998289765e-05,0.692054,68.674038
91_TOYOTA_22,100.046384,99.981662,1.807839,3.850076,11.659982,0.169982,0.071573,5.1260180544422e-05,1.824234,180.867796
91_TPLAYCB_20,92.071885,91.401854,0.872298,1.056977,13.798106,2.308106,0.032954,1.09305506484039e-05,0.882329,80.291134
91_TUCACCB_08,66.958917,66.478265,4.013676,25.184790,13.298691,1.5225,0.426857,0.00183321664646418,4.283524,268.670720
91_UNIRECB_22,100.350166,100.012166,2.734135,8.823708,13.484657,1.994657,0.060432,3.66157758077256e-05,2.764859,274.289518
91_VOLARCB_19,33.666742,33.310686,0.444781,0.317890,13.39,1.9,0.002747,7.62807921200406e-08,0.449744,14.974253
91_VOLARCB_21L,101.612360,100.524054,2.627568,8.170162,13.29,1.8,0.000000,,2.656669,267.008887
93_FACTOR_00123,100.734478,99.998922,0.284212,0.120460,13.24,1.75,0.021996,4.87364978691603e-06,0.287139,28.629945
93_FACTOR_00223,100.464696,99.729140,0.357392,0.173989,13.99,2.5,0.021983,4.87003419262484e-06,0.361281,35.905316
93_FACTOR_00323,100.776020,99.998798,0.356944,0.173711,13.99,2.5,0.021983,4.87003419262484e-06,0.360828,35.971420
93_FACTOR_00423,100.776020,99.998798,0.429451,0.237913,13.99,2.5,0.021983,4.87003419262484e-06,0.434124,43.278374
93_FACTOR_00523,100.776020,99.998798,0.501178,0.312460,13.99,2.5,0.021983,4.87003419262484e-06,0.506631,50.506676
93_FACTOR_00623,100.776020,99.998798,0.572132,0.397124,13.99,2.5,0.021983,4.87003419262484e-06,0.578357,57.657173
93_FACTOR_00723,100.776020,99.998798,0.572132,0.397124,13.99,2.5,0.021983,4.87003419262484e-06,0.578357,57.657173
93_FACTOR_00823,100.776020,99.998798,0.642322,0.491678,13.99,2.5,0.021983,4.87003419262484e-06,0.649312,64.730702
93_FACTOR_00922,16.798774,16.669237,0.021996,0.002177,13.24,1.75,0.021996,4.87364978691603e-06,0.022222,0.369501
93_FACTOR_00923,100.776020,99.998798,0.642322,0.491678,13.99,2.5,0.021983,4.87003419262484e-06,0.649312,64.730702
93_FACTOR_01022,33.607142,33.348068,0.060085,0.009717,13.24,1.75,0.021996,4.87364978691603e-06,0.060704,2.019285
93_FACTOR_01023,100.776020,99.998798,0.711758,0.595899,13.99,2.5,0.021983,4.87003419262484e-06,0.719502,71.728091
93_FACTOR_01122,50.425008,50.036397,0.097908,0.021074,13.24,1.75,0.021996,4.87364978691603e-06,0.098917,4.937033
93_FACTOR_01222,67.252273,66.734125,0.135468,0.036186,13.24,1.75,0.021996,4.87364978691603e-06,0.136863,9.110545
93_FACTOR_01322,83.993214,83.368677,0.172823,0.055019,13.24,1.75,0.021996,4.87364978691603e-06,0.174602,14.515934
93_FACTOR_01422,100.734478,99.998922,0.209927,0.077502,13.24,1.75,0.021996,4.87364978691603e-06,0.212089,21.146908
93_PDN_00123,100.937834,99.999584,0.556265,0.367984,12.49,1,0.002751,7.63917537669721e-08,0.561669,56.148463
93_PDN_00223,100.213096,99.999763,0.824302,0.772890,12.79,1.3,0.060509,3.6691352510858e-05,0.832501,82.605808
94_COMPART_19,100.827992,99.930992,0.554361,0.426071,12.063097,0.573097,0.002752,7.64177804008896e-08,0.559563,55.895142
