FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1R_AYLLUPI_21D-3,1R,AYLLUPI,21D-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-4,1R,AYLLUPI,21D-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-5,1R,AYLLUPI,21D-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-6,1R,AYLLUPI,21D-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-7,1R,AYLLUPI,21D-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-8,1R,AYLLUPI,21D-8,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D-9,1R,AYLLUPI,21D-9,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_21D10,1R,AYLLUPI,21D10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_AYLLUPI_22,1R,AYLLUPI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BALAMCK_16,1R,BALAMCK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BALAMCK_18,1R,BALAMCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BCCK_17,1R,BCCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BCCK_18,1R,BCCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BEEL2CK_24,1R,BEEL2CK,24,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BEELICK_20,1R,BEELICK,20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKAGPI_18D,1R,BLKAGPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKAGPI_23D,1R,BLKAGPI,23D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKCPI_18,1R,BLKCPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-2D,1R,BLKPEPI,19-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-3D,1R,BLKPEPI,19-3D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-4D,1R,BLKPEPI,19-4D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-5D,1R,BLKPEPI,19-5D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-6D,1R,BLKPEPI,19-6D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19-7D,1R,BLKPEPI,19-7D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_19D,1R,BLKPEPI,19D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BLKPEPI_22D,1R,BLKPEPI,22D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BOCELCK_20,1R,BOCELCK,20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BXMX2PI_19D,1R,BXMX2PI,19D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BXMXPI_18-2D,1R,BXMXPI,18-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BXMXPI_18-3D,1R,BXMXPI,18-3D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_BXMXPI_18D,1R,BXMXPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_18,1R,CAPGLPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_22,1R,CAPGLPI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_22-2,1R,CAPGLPI,22-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_22-3,1R,CAPGLPI,22-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_23,1R,CAPGLPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_23-2,1R,CAPGLPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPGLPI_23-3,1R,CAPGLPI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_22,1R,CAPI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_22-2,1R,CAPI,22-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_22-3,1R,CAPI,22-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23,1R,CAPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23-2,1R,CAPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23-3,1R,CAPI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23-4,1R,CAPI,23-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23-5,1R,CAPI,23-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CAPI_23-6,1R,CAPI,23-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CARZACK_18,1R,CARZACK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CI3CK_11,1R,CI3CK,11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CLNYCK_15,1R,CLNYCK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CLNYCK_15-2,1R,CLNYCK,15-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CS2CK_15,1R,CS2CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CSCK_12,1R,CSCK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_CSMRTCK_17,1R,CSMRTCK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_DAIVCK_16,1R,DAIVCK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_DALUSCK_16,1R,DALUSCK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_DATCK_14,1R,DATCK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_DELTACK_18,1R,DELTACK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EMXCK_11,1R,EMXCK,11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_01D,1R,EPCPMCP,01D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_02D,1R,EPCPMCP,02D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_03D,1R,EPCPMCP,03D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_04D,1R,EPCPMCP,04D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_07D,1R,EPCPMCP,07D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_09D,1R,EPCPMCP,09D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EPCPMCP_12D,1R,EPCPMCP,12D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXI2CK_17,1R,EXI2CK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXI3CK_20,1R,EXI3CK,20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXI3CK_21,1R,EXI3CK,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXICK_14,1R,EXICK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXICPI_18,1R,EXICPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_EXICPI_19,1R,EXICPI,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_F1CC_15,1R,F1CC,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FANVIPI_23,1R,FANVIPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FCICK_16,1R,FCICK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FFBANCK_18,1R,FFBANCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FFLA1CK_15,1R,FFLA1CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FFLA2CK_15,1R,FFLA2CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FFLA3CK_15,1R,FFLA3CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FFLA4CK_15,1R,FFLA4CK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FIECK_23-2D,1R,FIECK,23-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FIECK_23D,1R,FIECK,23D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FIMMCK_09,1R,FIMMCK,09,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FINWSCK_15,1R,FINWSCK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FNSA3CK_21-2D,1R,FNSA3CK,21-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FNSA3CK_21-3D,1R,FNSA3CK,21-3D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FNSA3CK_21D,1R,FNSA3CK,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FORTMCK_18,1R,FORTMCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_FORTMCK_22,1R,FORTMCK,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAPI_18-2D,1R,GAPI,18-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAPI_18-D,1R,GAPI,18-D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAPI_21-2D,1R,GAPI,21-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAPI_21-3D,1R,GAPI,21-3D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAPI_21D,1R,GAPI,21D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GAVACK_17,1R,GAVACK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GBMESCK_16,1R,GBMESCK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GBMICK_12,1R,GBMICK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GDISPI_18,1R,GDISPI,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22,1R,GLOB1PI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-10,1R,GLOB1PI,22-10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-11,1R,GLOB1PI,22-11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-12,1R,GLOB1PI,22-12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-13,1R,GLOB1PI,22-13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-14,1R,GLOB1PI,22-14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-15,1R,GLOB1PI,22-15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-16,1R,GLOB1PI,22-16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-17,1R,GLOB1PI,22-17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-18,1R,GLOB1PI,22-18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-19,1R,GLOB1PI,22-19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-2,1R,GLOB1PI,22-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-20,1R,GLOB1PI,22-20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-21,1R,GLOB1PI,22-21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-22,1R,GLOB1PI,22-22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-23,1R,GLOB1PI,22-23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-24,1R,GLOB1PI,22-24,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-25,1R,GLOB1PI,22-25,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-26,1R,GLOB1PI,22-26,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-27,1R,GLOB1PI,22-27,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-28,1R,GLOB1PI,22-28,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-29,1R,GLOB1PI,22-29,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-3,1R,GLOB1PI,22-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-30,1R,GLOB1PI,22-30,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-31,1R,GLOB1PI,22-31,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-32,1R,GLOB1PI,22-32,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-33,1R,GLOB1PI,22-33,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-34,1R,GLOB1PI,22-34,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-35,1R,GLOB1PI,22-35,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-36,1R,GLOB1PI,22-36,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-37,1R,GLOB1PI,22-37,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-4,1R,GLOB1PI,22-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-5,1R,GLOB1PI,22-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-6,1R,GLOB1PI,22-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-7,1R,GLOB1PI,22-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-8,1R,GLOB1PI,22-8,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_22-9,1R,GLOB1PI,22-9,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23,1R,GLOB1PI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-10,1R,GLOB1PI,23-10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-11,1R,GLOB1PI,23-11,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-12,1R,GLOB1PI,23-12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-13,1R,GLOB1PI,23-13,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-14,1R,GLOB1PI,23-14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-15,1R,GLOB1PI,23-15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-16,1R,GLOB1PI,23-16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-17,1R,GLOB1PI,23-17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-18,1R,GLOB1PI,23-18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-19,1R,GLOB1PI,23-19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-2,1R,GLOB1PI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-20,1R,GLOB1PI,23-20,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-21,1R,GLOB1PI,23-21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-3,1R,GLOB1PI,23-3,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-4,1R,GLOB1PI,23-4,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-5,1R,GLOB1PI,23-5,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-6,1R,GLOB1PI,23-6,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-7,1R,GLOB1PI,23-7,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-8,1R,GLOB1PI,23-8,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GLOB1PI_23-9,1R,GLOB1PI,23-9,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GPI_23,1R,GPI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GPI_23-2,1R,GPI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_GRANDCK_18,1R,GRANDCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_HV2PI_19D,1R,HV2PI,19D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_HV2PI_20D,1R,HV2PI,20D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ICUA2CK_14,1R,ICUA2CK,14,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_ICUADCK_10,1R,ICUADCK,10,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_IGNIACK_15,1R,IGNIACK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_IGNIACK_22,1R,IGNIACK,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_IGS3CK_17,1R,IGS3CK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_IGSCK_11-2,1R,IGSCK,11-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INDCK_18,1R,INDCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INFRACK_15,1R,INFRACK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INFRACK_16,1R,INFRACK,16,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INFRACK_17,1R,INFRACK,17,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INFRACK_18,1R,INFRACK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INFRACK_21,1R,INFRACK,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_INMOBCK_18,1R,INMOBCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-A,1R,KANANPI,22-A,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-A2,1R,KANANPI,22-A2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-B,1R,KANANPI,22-B,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-B2,1R,KANANPI,22-B2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-C,1R,KANANPI,22-C,3,PRECIO AJUSTADO CON DERECHO
2024/05/02,1R_KANANPI_22-D,1R,KANANPI,22-D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KANANPI_22-E,1R,KANANPI,22-E,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KKRPI_18-2D,1R,KKRPI,18-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_KKRPI_18D,1R,KKRPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LATINCK_12,1R,LATINCK,12,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LEX3PI_19,1R,LEX3PI,19,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LEX3PI_22,1R,LEX3PI,22,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LEXPI_18D,1R,LEXPI,18D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LEXPI_22-2D,1R,LEXPI,22-2D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LEXPI_22D,1R,LEXPI,22D,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LIVCK_15,1R,LIVCK,15,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LIVCK_18,1R,LIVCK,18,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCK3PI_21,1R,LOCK3PI,21,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCK3PI_21-2,1R,LOCK3PI,21-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCK3PI_23,1R,LOCK3PI,23,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCK3PI_23-2,1R,LOCK3PI,23-2,3,PRECIO CON INFORMACION FINANCIERA
2024/05/02,1R_LOCK3PI_23-3,1R,LOCK3PI,23-3,3,PRECIO CON INFORMACION FINANCIERA
