*FXINRUSD,COLUSD,,88,6.59635467479913
*FXINRUSD,COLUSD,,89,6.59801981653327
*FXINRUSD,COLUSD,,90,6.59964450726131
*FXINRUSD,COLUSD,,91,6.60122500336209
*FXINRUSD,COLUSD,,92,6.60275756121442
*FXINRUSD,COLUSD,,93,6.60423843719713
*FXINRUSD,COLUSD,,94,6.60566388768906
*FXINRUSD,COLUSD,,95,6.60703016906902
*FXINRUSD,COLUSD,6.60833353771584,96,6.60833353771584
*FXINRUSD,COLUSD,,97,6.60959871148159
*FXINRUSD,COLUSD,,98,6.61085303977364
*FXINRUSD,COLUSD,,99,6.61209672630376
*FXINRUSD,COLUSD,,100,6.61332997478373
*FXINRUSD,COLUSD,,101,6.61455298892534
*FXINRUSD,COLUSD,,102,6.61576597244035
*FXINRUSD,COLUSD,,103,6.61696912904054
*FXINRUSD,COLUSD,,104,6.61816266243770
*FXINRUSD,COLUSD,,105,6.61934677634359
*FXINRUSD,COLUSD,,106,6.62052167447001
*FXINRUSD,COLUSD,,107,6.62168756052871
*FXINRUSD,COLUSD,,108,6.62284463823148
*FXINRUSD,COLUSD,,109,6.62399311129011
*FXINRUSD,COLUSD,,110,6.62513318341636
*FXINRUSD,COLUSD,,111,6.62626505832201
*FXINRUSD,COLUSD,,112,6.62738893971884
*FXINRUSD,COLUSD,,113,6.62850503131863
*FXINRUSD,COLUSD,,114,6.62961353683315
*FXINRUSD,COLUSD,,115,6.63071465997419
*FXINRUSD,COLUSD,,116,6.63180860445351
*FXINRUSD,COLUSD,,117,6.63289557398291
*FXINRUSD,COLUSD,,118,6.63397577227414
*FXINRUSD,COLUSD,,119,6.63504940303900
*FXINRUSD,COLUSD,,120,6.63611666998926
*FXINRUSD,COLUSD,,121,6.63717777683669
*FXINRUSD,COLUSD,,122,6.63823292729308
*FXINRUSD,COLUSD,,123,6.63928232507019
*FXINRUSD,COLUSD,,124,6.64032617387982
*FXINRUSD,COLUSD,,125,6.64136467743373
*FXINRUSD,COLUSD,,126,6.64239803944371
*FXINRUSD,COLUSD,,127,6.64342646362152
*FXINRUSD,COLUSD,,128,6.64445015367895
*FXINRUSD,COLUSD,,129,6.64546931332778
*FXINRUSD,COLUSD,,130,6.64648414627978
*FXINRUSD,COLUSD,,131,6.64749485624673
*FXINRUSD,COLUSD,,132,6.64850164694041
*FXINRUSD,COLUSD,,133,6.64950472207259
*FXINRUSD,COLUSD,,134,6.65050428535505
*FXINRUSD,COLUSD,,135,6.65150054049957
*FXINRUSD,COLUSD,,136,6.65249369121793
*FXINRUSD,COLUSD,,137,6.65348394122191
*FXINRUSD,COLUSD,,138,6.65447149422327
*FXINRUSD,COLUSD,,139,6.65545655393380
*FXINRUSD,COLUSD,,140,6.65643932406528
*FXINRUSD,COLUSD,,141,6.65742000832948
*FXINRUSD,COLUSD,,142,6.65839881043818
*FXINRUSD,COLUSD,,143,6.65937593410316
*FXINRUSD,COLUSD,,144,6.66035158303619
*FXINRUSD,COLUSD,,145,6.66132596094906
*FXINRUSD,COLUSD,,146,6.66229927155353
*FXINRUSD,COLUSD,,147,6.66327171856140
*FXINRUSD,COLUSD,,148,6.66424350568443
*FXINRUSD,COLUSD,,149,6.66521483663440
*FXINRUSD,COLUSD,,150,6.66618591512309
*FXINRUSD,COLUSD,,151,6.66715694486227
*FXINRUSD,COLUSD,,152,6.66812812956373
*FXINRUSD,COLUSD,,153,6.66909967293924
*FXINRUSD,COLUSD,,154,6.67007177870058
*FXINRUSD,COLUSD,,155,6.67104465055953
*FXINRUSD,COLUSD,,156,6.67201849222786
*FXINRUSD,COLUSD,,157,6.67299350741735
*FXINRUSD,COLUSD,,158,6.67396989983977
*FXINRUSD,COLUSD,,159,6.67494787320692
*FXINRUSD,COLUSD,,160,6.67592763123055
*FXINRUSD,COLUSD,,161,6.67690937762246
*FXINRUSD,COLUSD,,162,6.67789331609441
*FXINRUSD,COLUSD,,163,6.67887965035819
*FXINRUSD,COLUSD,,164,6.67986858412557
*FXINRUSD,COLUSD,,165,6.68086032110833
*FXINRUSD,COLUSD,,166,6.68185506501824
*FXINRUSD,COLUSD,,167,6.68285301956709
*FXINRUSD,COLUSD,,168,6.68385438846665
*FXINRUSD,COLUSD,,169,6.68485937542870
*FXINRUSD,COLUSD,,170,6.68586818416502
*FXINRUSD,COLUSD,,171,6.68688101838738
*FXINRUSD,COLUSD,,172,6.68789808180756
*FXINRUSD,COLUSD,,173,6.68891957813734
*FXINRUSD,COLUSD,,174,6.68994571108850
*FXINRUSD,COLUSD,,175,6.69097668437280
*FXINRUSD,COLUSD,,176,6.69201270170204
*FXINRUSD,COLUSD,,177,6.69305396678799
*FXINRUSD,COLUSD,,178,6.69410068334242
*FXINRUSD,COLUSD,,179,6.69515305507711
*FXINRUSD,COLUSD,,180,6.69621128570384
*FXINRUSD,COLUSD,,181,6.69727557893439
*FXINRUSD,COLUSD,,182,6.69834613848053
*FXINRUSD,COLUSD,,183,6.69942316805405
*FXINRUSD,COLUSD,,184,6.70050687136671
*FXINRUSD,COLUSD,,185,6.70159745213030
*FXINRUSD,COLUSD,,186,6.70269511405659
*FXINRUSD,COLUSD,,187,6.70380006085737
*FXINRUSD,COLUSD,6.7049124962444,188,6.70491249624440
*FXINRUSD,COLUSD,,189,6.70602903527328
*FXINRUSD,COLUSD,,190,6.70714616026161
*FXINRUSD,COLUSD,,191,6.70826387581418
*FXINRUSD,COLUSD,,192,6.70938218653580
*FXINRUSD,COLUSD,,193,6.71050109703125
*FXINRUSD,COLUSD,,194,6.71162061190534
*FXINRUSD,COLUSD,,195,6.71274073576287
*FXINRUSD,COLUSD,,196,6.71386147320863
*FXINRUSD,COLUSD,,197,6.71498282884742
*FXINRUSD,COLUSD,,198,6.71610480728403
*FXINRUSD,COLUSD,,199,6.71722741312327
*FXINRUSD,COLUSD,,200,6.71835065096992
*FXINRUSD,COLUSD,,201,6.71947452542880
*FXINRUSD,COLUSD,,202,6.72059904110468
*FXINRUSD,COLUSD,,203,6.72172420260238
*FXINRUSD,COLUSD,,204,6.72285001452669
*FXINRUSD,COLUSD,,205,6.72397648148241
*FXINRUSD,COLUSD,,206,6.72510360807433
*FXINRUSD,COLUSD,,207,6.72623139890725
*FXINRUSD,COLUSD,,208,6.72735985858596
*FXINRUSD,COLUSD,,209,6.72848899171528
*FXINRUSD,COLUSD,,210,6.72961880289998
*FXINRUSD,COLUSD,,211,6.73074929674488
*FXINRUSD,COLUSD,,212,6.73188047785476
*FXINRUSD,COLUSD,,213,6.73301235083442
*FXINRUSD,COLUSD,,214,6.73414492028867
*FXINRUSD,COLUSD,,215,6.73527819082229
*FXINRUSD,COLUSD,,216,6.73641216704009
*FXINRUSD,COLUSD,,217,6.73754685354686
*FXINRUSD,COLUSD,,218,6.73868225494741
*FXINRUSD,COLUSD,,219,6.73981837584652
*FXINRUSD,COLUSD,,220,6.74095522084899
*FXINRUSD,COLUSD,,221,6.74209279455962
*FXINRUSD,COLUSD,,222,6.74323110158322
*FXINRUSD,COLUSD,,223,6.74437014652457
*FXINRUSD,COLUSD,,224,6.74550993398847
*FXINRUSD,COLUSD,,225,6.74665046857972
*FXINRUSD,COLUSD,,226,6.74779175490312
*FXINRUSD,COLUSD,,227,6.74893379756347
*FXINRUSD,COLUSD,,228,6.75007660116556
*FXINRUSD,COLUSD,,229,6.75122017031418
*FXINRUSD,COLUSD,,230,6.75236450961414
*FXINRUSD,COLUSD,,231,6.75350962367024
*FXINRUSD,COLUSD,,232,6.75465551708727
*FXINRUSD,COLUSD,,233,6.75580219447002
*FXINRUSD,COLUSD,,234,6.75694966042330
*FXINRUSD,COLUSD,,235,6.75809791955190
*FXINRUSD,COLUSD,,236,6.75924697646063
*FXINRUSD,COLUSD,,237,6.76039683575426
*FXINRUSD,COLUSD,,238,6.76154750203762
*FXINRUSD,COLUSD,,239,6.76269897991548
*FXINRUSD,COLUSD,,240,6.76385127399265
*FXINRUSD,COLUSD,,241,6.76500438887393
*FXINRUSD,COLUSD,,242,6.76615832916411
*FXINRUSD,COLUSD,,243,6.76731309946799
*FXINRUSD,COLUSD,,244,6.76846870439037
*FXINRUSD,COLUSD,,245,6.76962514853604
*FXINRUSD,COLUSD,,246,6.77078243650980
*FXINRUSD,COLUSD,,247,6.77194057291645
*FXINRUSD,COLUSD,,248,6.77309956236079
*FXINRUSD,COLUSD,,249,6.77425940944761
*FXINRUSD,COLUSD,,250,6.77542011878171
*FXINRUSD,COLUSD,,251,6.77658169496789
*FXINRUSD,COLUSD,,252,6.77774414261094
*FXINRUSD,COLUSD,,253,6.77890746631567
*FXINRUSD,COLUSD,,254,6.78007167068686
*FXINRUSD,COLUSD,,255,6.78123676032933
*FXINRUSD,COLUSD,,256,6.78240273984785
*FXINRUSD,COLUSD,,257,6.78356961384724
*FXINRUSD,COLUSD,,258,6.78473738693228
*FXINRUSD,COLUSD,,259,6.78590606370778
*FXINRUSD,COLUSD,,260,6.78707564877853
*FXINRUSD,COLUSD,,261,6.78824614674933
*FXINRUSD,COLUSD,,262,6.78941756222498
*FXINRUSD,COLUSD,,263,6.79058989981027
*FXINRUSD,COLUSD,,264,6.79176316411000
*FXINRUSD,COLUSD,,265,6.79293735972897
*FXINRUSD,COLUSD,,266,6.79411249127198
*FXINRUSD,COLUSD,,267,6.79528856334382
*FXINRUSD,COLUSD,,268,6.79646558054929
*FXINRUSD,COLUSD,,269,6.79764354749318
*FXINRUSD,COLUSD,,270,6.79882246878030
*FXINRUSD,COLUSD,,271,6.80000234901544
*FXINRUSD,COLUSD,,272,6.80118319280340
*FXINRUSD,COLUSD,,273,6.80236500474898
*FXINRUSD,COLUSD,,274,6.80354778945697
*FXINRUSD,COLUSD,,275,6.80473155153217
*FXINRUSD,COLUSD,,276,6.80591629557938
*FXINRUSD,COLUSD,,277,6.80710202620339
*FXINRUSD,COLUSD,,278,6.80828874800901
*FXINRUSD,COLUSD,,279,6.80947646560102
*FXINRUSD,COLUSD,6.81066518358423,280,6.81066518358423
*FXINRUSD,COLUSD,,281,6.81185484723907
*FXINRUSD,COLUSD,,282,6.81304538874352
*FXINRUSD,COLUSD,,283,6.81423679304873
*FXINRUSD,COLUSD,,284,6.81542904510586
*FXINRUSD,COLUSD,,285,6.81662212986606
*FXINRUSD,COLUSD,,286,6.81781603228047
*FXINRUSD,COLUSD,,287,6.81901073730024
*FXINRUSD,COLUSD,,288,6.82020622987653
*FXINRUSD,COLUSD,,289,6.82140249496048
*FXINRUSD,COLUSD,,290,6.82259951750324
*FXINRUSD,COLUSD,,291,6.82379728245597
*FXINRUSD,COLUSD,,292,6.82499577476980
*FXINRUSD,COLUSD,,293,6.82619497939589
*FXINRUSD,COLUSD,,294,6.82739488128540
*FXINRUSD,COLUSD,,295,6.82859546538946
*FXINRUSD,COLUSD,,296,6.82979671665923
*FXINRUSD,COLUSD,,297,6.83099862004586
*FXINRUSD,COLUSD,,298,6.83220116050050
*FXINRUSD,COLUSD,,299,6.83340432297429
*FXINRUSD,COLUSD,,300,6.83460809241839
*FXINRUSD,COLUSD,,301,6.83581245378395
*FXINRUSD,COLUSD,,302,6.83701739202211
*FXINRUSD,COLUSD,,303,6.83822289208402
*FXINRUSD,COLUSD,,304,6.83942893892084
*FXINRUSD,COLUSD,,305,6.84063551748372
*FXINRUSD,COLUSD,,306,6.84184261272379
*FXINRUSD,COLUSD,,307,6.84305020959222
*FXINRUSD,COLUSD,,308,6.84425829304015
*FXINRUSD,COLUSD,,309,6.84546684801873
*FXINRUSD,COLUSD,,310,6.84667585947911
*FXINRUSD,COLUSD,,311,6.84788531237245
*FXINRUSD,COLUSD,,312,6.84909519164988
*FXINRUSD,COLUSD,,313,6.85030548226256
*FXINRUSD,COLUSD,,314,6.85151616916164
*FXINRUSD,COLUSD,,315,6.85272723729826
*FXINRUSD,COLUSD,,316,6.85393867162358
*FXINRUSD,COLUSD,,317,6.85515045708875
*FXINRUSD,COLUSD,,318,6.85636257864492
*FXINRUSD,COLUSD,,319,6.85757502124323
*FXINRUSD,COLUSD,,320,6.85878776983484
*FXINRUSD,COLUSD,,321,6.86000080937089
*FXINRUSD,COLUSD,,322,6.86121412480253
*FXINRUSD,COLUSD,,323,6.86242770108092
*FXINRUSD,COLUSD,,324,6.86364152315720
*FXINRUSD,COLUSD,,325,6.86485557598252
*FXINRUSD,COLUSD,,326,6.86606984450804
*FXINRUSD,COLUSD,,327,6.86728431368489
*FXINRUSD,COLUSD,,328,6.86849896846424
*FXINRUSD,COLUSD,,329,6.86971379379722
*FXINRUSD,COLUSD,,330,6.87092877463500
*FXINRUSD,COLUSD,,331,6.87214389592871
*FXINRUSD,COLUSD,,332,6.87335914262951
*FXINRUSD,COLUSD,,333,6.87457449968855
*FXINRUSD,COLUSD,,334,6.87578995205698
*FXINRUSD,COLUSD,,335,6.87700548468594
*FXINRUSD,COLUSD,,336,6.87822108252659
*FXINRUSD,COLUSD,,337,6.87943673053007
*FXINRUSD,COLUSD,,338,6.88065241364754
*FXINRUSD,COLUSD,,339,6.88186811683014
*FXINRUSD,COLUSD,,340,6.88308382502902
*FXINRUSD,COLUSD,,341,6.88429952319534
*FXINRUSD,COLUSD,,342,6.88551519628024
*FXINRUSD,COLUSD,,343,6.88673082923487
*FXINRUSD,COLUSD,,344,6.88794640701039
*FXINRUSD,COLUSD,,345,6.88916191455793
*FXINRUSD,COLUSD,,346,6.89037733682866
*FXINRUSD,COLUSD,,347,6.89159265877371
*FXINRUSD,COLUSD,,348,6.89280786534424
*FXINRUSD,COLUSD,,349,6.89402294149140
*FXINRUSD,COLUSD,,350,6.89523787216634
*FXINRUSD,COLUSD,,351,6.89645264232021
*FXINRUSD,COLUSD,,352,6.89766723690415
*FXINRUSD,COLUSD,,353,6.89888164086932
*FXINRUSD,COLUSD,,354,6.90009583916687
*FXINRUSD,COLUSD,,355,6.90130981674794
*FXINRUSD,COLUSD,,356,6.90252355856368
*FXINRUSD,COLUSD,,357,6.90373704956525
*FXINRUSD,COLUSD,,358,6.90495027470379
*FXINRUSD,COLUSD,,359,6.90616321893045
*FXINRUSD,COLUSD,,360,6.90737586719639
*FXINRUSD,COLUSD,,361,6.90858820445275
*FXINRUSD,COLUSD,,362,6.90980021565067
*FXINRUSD,COLUSD,,363,6.91101188574132
*FXINRUSD,COLUSD,,364,6.91222319967584
*FXINRUSD,COLUSD,,365,6.91343414240538
*FXINRUSD,COLUSD,,366,6.91464469888109
*FXINRUSD,COLUSD,,367,6.91585485405411
*FXINRUSD,COLUSD,,368,6.91706459287560
*FXINRUSD,COLUSD,6.91827390029671,369,6.91827390029671
