Instrumento,SERIE,IMPORTE,NUMERO DE OPERACIONES,IMPORTE REPRESENTATIVO POR OPERACION,ABR,MAR,FEB
1_ALPEK_A,ALTA,2025267044.930,582297,1253.00,8.282117669,8.329900687,8.326447318
1_LASITE_B-1,MEDIA,2215275996.250,456221,592.00,8.196362756,8.155652556,7.976620753
CF_FMTY_14,MEDIA,2225172964.720,333483,560.00,8.130455647,7.846640964,7.526064678
1_NEMAK_A,MEDIA,1609944848.210,445353,449.00,8.083044683,8.025316427,8.011970238
CF_DANHOS_13,MEDIA,1191174578.440,219245,982.45,7.924319658,7.879256788,7.939019455
1_AGUILAS_CPO,MEDIA,1374889422.280,131817,1399.78,7.890242950,7.673357068,7.363066569
1_AGUA_*,MEDIA,953635343.990,180008,1652.00,7.867465341,7.785108671,7.732219019
1B_IVVPESO_ISHRS,MEDIA,3052727425.470,40490,262.86,7.732876418,7.629946989,7.606131606
1_GMXT_*,MEDIA,996861617.010,38144,3687.00,7.635100551,7.800770224,7.817352835
1B_ESGMEX_ISHRS,MEDIA,5884436617.690,2648,5029.25,7.605875367,7.486185793,7.483793919
1B_MEXTRAC_09,MEDIA,2691837464.020,1758,5135.00,7.315194972,7.273473977,7.237942825
1_HERDEZ_*,MEDIA,335545026.080,47390,1505.53,7.312160435,7.353836979,7.554629093
1C_CETETRC_ISHRS,MEDIA,1202872389.580,5239,1080.00,7.189104480,7.154007901,7.123813665
1_BBVA_*,MEDIA,769109085.470,9923,907.45,7.182007807,7.130080511,7.114799901
1_VISTA_A,MEDIA,727753670.380,4829,2541.70,7.107364110,7.097264327,7.094357073
CF_FIHO_12,MEDIA,189431446.600,46834,765.00,7.100612855,7.051788746,7.015995467
1_CTAXTEL_A,MEDIA,153980390.010,240938,20.00,7.074505115,7.023257674,7.111755288
1_FRAGUA_B,MEDIA,573287419.260,3033,3737.82,6.981731188,6.802029023,6.656807231
1_AUTLAN_B,MEDIA,105930396.750,28374,2001.74,6.922532394,6.865392233,6.909504797
1B_FIBRATC_14,MEDIA,672175912.420,7884,93.28,6.914167105,6.793973989,6.703705814
1_ARA_*,MEDIA,203472396.030,34633,67.83,6.861902874,6.716237882,6.644099090
1B_VMEX_19,MEDIA,905300769.910,2904,176.44,6.846931645,6.742133411,6.690144920
1_HCITY_*,MEDIA,138585222.920,31442,251.00,6.845960149,6.859152299,6.831614482
1_ICH_B,MEDIA,165079421.470,9004,1948.95,6.810630176,6.746509233,6.810702075
CF_FINN_13,MEDIA,180622868.650,21424,144.75,6.795780836,6.763070402,6.787608208
1_FCFE_18,MEDIA,89778703.710,52503,157.44,6.793378369,6.689666464,6.655649136
CF_FNOVA_17,MEDIA,116341961.710,34627,170.64,6.786628813,6.703012492,6.759316151
1_VALUEGF_O,MEDIA,390472087.680,3595,696.15,6.775124573,6.724519204,6.737459009
1_POSADAS_A,MEDIA,461106717.860,788,3810.00,6.655543180,6.589053862,6.665808311
1_VITRO_A,MEDIA,257233605.870,7352,101.60,6.648550339,6.578023724,6.550960360
1_SORIANA_B,MEDIA,206548584.090,7640,137.94,6.622083448,6.579686683,6.546595829
1_FEXI_21,MEDIA,66002157.290,22923,295.35,6.596400576,6.489139165,6.462562692
1_PINFRA_L,MEDIA,176202081.790,1105,10499.00,6.546731120,6.427849992,6.403789465
1_FHIPO_14,MEDIA,61469407.670,22253,127.36,6.502683812,6.410140569,6.374965181
1B_DLRTRAC_15,MEDIA,125524223.620,3476,427.70,6.423075209,6.401765699,6.349360455
1_CULTIBA_B,MEDIA,179650838.850,1951,513.00,6.419134168,6.300351555,5.824871685
1C_M10TRAC_ISHRS,MEDIA,249104539.350,817,1201.80,6.402808070,6.379297271,6.447410871
1C_UDITRAC_ISHRS,MEDIA,218723173.110,999,913.29,6.385541524,6.204748622,6.206120513
1_MEDICA_B,MEDIA,162346890.430,2795,164.00,6.370585686,6.271900378,6.340663886
1_SIMEC_B,MEDIA,76698182.000,5532,357.00,6.368464776,6.293292230,6.394810697
1_CYDSASA_A,MEDIA,166942838.740,2453,129.50,6.332769401,5.930593761,5.743562508
1B_GENIUS_21,MEDIA,70141485.800,6406,186.00,6.320489200,6.241400386,6.201207086
1_GISSA_A,MEDIA,108968620.940,3316,120.00,6.271875465,6.172569877,5.971398832
1_AXTEL_CPO,MEDIA,40745468.940,18831,37.26,6.258331501,6.154251846,6.192558906
1B_ANGELD_10,MEDIA,127584266.440,1929,129.00,6.212072986,6.140397196,6.132752867
1_CMOCTEZ_*,MEDIA,171277682.500,904,300.00,6.208907211,6.065194273,5.776517676
1_SRE_*,BAJA,155981296.680,288,6362.95,6.204563973,6.155992590,6.196277829
1_GIGANTE_*,BAJA,203846194.070,635,295.90,6.184134442,6.136372864,5.688099062
1_KUO_B,BAJA,88352574.830,754,2199.50,6.157000747,6.095650193,5.760518859
1_LAMOSA_*,BAJA,149060421.720,558,704.60,6.144836048,6.089364403,6.120326718
1_HOTEL_*,BAJA,73403612.170,6330,18.45,6.141798049,6.242932908,6.482588894
1_ACTINVR_B,BAJA,74743693.340,2559,75.00,6.080269597,6.098017173,6.074467699
1_MFRISCO_A-1,BAJA,22763486.750,12533,53.89,6.050388032,5.953999716,6.008132127
CF_FSHOP_13,BAJA,24138602.990,12978,30.00,6.025351949,5.893472334,6.177495388
1B_DIABLOI_10,BAJA,86201388.370,1689,56.85,6.013105974,5.961309092,5.985791609
CF_FPLUS_16,BAJA,17317791.760,14198,55.65,6.004292660,5.804681178,5.727927827
1_GBM_O,BAJA,47614449.870,2450,48.52,5.914621676,5.856003008,5.702093994
1_FRES_*,BAJA,84240188.500,291,487.72,5.831161668,5.418756906,5.537110252
1C_M5TRAC_ISHRS,BAJA,59608465.510,376,635.12,5.810745621,5.808852044,5.815132050
1_INVEX_A,BAJA,57583303.750,116,8200.00,5.775364962,5.373215247,5.360602755
1B_QVGMEX_18,BAJA,22716564.500,422,2771.00,5.694236335,5.644390904,5.580184296
1_GICSA_B,BAJA,18060071.800,3064,15.86,5.606971894,5.584143055,5.617133356
1_SPORT_S,BAJA,10112909.800,4904,31.15,5.599843081,5.488711304,5.491431263
1_CADU_A,BAJA,10234331.350,4514,35.17,5.596415195,5.463140763,5.374456379
CF_EDUCA_18,BAJA,6907468.350,1487,254.00,5.430171308,5.341640541,4.864776493
1_GLOBC_A,BAJA,3735452.880,2915,367.50,5.429184517,5.111936058,4.705172530
1_TEAK_CPO,BAJA,5182095.130,6197,11.88,5.387878691,5.337599201,5.472824188
CF_FIBRAUP_18,BAJA,22213672.070,412,64.00,5.375949647,5.193434806,4.680274333
CF_STORAGE_18,BAJA,6909989.840,1225,171.50,5.359522049,5.287984424,5.272945605
1_FEMSA_UB,BAJA,4994134.050,1207,326.80,5.321746766,5.159510467,5.175179363
1_KUO_A,BAJA,27912867.140,189,90.00,5.309667227,5.228029698,5.241627461
1_POCHTEC_B,BAJA,6068322.480,643,540.00,5.289444638,5.172189749,5.109281847
1_COXA_*,BAJA,6100384.070,311,2880.00,5.282428754,5.209237730,5.237066782
0_FINDEP_*,BAJA,22585598.130,386,20.72,5.275379471,5.201855512,5.214721473
0_GNP_*,BAJA,11295344.870,335,284.00,5.274120422,5.215438622,5.207337612
1_VINTE_*,BAJA,3923237.760,1339,291.00,5.268015476,5.196982463,5.433770645
1_ANB_*,BAJA,18933008.430,76,1500.74,5.252854298,5.004055001,4.888713914
1_PASA_B,BAJA,15417350.660,232,175.00,5.245023974,5.184576466,5.179903168
1_ALTERNA_B,BAJA,10809152.260,588,31.50,5.195171392,5.101776909,5.148495938
1_TMM_A,BAJA,2143567.430,2680,11.60,4.980870433,4.869538012,4.855939204
1_LIVEPOL_1,BAJA,2409804.130,766,152.00,4.972275745,4.879439419,4.970121110
CF_SOMA_21,BAJA,4323001.870,386,82.44,4.942871560,3.857111050,4.086943583
1B_PSOTRAC_15,BAJA,4607994.000,299,64.60,4.889169896,5.321897524,5.536361485
1_CMR_B,BAJA,1379800.820,2340,12.55,4.841585296,4.720612655,4.687853252
1_IDEAL_B-1,BAJA,9691149.470,99,39.00,4.827470798,4.747090541,4.721834858
1_FMX_23,BAJA,1520043.740,529,128.50,4.760576135,4.545640749,4.705002673
1R_PBFF1CK_12,BAJA,4434527.310,21,7396.00,4.735352811,4.524444870,4.090952030
CF_FIBRAHD_15,BAJA,549617.640,5129,9.00,4.723294108,4.642990700,4.612693531
1_DINE_B,BAJA,1975491.060,99,537.66,4.613319692,4.570128793,4.503251864
1_VASCONI_*,BAJA,519370.500,2407,17.88,4.613011761,4.480684118,4.549252748
1R_MRPCK_12,BAJA,3082132.110,21,5029.00,4.605920111,4.381212676,3.917981637
1R_NEXX6CK_13,MINIMA,2617127.880,21,7195.80,4.591118212,4.405510853,3.915021802
1_CIE_B,MINIMA,998605.360,469,49.70,4.545898703,4.598450602,4.725631343
1R_CS2CK_15,MINIMA,4703311.200,21,582.00,4.543755813,4.326771271,3.902956034
1_HOMEX_*,MINIMA,443527.280,3665,3.21,4.514342643,4.441574852,4.513123692
1_GPROFUT_*,MINIMA,567026.680,344,176.01,4.434802251,4.585637862,4.616481765
1R_MRP2CK_16,MINIMA,3392690.190,21,194.00,4.366156676,4.144573928,3.703131939
1_BAFAR_B,MINIMA,314684.270,463,233.98,4.358798026,3.678053277,0.000000000
1R_CSCK_12,MINIMA,1571794.370,21,911.00,4.285189853,4.059598792,3.636069156
1_JAVER_*,MINIMA,531519.060,242,48.70,4.242322624,4.175824653,4.157366642
1R_PLA2CK_17,MINIMA,2405312.980,21,112.00,4.228717687,4.003020491,3.548578252
1_CERAMIC_B,MINIMA,609829.740,97,193.64,4.209421477,4.156144841,4.160517022
1_GPH_1,MINIMA,1200803.470,44,94.00,4.175053193,4.079268040,4.091798339
1_RLH_A,MINIMA,1230558.220,32,94.56,4.118543738,4.040409887,4.087125941
1_FVIA_16,MINIMA,162981.000,441,75.84,4.079988426,4.048440700,4.035977782
1_TS_*,MINIMA,950029.300,20,333.29,4.057828273,3.949189006,2.728992332
1B_SMARTRC_14,MINIMA,270032.010,171,92.12,4.042649067,3.931272379,3.372292983
1_BEVIDES_B,MINIMA,251737.610,221,39.60,4.006083110,4.032155227,4.048160812
1_DINE_A,MINIMA,309396.010,78,120.00,3.944135623,3.810369797,3.810180629
1_ALEATIC_*,MINIMA,129404.160,204,146.00,3.917387462,3.831525049,4.874245447
1_RCENTRO_A,MINIMA,609142.460,68,8.95,3.887332536,3.790719305,3.746281896
1_CIDMEGA_*,MINIMA,422736.920,36,86.69,3.847263028,2.634373269,3.613900345
CF_AGRO_22,MINIMA,131683.850,100,196.10,3.803809754,3.582040238,3.635040734
1_PROCORP_B,MINIMA,257730.040,24,500.00,3.776049700,3.826264408,3.775014346
1_GMD_*,MINIMA,111697.850,119,69.25,3.709283587,2.996361863,3.032943549
1_CONVER_A,MINIMA,65155.630,623,6.81,3.705424754,3.582598213,3.539425900
1_MINSA_B,MINIMA,69115.030,265,17.40,3.627176253,3.372480773,3.362982899
1R_STEPCC_21,MINIMA,258400.000,2,9500.00,3.520855294,3.424044426,3.422330637
1_COLLADO_*,MINIMA,89253.160,61,23.40,3.426920371,3.386684903,3.342271003
1B_CHNTRAC_11,MINIMA,37846.200,88,98.00,3.385944134,3.284457769,3.266304042
1_FIDEAL_20,MINIMA,1432396.120,10,0.10,3.368096838,3.361378814,3.983759592
1R_ARTH4CK_15,MINIMA,264060.000,1,7335.00,3.367186249,0.000000000,0.000000000
1_URBI_*,MINIMA,40764.130,102,36.08,3.353874099,2.493652362,2.422394912
1_ACCELSA_B,MINIMA,29106.170,131,44.00,3.329337818,3.237362958,3.833323722
1_FORION_20,MINIMA,35693.000,5,4790.00,3.114907887,1.865838867,2.613357031
1R_ICUADCK_10,MINIMA,84161.000,1,7651.00,3.062737861,2.958739848,2.958112672
3_FINAMEX_O,MINIMA,5639.910,39,57.00,2.666649322,2.534142815,2.520624897
1_KIMBER_B,MINIMA,2797.600,34,35.16,2.411047254,2.525562014,2.418822994
1_PLANI_*,MINIMA,616.000,6,63.00,1.704822415,1.589881811,1.678637592
1_GAV_A,MINIMA,682.000,2,341.00,1.650671092,1.163362255,1.730876011
1_CABLE_CPO,MINIMA,446.000,5,55.50,1.571122555,0.873250117,0.560927261
1_GFMULTI_O,MINIMA,256.480,13,8.24,1.457291475,1.413977229,1.519493429
1R_ALTUMCK_19-2,MINIMA,244.000,2,122.00,1.290031408,1.142665923,1.143126122
1_XFRA_22,MINIMA,374.900,6,0.10,1.045146330,0.898840332,0.896329233
CF_FSITES_20,MINIMA,183.530,4,0.10,0.771856786,0.137484070,0.136870175
1_PV_*,MINIMA,29.190,2,14.60,0.545026901,0.000000000,0.000000000
