D_SEK_3M,90,3M,0.990410352,0.990410352,0.990410352
D_SEK_6M,180,6M,0.980978821,0.980978821,0.980978821

D_EURIBOR_1M,30,1M,0.996782883,0.996782883,0.996782883
D_EURIBOR_1W,7,1W,0.999261268,0.999261268,0.999261268
D_EURIBOR_1Y,360,1Y,0.964357352,0.964357352,0.964357352
D_EURIBOR_3M,90,3M,0.990528075,0.990528075,0.990528075
D_EURIBOR_6M,180,6M,0.981378346,0.981378346,0.981378346

TCA_CLP_1D,1,1D,0.999819477,0.999819477,0.999819477
TCA_CLP_1M,30,1M,0.994645492,0.994645492,0.994645492
TCA_CLP_1W,7,1W,0.998739646,0.998739646,0.998739646
TCA_CLP_2M,60,2M,0.989299082,0.989299082,0.989299082
TCA_CLP_3M,90,3M,0.983961429,0.983961429,0.983961429
TCA_CLP_6M,180,6M,0.968804495,0.968804495,0.968804495

OIS_CAD_1M,30,1M,0.995989573,0.995989573,0.995989573
OIS_CAD_1Y,360,1Y,0.955985886,0.955985886,0.955985886
OIS_CAD_2M,60,2M,0.991930307,0.991930307,0.991930307
OIS_CAD_3M,90,3M,0.988035566,0.988035566,0.988035566
OIS_CAD_6M,180,6M,0.976814962,0.976814962,0.976814962
OIS_CAD_9M,270,9M,0.966152374,0.966152374,0.966152374

OIS_AUD_1M,30,1M,,,
OIS_AUD_1Y,360,1Y,,,
OIS_AUD_2M,60,2M,,,
OIS_AUD_3M,90,3M,,,
OIS_AUD_4M,120,4M,,,
OIS_AUD_5M,150,5M,,,
OIS_AUD_6M,180,6M,,,
OIS_AUD_9M,270,9M,,,

OIS_DKK_1W,7,1W,,,
OIS_DKK_1Y,360,1Y,,,
OIS_DKK_2M,60,2M,,,
OIS_DKK_3M,90,3M,,,
OIS_DKK_6M,180,6M,,,
OIS_DKK_9M,270,9M,,,

OIS_NZD_1M,30,1M,,,
OIS_NZD_1Y,360,1Y,,,
OIS_NZD_2M,60,2M,,,
OIS_NZD_3M,90,3M,,,
OIS_NZD_6M,180,6M,,,
OIS_NZD_9M,270,9M,,,

TFC_CUF_1D,1,1D,,,
TFC_CUF_3M,90,3M,,,
TFC_CUF_6M,180,6M,,,

D_USD_1M,,1M,,,
D_USD_1Y,,1Y,,,
D_USD_2M,,2M,,,
D_USD_3M,,3M,,,
D_USD_6M,,6M,,,
D_USD_9M,,9M,,,
D_USD_ON,,ON,,,
D_USD_SW,,1W,,,
D_USD_TN,,TN,,,

D_CAD_1M,,1M,,,
D_CAD_1Y,,1Y,,,
D_CAD_3M,,3M,,,
D_CAD_6M,,6M,,,
D_CAD_9M,,9M,,,
D_CAD_ON,,ON,,,
D_CAD_SW,,1W,,,
D_CAD_TN,,TN,,,

D_CNY_1W,7,1W,,,
D_CNY_1Y,360,1Y,,,
D_CNY_3M,90,3M,,,
D_CNY_6M,180,6M,,,

D_KRW_1D,1,1D,,,
D_KRW_1M,30,1M,,,
D_KRW_1Y,360,1Y,,,
D_KRW_2M,60,2M,,,
D_KRW_3M,90,3M,,,
D_KRW_6M,180,6M,,,

D_GBP_1M,,1M,,,
D_GBP_1W,,1W,,,
D_GBP_1Y,,1Y,,,
D_GBP_3M,,3M,,,
D_GBP_6M,,6M,,,
D_GBP_9M,,9M,,,
D_GBP_ON,,ON,,,
D_GBP_TND,,TDN,,,

BBA_HKD_1D,1,1D,0.999880122,0.999880122,0.999880122
BBA_HKD_1M,30,1M,0.996444781,0.996444781,0.996444781
BBA_HKD_1W,7,1W,0.999164159,0.999164159,0.999164159
BBA_HKD_1Y,360,1Y,0.954153006,0.954153006,0.954153006
BBA_HKD_2M,60,2M,0.992699773,0.992699773,0.992699773
BBA_HKD_2W,14,2W,0.998349738,0.998349738,0.998349738
BBA_HKD_3M,90,3M,0.988824932,0.988824932,0.988824932
BBA_HKD_6M,180,6M,0.977262565,0.977262565,0.977262565

