FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/10/10,127.483876840577,126.231805125255,116.807344624701,127.116740752627,130.873638173196,126.142808122689,124.415222489256,131.38803134412,131.386292937707,139.505808543101,122.97666243169,100.334151677944
2002/10/09,127.357966544873,126.167425144855,116.807344624701,127.089501544404,130.840083294846,126.118482875538,124.392476142671,131.090216045823,130.940510342714,139.098798678664,122.963816207042,100.229248146751
2002/10/08,127.372567364646,126.170746338129,116.807344624701,127.138280661263,130.848211330026,126.087098337931,124.369006932713,131.025393703291,130.879701745823,139.287505558248,122.929928310136,100.438918957411
2002/10/07,127.55415764923,126.194243379593,116.807344624701,127.189358294444,130.856412512515,126.100306088855,124.342326987792,131.978887501826,131.86058755253,139.771563388028,122.901852896054,100.457939461444
2002/10/04,127.615594322507,126.159097000208,116.807344624701,127.099525589718,130.881457398218,126.019721888225,124.254387242599,131.958173046923,131.873567643524,140.547139085262,122.814926165293,100.383549568051
2002/10/03,127.58303579945,126.128996053229,116.807344624701,127.069595955254,130.848074123211,125.992061885022,124.225345717236,131.893462330818,131.788757705592,140.545418839469,122.783283632635,100.259077198986
2002/10/02,127.63913481286,126.125422789403,116.807344624701,127.060096763603,130.819718408733,125.963124068056,124.200747817338,131.828769313121,131.728062614747,141.119309297489,122.758668946598,100.2421237631
2002/10/01,127.629533966214,126.070520114656,116.807344624701,127.030210443324,130.662116300143,125.92968050979,124.171718356468,132.484486862639,131.667381525572,141.17634343618,122.695901881269,100.315992931907
2002/09/30,127.315458818126,125.898625620827,116.807344624701,126.798177777488,130.89212337849,125.768833934279,124.115743348558,131.738067030516,130.734212423526,139.979916542973,122.652846867082,100.270144900485
2002/09/27,127.371967884169,125.852201922861,116.807344624701,126.695208234036,130.589634327958,125.662057842273,124.020421742899,132.449833490888,131.172370072999,140.550716233838,122.563528865961,100.185217589554
2002/09/26,127.381994373437,125.784973145196,116.807344624701,126.701573861469,130.559030675242,125.61445802548,123.978170874709,132.385074523835,131.111812771661,140.918287790748,122.50161585503,100.156924094427
2002/09/25,127.068240760269,125.651197622362,116.807344624701,126.572596220314,130.275498988106,125.546907162139,123.856310625616,131.246976693099,130.606537731393,139.978405668884,122.469010961426,99.8984565939917
2002/09/24,126.549212355873,125.50226154259,116.807344624701,126.436905413074,129.950289866894,125.505271009373,123.819121106808,128.41950026329,129.377011362537,138.5377769731,122.390236493851,99.908313551183
2002/09/23,126.690302270158,125.434610022672,116.807344624701,126.66676822902,130.129742865304,125.650347644664,123.863646547414,129.927003111708,130.002471372298,138.341751051356,122.406258868617,99.9198207781277
2002/09/20,126.64155162893,125.493060820253,116.807344624701,126.501235328198,129.826708928221,125.593784941458,123.758330581877,131.144100235208,129.920311014229,138.149682922354,122.306990970354,99.8513664152955
2002/09/19,127.196131357301,125.783236831743,116.807344624701,126.556998489106,130.260261719605,125.676100202189,123.755527865852,132.268461498113,130.794979608961,140.659778817982,122.305466507273,100.005563265234
2002/09/18,127.521205379782,125.890823462864,116.807344624701,126.654850414848,130.821350945565,125.704327617801,123.799299877819,132.473693890597,131.112864205211,142.07444408588,122.348602161064,99.982840448336
2002/09/17,127.529346728523,125.904975790245,116.807344624701,126.627609072156,130.791111104607,125.691904466989,123.785995724398,132.157283973182,130.957304099616,142.389817662377,122.336401138413,100.306330672621
2002/09/13,127.511776783065,125.865709845456,116.807344624701,126.560465806524,130.975196908619,125.627071540254,123.725243896212,131.971210638958,130.78818891099,142.550290468824,122.262887698394,100.243183142982
2002/09/12,127.480360727166,125.838529874414,116.807344624701,126.533624083336,130.946388395896,125.603184533956,123.693193707944,131.939769001021,130.76096789373,142.492214567808,122.238866496843,100.220940155642
2002/09/11,127.491383618006,125.846813625047,116.807344624701,126.506788570937,130.917585560684,125.600684431427,123.677891384261,131.908334432334,130.719875166497,142.646528378803,122.249097782772,100.198703133668
2002/09/10,127.489766582443,125.808269591753,116.807344624701,126.501122470739,130.888789532529,125.541560874806,123.663522348206,131.876906264231,130.80911011752,142.749360763069,122.226367084505,100.176469824636
2002/09/09,127.44590439628,125.781454114719,116.807344624701,126.472832125243,130.81696976931,125.509878000051,123.624964194713,131.835379946944,130.771904030333,142.654196818416,122.201091719063,100.153802320209
2002/09/06,127.366750238927,125.690316095205,116.807344624701,126.413666063794,130.730561284164,125.432080237069,123.547328420614,131.628355107863,130.631070464552,142.63887256317,122.135689379759,100.087067055487
2002/09/05,127.301499847067,125.640275160964,116.807344624701,126.386890321094,130.701771158851,125.404268713894,123.501363008529,131.476853320987,130.55078221024,142.455798095062,122.098141676642,100.064832107609
2002/09/04,127.305321267904,125.655405556934,116.807344624701,126.360119999019,130.67565593866,125.386693794739,123.476919697807,131.435358157333,130.491639060815,142.608020960811,122.08777587556,100.042601871415
2002/09/03,127.33189694318,125.645296467822,116.807344624701,126.333355217324,130.646878086622,125.36086703578,123.458411265474,131.773193388542,130.454341874293,142.809256543375,122.070923023231,100.2228907374
2002/09/02,127.354672356941,125.676299163879,116.807344624701,126.362195476409,130.726812747494,125.367716760135,123.442865501587,131.580133021788,130.172611916188,143.084109983725,122.083149843742,100.218241823746
2002/08/30,127.250816887694,125.590070489275,116.807344624701,126.285221966573,130.597071297338,125.29250184702,123.359992975878,131.455605785867,130.0603739641,142.89543522673,122.006209972177,100.154490998734
2002/08/29,127.185869764253,125.552685522986,116.807344624701,126.259574878875,130.525224464167,125.263150306358,123.333566236719,131.414102795527,130.022963170649,142.672176686743,121.952668515899,100.133250044724
2002/08/28,127.11410566737,125.532381325805,116.807344624701,126.233932521483,130.496236150428,125.240970802261,123.309033290803,131.252162628128,129.766759546401,142.570424766334,121.846189388993,100.030108231708
2002/08/27,127.080579507427,125.552067260381,116.807344624701,126.208295666028,130.510180950528,125.224749875204,123.268090984045,131.212577907067,129.729410311922,142.608753861491,121.671639130789,100.049721867463
2002/08/26,127.002610144371,125.480885683675,116.807344624701,126.107683896095,130.438277835416,125.161374633112,123.224905286895,131.008303292183,129.730169530553,142.437015524598,121.643505419196,99.9700111473734
2002/08/23,126.879149808203,125.369267545554,116.807344624701,126.02797977539,130.308379045183,125.081568684104,123.148445274255,130.903933158399,129.632489465119,142.101315505315,121.572410097068,99.9040510214061
2002/08/22,126.856542973949,125.353694969697,116.807344624701,126.001422631938,130.365492277131,125.058646731635,123.122969256209,130.871527271488,129.602288237596,142.020298066338,121.548658176219,99.8413804465074
2002/08/21,126.857812433654,125.34163862699,116.807344624701,125.982022778337,130.337148854413,125.038688267056,123.103357939181,130.845937480866,129.572134207101,142.153301564903,121.540729191236,99.819390074984
2002/08/20,126.811670969617,125.289239639103,116.807344624701,125.933788453128,130.265330856706,125.008262392852,123.065077540578,131.19785064391,129.642519145888,141.840686477224,121.514075394168,99.7974052030404
2002/08/19,126.826178682751,125.293669370237,116.807344624701,125.940403874516,130.301986259134,125.020236233445,123.047290113065,131.407910152661,129.612396665115,141.872958457438,121.490129912285,99.7948137446063
2002/08/16,126.688208726748,125.204274092115,116.807344624701,125.82499489738,130.171706650717,124.92229590174,122.975739252519,131.311357207755,129.522064125223,141.420160549288,121.420303732903,99.7211019110966
2002/08/15,126.620429897539,125.14609766574,116.807344624701,125.798892132292,130.142588529852,124.889294607726,122.950568525088,131.279186725201,129.491965207988,141.117074541464,121.395695009668,99.6995190585673
2002/08/14,126.607021613866,125.112078641549,116.807344624701,125.772795585386,130.113476882165,124.892451168551,122.929819413561,131.247022819818,129.464957275714,141.194715753118,121.360021716441,99.6370842961945
2002/08/13,126.634924826125,125.106748580415,116.807344624701,125.79055465657,130.170460614792,124.852059480311,122.916782113388,131.214865703857,129.445399797463,141.459843418763,121.338602327532,99.6969926754622
2002/08/12,126.680368932429,125.13997556206,116.807344624701,125.782734932388,130.141411793934,124.833946944189,122.895718190046,131.22997023802,129.407137494115,141.896141233476,121.315261671481,99.6854132723251
2002/08/09,126.647826198443,125.08330584476,116.807344624701,125.705909215253,130.054304743175,124.763842366553,122.822013633768,131.134974808243,129.317724698926,142.151443579196,121.247275391694,99.6217570220723
2002/08/08,126.631815513575,125.0646140734,116.807344624701,125.680311017299,130.025282244494,124.741553510081,122.778743156772,131.104907107877,129.289494325438,142.211728406133,121.225348788169,99.64153790525
2002/08/07,126.499472162805,124.978962120953,116.807344624701,125.632582452703,129.996266343537,124.706915942039,122.758774277462,130.900486389591,129.147326311591,141.546378958145,121.212234467685,100.121485252029
2002/08/06,126.361702162288,124.922346184966,116.807344624701,125.606964660778,129.898372148704,124.679061286105,122.758329998504,130.208921781931,128.693460653954,141.257147761677,121.177187359285,100.223419577224
2002/08/05,126.237514157755,124.810075925557,116.807344624701,125.495038309943,129.704787610224,124.615439607819,122.700978319224,130.178859799497,128.665001397179,140.828543228764,121.144949455752,100.180592324529
2002/08/02,126.11205411715,124.674620694632,116.807344624701,125.437833745769,129.613207268221,124.531226130236,122.625396599325,130.088669382101,128.577461141579,140.438607674968,121.076418454193,100.073960579138
2002/08/01,126.062931113455,124.649151125325,116.807344624701,125.411401405404,129.582694568915,124.506148911125,122.600212943226,130.058632146403,128.549018500989,140.246310766961,121.041139017452,100.052055314715
2002/07/31,126.036421937736,124.643907978812,116.807344624701,125.390879607997,129.552189520913,124.486662241753,122.579950736093,130.02860117437,128.529696510832,140.169196553767,121.021217466352,100.030155166194
2002/07/30,126.031729025824,124.659263705536,116.807344624701,125.364456966186,129.521691370547,124.460538929518,122.571156960581,129.998534787369,128.501375522114,140.222637533098,121.014425907721,100.131307781734
2002/07/29,126.07614955541,124.672536013934,116.807344624701,125.31629558333,129.491200914442,124.423265221895,122.555189388188,130.006129135718,128.527505342398,140.682781358518,120.991408847616,100.087233272403
2002/07/26,125.990828848231,124.53518324965,116.807344624701,125.235044623451,129.399771770677,124.33293017701,122.478715014082,129.916123179331,128.442747164293,140.635105154723,120.92104428625,99.9792212569531
2002/07/25,125.950840186096,124.499008465128,116.807344624701,125.163363647028,129.326393852489,124.303437699726,122.444978710625,129.886133644473,128.414505274167,140.600270329109,120.891372545378,99.9568463528288
2002/07/24,125.937947699362,124.482092033043,116.807344624701,125.180905295767,129.343702654745,124.281623613247,122.416402343919,129.852346591645,128.38250849939,140.584031912013,120.881303217272,100.016394415986
2002/07/23,125.92096894712,124.449633652466,116.807344624701,125.176214600689,129.270786543298,124.25835732707,122.425468575439,129.818608282787,128.350559122591,140.614753628461,120.859801356056,100.281527002692
2002/07/22,125.839850748715,124.38890033913,116.807344624701,125.090863157197,129.184521990313,124.171134205719,122.387338365757,129.628910426099,128.236727180466,140.466217689,120.833724694942,100.117009861933
2002/07/19,125.705164142223,124.266996419488,116.807344624701,124.982990475554,129.092588168743,124.076360796931,122.285550297359,129.527599030847,128.140852519735,140.073345866469,120.763549102531,100.046787983162
2002/07/18,125.658737894514,124.252175243077,116.807344624701,124.954476793913,129.061958261627,124.054153526814,122.239593558819,129.493815848535,128.108879903565,139.904888648824,120.73750786689,100.023390922041
2002/07/17,125.624671309594,124.19146360968,116.807344624701,124.925968814041,129.031335437062,124.012025059024,122.220193842827,129.460081229741,128.080148222333,139.89200492421,120.693667452752,100
2002/07/16,125.688813957535,124.162277764643,116.807344624701,124.919931949531,129.000719304287,123.975664124446,122.185942441427,130.104482754059,128.496457826536,140.02007374385,120.676712563253,
2002/07/15,125.773379275993,124.126819583917,116.807344624701,124.901692550793,128.970111136518,123.973701081274,122.165089485615,130.44952652029,129.069604714476,140.317369906843,120.674740005193,
2002/07/12,125.776542365239,124.108860153975,116.807344624701,124.886277715602,128.92099981888,123.911348421897,122.101980732301,130.349052036203,128.975045968049,140.72931621667,120.603975164467,
2002/07/11,125.70636556971,124.040075886017,116.807344624701,124.835929203057,128.890444867064,123.868578424718,122.051538245043,130.315575053206,128.943538880148,140.485968969073,120.563853471326,
2002/07/10,125.723795602297,124.037559685,116.807344624701,124.880077610034,128.8626486117,123.849935618503,122.07337835692,130.282104766526,128.912037876647,140.628777873296,120.573083576729,
2002/07/09,125.721707992758,124.014663581378,116.807344624701,124.875153131939,128.832107388849,123.827359481393,122.063153158995,130.232650228318,128.864719399196,140.773028592504,120.552455658971,
2002/07/08,125.564166528646,123.904103670801,116.807344624701,124.713965641165,128.665078707588,123.693051635682,122.008094564266,130.095385756442,128.764597025471,140.21626926939,120.524524216143,
2002/07/05,125.427164389085,123.800665166318,116.807344624701,124.598167229325,128.52599592785,123.598376649784,121.887211537903,129.864307496499,128.583301587708,139.944576355968,120.45921914938,
2002/07/04,125.348502671948,123.73898584051,116.807344624701,124.544511390057,128.451632541019,123.554022207254,121.835837717303,129.814981893684,128.536005369087,139.717768308588,120.39142354293,
2002/07/03,125.301320044059,123.646496820948,116.807344624701,124.468236850122,128.419243922943,123.518448498442,121.810482892531,130.038592538061,128.760658754203,139.348780889586,120.394209736353,
2002/07/02,125.248775362951,123.519238920816,116.807344624701,124.437066774038,128.386863396528,123.474431556503,121.750554461895,129.989303875183,128.713401606256,139.321754615696,120.366936778973,
2002/07/01,125.269392584849,123.503411679358,116.807344624701,124.4704534281,128.31244812081,123.48101246811,121.742606294294,129.940026957516,128.630691194516,139.657692856673,120.339566261113,
2002/06/28,125.069085282519,123.332724753465,116.807344624701,124.357117775513,128.173214434963,123.371725012998,121.606034661082,129.7923492053,128.490085149674,138.97229831518,120.238049792362,
2002/06/27,124.946915214647,123.307430819558,116.807344624701,124.144584154294,127.93049614601,123.324838541798,121.511789855765,129.526689582811,128.250994225836,138.861858682915,120.173226941212,
2002/06/26,124.884261362119,123.271321888398,116.807344624701,124.188844181062,127.651201819625,123.29308031088,121.470757096169,129.47759529653,128.214521575393,138.78025194028,120.117714671433,
2002/06/25,125.328653169124,123.433199817427,116.807344624701,124.249503872352,128.076204796702,123.314416230875,121.572623213077,131.690898393606,128.663110930383,140.381345646538,120.123060832832,
2002/06/24,125.3893542462,123.446001935494,116.807344624701,124.318314680445,128.271253019603,123.438495805,121.578793530907,132.15602155323,129.175681367949,140.083175185446,120.089822459892,
2002/06/21,125.398746924876,123.489897977934,116.807344624701,124.240351011901,128.227974651547,123.377275388373,121.524151122536,132.072273644905,129.098076189664,140.492220379242,120.00688015265,
2002/06/20,125.539954489388,123.62217920826,116.807344624701,124.377053885932,128.370729325619,123.398011709884,121.563510423856,132.044382403432,129.072230685453,141.212249285243,120.009579508092,
2002/06/19,125.582380059663,123.640274798514,116.807344624701,124.397872097239,128.385106596963,123.387909021923,121.55095550347,132.016496368839,129.046389866621,141.575642310566,119.992645217996,
2002/06/18,125.550175632235,123.636136659711,116.807344624701,124.39542736603,128.356593648864,123.357897063236,121.552415484515,131.988615819381,129.015376578428,141.435809045795,119.960209384389,
2002/06/17,125.497334127212,123.617837414989,116.807344624701,124.347481869005,128.285114821951,123.310780128733,121.48462164223,131.960740711039,128.8780322049,141.376501243851,119.92556970248,
2002/06/14,125.356940620436,123.483943828373,116.807344624701,124.245358990934,128.199558086581,123.215812556203,121.417317589158,131.877145677302,128.75452338912,140.905813895999,119.8502009557,
2002/06/13,125.334880478492,123.463570546468,116.807344624701,124.219076213424,128.192584731302,123.190796122022,121.352568926877,131.789873944788,128.653400223724,141.02421877606,119.812028237601,
2002/06/12,125.255379362009,123.401423840196,116.807344624701,124.169418353521,128.10017875201,123.149204466635,121.273338592459,131.764836010223,128.487431378735,140.83269734944,119.788536716617,
2002/06/11,125.227771112999,123.376899831343,116.807344624701,124.143117683491,128.076803204422,123.1241028009,121.246711266292,131.736957849312,128.461197548382,140.798475514166,119.755682848327,
2002/06/10,125.195450924905,123.390161007794,116.807344624701,124.146163570885,128.164071061394,123.11034608134,121.204371222662,131.709084734398,128.434968704257,140.565133781984,119.730134319045,
2002/06/07,125.067608322794,123.276554216588,116.807344624701,124.045748145222,128.083418336687,123.032210643248,121.121850961056,131.58661349266,128.318391989442,140.200143127733,119.64128831708,
2002/06/06,125.040583790784,123.241479324476,116.807344624701,124.020116147428,128.099975963868,122.993400373565,121.095988934494,131.545821718123,128.27956299084,140.214244607769,119.579210682787,
2002/06/05,125.087233477364,123.254657759737,116.807344624701,124.01812098277,128.11660834012,123.008639757582,121.097824890939,131.504996638218,128.240701043854,140.551346255719,119.616122081249,
2002/06/04,125.112538025857,123.278765586177,116.807344624701,124.016122347482,128.089796691109,122.98357936865,121.086451871202,131.382896304691,128.182183541291,140.915282640459,119.593281072286,
2002/06/03,125.230440956744,123.269507321031,116.807344624701,124.026529916464,128.062991379,122.981622395807,121.062560052171,131.9314984598,128.874851570005,141.306559881604,119.570871374471,
2002/05/31,125.119421748391,123.166767179147,116.807344624701,123.904462442203,127.939006857308,122.896276724104,120.963714776809,131.81021321651,128.759764625393,141.178160139471,119.454145213602,
2002/05/30,125.048444313411,123.098755430591,116.807344624701,123.879568586859,127.912198108289,122.86994566439,120.93813282647,131.769844571206,128.721458943243,140.84192674654,119.426120233695,
2002/05/29,125.071234716304,123.116816887255,116.807344624701,123.878501124932,127.92904525117,122.854331051708,120.956660702014,131.729442278022,128.683119850536,141.00893964179,119.443978632611,
2002/05/28,125.148141403361,123.150675306405,116.807344624701,123.901361663365,127.858597340659,122.835749440008,120.914154334805,132.31903873506,128.644829674258,141.549769977976,119.395758724167,
2002/05/27,125.072786512912,123.100981272599,116.807344624701,123.851221717795,127.799060505597,122.787435851409,120.887214187373,132.166409536701,128.467407432036,141.357483241635,119.368687128865,
2002/05/24,124.951702227787,122.997691665757,116.807344624701,123.703772281048,127.717613444719,122.71001071777,120.787886079387,132.089768882991,128.395607531523,141.036197586387,119.279560685345,
2002/05/23,124.945786704845,122.988027391394,116.807344624701,123.726400438726,127.733974862723,122.699208001948,120.762174123806,132.093879756643,128.400501955771,141.037571854289,119.254176412653,
2002/05/22,124.947883104356,122.970315856557,116.807344624701,123.733610261795,127.706868327316,122.673438551021,120.742994884733,132.098029962727,128.406140767165,141.14637244129,119.246774849203,
2002/05/21,124.920782602137,122.939243585052,116.807344624701,123.726267994598,127.723335102188,122.6521442714,120.7254371043,132.116595591157,128.414197862228,141.007388696689,119.221527787529,
2002/05/20,124.939322597085,122.969606708768,116.807344624701,123.719449427677,127.696264470805,122.647454888444,120.719546676245,132.390681015623,128.637482840364,140.899669637225,119.211516849112,
2002/05/17,124.942843962693,122.927297471587,116.807344624701,123.668952087449,127.615087263581,122.581993281999,120.705796347345,132.404320799533,128.653040058913,141.253325433869,119.137737134913,
2002/05/16,124.879114039918,122.913273845216,116.807344624701,123.596208960331,127.544347097346,122.548653058335,120.680601777457,132.408889209246,128.658246933067,140.946051047288,119.098758605073,
2002/05/15,124.837607831402,122.867869057926,116.807344624701,123.619398941747,127.477751402664,122.518739743354,120.659150804638,132.413495991826,128.663409142056,140.738555024509,119.096336144569,
2002/05/14,124.720821537814,122.812659664947,116.807344624701,123.378439209999,127.36423158489,122.462794780063,120.509839527461,132.418141897868,128.687311485224,140.400583931541,119.023736778816,
2002/05/13,124.663720233748,122.780232891351,116.807344624701,123.355979890712,127.522066743087,122.470489674407,120.447282388501,132.334856234421,128.692540783612,139.989289460619,118.991311277763,
2002/05/10,124.631558815997,122.741365101378,116.807344624701,123.308469982304,127.491725905761,122.411303546018,120.396076885237,132.558975253372,128.974631032939,139.770295690686,118.907070385205,
2002/05/09,124.622240488534,122.760735115077,116.807344624701,123.284604450084,127.466990614324,122.412058860968,120.3716840286,132.527262289148,128.956011225499,139.798809986683,118.87720510717,
2002/05/08,124.623225745371,122.767438821812,116.807344624701,123.236483346221,127.442260054742,122.391641833204,120.352347411909,132.470231668081,128.901365372614,139.968432160109,118.872288732525,
2002/05/07,124.5207081072,122.686781886258,116.807344624701,123.115809643612,127.417534775071,122.337675209281,120.318362069507,132.413298662543,128.847172762496,139.485307701661,118.84720222123,
2002/05/06,124.536595083706,122.65440379589,116.807344624701,123.186705921436,127.481017526137,122.373383094472,120.321154860905,132.394330492183,128.919244961791,139.526916675442,118.819990983584,
2002/05/03,124.533719311912,122.652896948887,116.807344624701,123.169384094879,127.495471270689,122.32807880559,120.257099133972,132.223663336975,128.756903261563,139.924748784691,118.747784281527,
