*F,TIIE28-IRS_PV01,240824,113,,11.317901,10.975465
*F,TIIE28-IRS_PV01,240825,114,,11.318294,10.972377
*F,TIIE28-IRS_PV01,240826,115,,11.318680,10.969287
*F,TIIE28-IRS_PV01,240827,116,,11.319061,10.966197
*F,TIIE28-IRS_PV01,240828,117,,11.319436,10.963107
*F,TIIE28-IRS_PV01,240829,118,,11.319805,10.960019
*F,TIIE28-IRS_PV01,240830,119,,11.320169,10.956936
*F,TIIE28-IRS_PV01,240831,120,,11.320528,10.953859
*F,TIIE28-IRS_PV01,240901,121,,11.320882,10.950789
*F,TIIE28-IRS_PV01,240902,122,,11.321231,10.947729
*F,TIIE28-IRS_PV01,240903,123,,11.321577,10.944679
*F,TIIE28-IRS_PV01,240904,124,,11.321918,10.941643
*F,TIIE28-IRS_PV01,240905,125,,11.322255,10.938622
*F,TIIE28-IRS_PV01,240906,126,,11.322589,10.935617
*F,TIIE28-IRS_PV01,240907,127,,11.322919,10.932631
*F,TIIE28-IRS_PV01,240908,128,,11.323246,10.929666
*F,TIIE28-IRS_PV01,240909,129,,11.323571,10.926723
*F,TIIE28-IRS_PV01,240910,130,,11.323892,10.923805
*F,TIIE28-IRS_PV01,240911,131,,11.324212,10.920913
*F,TIIE28-IRS_PV01,240912,132,,11.324529,10.918050
*F,TIIE28-IRS_PV01,240913,133,,11.324845,10.915218
*F,TIIE28-IRS_PV01,240914,134,,11.325159,10.912419
*F,TIIE28-IRS_PV01,240915,135,,11.325471,10.909655
*F,TIIE28-IRS_PV01,240916,136,,11.325782,10.906929
*F,TIIE28-IRS_PV01,240917,137,,11.326093,10.904242
*F,TIIE28-IRS_PV01,240918,138,,11.326403,10.901596
*F,TIIE28-IRS_PV01,240919,139,,11.326712,10.898995
*F,TIIE28-IRS_PV01,240920,140,,11.327022,10.896440
*F,TIIE28-IRS_PV01,240921,141,,11.327328,10.893938
*F,TIIE28-IRS_PV01,240922,142,,11.327630,10.891492
*F,TIIE28-IRS_PV01,240923,143,,11.327927,10.889098
*F,TIIE28-IRS_PV01,240924,144,,11.328219,10.886753
*F,TIIE28-IRS_PV01,240925,145,,11.328509,10.884452
*F,TIIE28-IRS_PV01,240926,146,,11.328794,10.882193
*F,TIIE28-IRS_PV01,240927,147,,11.329078,10.879972
*F,TIIE28-IRS_PV01,240928,148,,11.329358,10.877783
*F,TIIE28-IRS_PV01,240929,149,,11.329638,10.875624
*F,TIIE28-IRS_PV01,240930,150,,11.329916,10.873490
*F,TIIE28-IRS_PV01,241001,151,,11.330193,10.871377
*F,TIIE28-IRS_PV01,241002,152,,11.330470,10.869280
*F,TIIE28-IRS_PV01,241003,153,,11.330747,10.867194
*F,TIIE28-IRS_PV01,241004,154,,11.331024,10.865116
*F,TIIE28-IRS_PV01,241005,155,,11.331303,10.863040
*F,TIIE28-IRS_PV01,241006,156,,11.331584,10.860961
*F,TIIE28-IRS_PV01,241007,157,,11.331867,10.858874
*F,TIIE28-IRS_PV01,241008,158,,11.332152,10.856775
*F,TIIE28-IRS_PV01,241009,159,,11.332440,10.854658
*F,TIIE28-IRS_PV01,241010,160,,11.332732,10.852518
*F,TIIE28-IRS_PV01,241011,161,,11.333028,10.850350
*F,TIIE28-IRS_PV01,241012,162,,11.333329,10.848147
*F,TIIE28-IRS_PV01,241013,163,,11.333635,10.845904
*F,TIIE28-IRS_PV01,241014,164,,11.333946,10.843616
*F,TIIE28-IRS_PV01,241015,165,,11.334263,10.841277
*F,TIIE28-IRS_PV01,241016,166,,11.334587,10.838881
*F,TIIE28-IRS_PV01,241017,167,,11.334917,10.836421
*F,TIIE28-IRS_PV01,241018,168,11.335255,11.335255,10.833892
*F,TIIE28-IRS_PV01,241019,169,,11.335600,10.831342
*F,TIIE28-IRS_PV01,241020,170,,11.335949,10.828821
*F,TIIE28-IRS_PV01,241021,171,,11.336302,10.826324
*F,TIIE28-IRS_PV01,241022,172,,11.336659,10.823847
*F,TIIE28-IRS_PV01,241023,173,,11.337020,10.821384
*F,TIIE28-IRS_PV01,241024,174,,11.337384,10.818930
*F,TIIE28-IRS_PV01,241025,175,,11.337751,10.816480
*F,TIIE28-IRS_PV01,241026,176,,11.338120,10.814029
*F,TIIE28-IRS_PV01,241027,177,,11.338491,10.811571
*F,TIIE28-IRS_PV01,241028,178,,11.338865,10.809102
*F,TIIE28-IRS_PV01,241029,179,,11.339239,10.806616
*F,TIIE28-IRS_PV01,241030,180,,11.339615,10.804106
*F,TIIE28-IRS_PV01,241031,181,,11.339992,10.801568
*F,TIIE28-IRS_PV01,241101,182,,11.340369,10.798996
*F,TIIE28-IRS_PV01,241102,183,,11.340746,10.796383
*F,TIIE28-IRS_PV01,241103,184,,11.341123,10.793725
*F,TIIE28-IRS_PV01,241104,185,,11.341500,10.791014
*F,TIIE28-IRS_PV01,241105,186,,11.341875,10.788245
*F,TIIE28-IRS_PV01,241106,187,,11.342249,10.785411
*F,TIIE28-IRS_PV01,241107,188,,11.342622,10.782506
*F,TIIE28-IRS_PV01,241108,189,,11.342993,10.779525
*F,TIIE28-IRS_PV01,241109,190,,11.343361,10.776460
*F,TIIE28-IRS_PV01,241110,191,,11.343726,10.773304
*F,TIIE28-IRS_PV01,241111,192,,11.344089,10.770052
*F,TIIE28-IRS_PV01,241112,193,,11.344448,10.766696
*F,TIIE28-IRS_PV01,241113,194,,11.344804,10.763230
*F,TIIE28-IRS_PV01,241114,195,,11.345155,10.759647
*F,TIIE28-IRS_PV01,241115,196,,11.345502,10.755939
*F,TIIE28-IRS_PV01,241116,197,,11.345851,10.752123
*F,TIIE28-IRS_PV01,241117,198,,11.346208,10.748221
*F,TIIE28-IRS_PV01,241118,199,,11.346572,10.744238
*F,TIIE28-IRS_PV01,241119,200,,11.346942,10.740177
*F,TIIE28-IRS_PV01,241120,201,,11.347317,10.736043
*F,TIIE28-IRS_PV01,241121,202,,11.347696,10.731840
*F,TIIE28-IRS_PV01,241122,203,,11.348077,10.727572
*F,TIIE28-IRS_PV01,241123,204,,11.348460,10.723244
*F,TIIE28-IRS_PV01,241124,205,,11.348844,10.718860
*F,TIIE28-IRS_PV01,241125,206,,11.349228,10.714424
*F,TIIE28-IRS_PV01,241126,207,,11.349610,10.709942
*F,TIIE28-IRS_PV01,241127,208,,11.349989,10.705419
*F,TIIE28-IRS_PV01,241128,209,,11.350365,10.700859
*F,TIIE28-IRS_PV01,241129,210,,11.350736,10.696267
*F,TIIE28-IRS_PV01,241130,211,,11.351102,10.691648
*F,TIIE28-IRS_PV01,241201,212,,11.351461,10.687009
*F,TIIE28-IRS_PV01,241202,213,,11.351812,10.682353
*F,TIIE28-IRS_PV01,241203,214,,11.352154,10.677687
*F,TIIE28-IRS_PV01,241204,215,,11.352486,10.673015
*F,TIIE28-IRS_PV01,241205,216,,11.352807,10.668345
*F,TIIE28-IRS_PV01,241206,217,,11.353116,10.663680
*F,TIIE28-IRS_PV01,241207,218,,11.353413,10.659028
*F,TIIE28-IRS_PV01,241208,219,,11.353695,10.654394
*F,TIIE28-IRS_PV01,241209,220,,11.353962,10.649783
*F,TIIE28-IRS_PV01,241210,221,,11.354212,10.645203
*F,TIIE28-IRS_PV01,241211,222,,11.354445,10.640659
*F,TIIE28-IRS_PV01,241212,223,,11.354660,10.636158
*F,TIIE28-IRS_PV01,241213,224,,11.354856,10.631706
*F,TIIE28-IRS_PV01,241214,225,,11.355040,10.627224
*F,TIIE28-IRS_PV01,241215,226,,11.355221,10.622630
*F,TIIE28-IRS_PV01,241216,227,,11.355399,10.617931
*F,TIIE28-IRS_PV01,241217,228,,11.355573,10.613132
*F,TIIE28-IRS_PV01,241218,229,,11.355744,10.608238
*F,TIIE28-IRS_PV01,241219,230,,11.355910,10.603255
*F,TIIE28-IRS_PV01,241220,231,,11.356072,10.598188
*F,TIIE28-IRS_PV01,241221,232,,11.356230,10.593043
*F,TIIE28-IRS_PV01,241222,233,,11.356382,10.587826
*F,TIIE28-IRS_PV01,241223,234,,11.356529,10.582543
*F,TIIE28-IRS_PV01,241224,235,,11.356671,10.577200
*F,TIIE28-IRS_PV01,241225,236,,11.356807,10.571802
*F,TIIE28-IRS_PV01,241226,237,,11.356937,10.566357
*F,TIIE28-IRS_PV01,241227,238,,11.357061,10.560870
*F,TIIE28-IRS_PV01,241228,239,,11.357178,10.555348
*F,TIIE28-IRS_PV01,241229,240,,11.357288,10.549797
*F,TIIE28-IRS_PV01,241230,241,,11.357391,10.544224
*F,TIIE28-IRS_PV01,241231,242,,11.357486,10.538635
*F,TIIE28-IRS_PV01,250101,243,,11.357574,10.533038
*F,TIIE28-IRS_PV01,250102,244,,11.357653,10.527439
*F,TIIE28-IRS_PV01,250103,245,,11.357725,10.521845
*F,TIIE28-IRS_PV01,250104,246,,11.357788,10.516263
*F,TIIE28-IRS_PV01,250105,247,,11.357841,10.510700
*F,TIIE28-IRS_PV01,250106,248,,11.357886,10.505164
*F,TIIE28-IRS_PV01,250107,249,,11.357921,10.499662
*F,TIIE28-IRS_PV01,250108,250,,11.357947,10.494201
*F,TIIE28-IRS_PV01,250109,251,,11.357962,10.488789
*F,TIIE28-IRS_PV01,250110,252,11.357968,11.357968,10.483433
*F,TIIE28-IRS_PV01,250111,253,,11.357960,10.478152
*F,TIIE28-IRS_PV01,250112,254,,11.357938,10.472957
*F,TIIE28-IRS_PV01,250113,255,,11.357902,10.467845
*F,TIIE28-IRS_PV01,250114,256,,11.357853,10.462812
*F,TIIE28-IRS_PV01,250115,257,,11.357790,10.457854
*F,TIIE28-IRS_PV01,250116,258,,11.357715,10.452970
*F,TIIE28-IRS_PV01,250117,259,,11.357627,10.448154
*F,TIIE28-IRS_PV01,250118,260,,11.357529,10.443403
*F,TIIE28-IRS_PV01,250119,261,,11.357418,10.438714
*F,TIIE28-IRS_PV01,250120,262,,11.357298,10.434082
*F,TIIE28-IRS_PV01,250121,263,,11.357167,10.429505
*F,TIIE28-IRS_PV01,250122,264,,11.357027,10.424977
*F,TIIE28-IRS_PV01,250123,265,,11.356877,10.420496
*F,TIIE28-IRS_PV01,250124,266,,11.356719,10.416056
*F,TIIE28-IRS_PV01,250125,267,,11.356552,10.411655
*F,TIIE28-IRS_PV01,250126,268,,11.356378,10.407288
*F,TIIE28-IRS_PV01,250127,269,,11.356196,10.402950
*F,TIIE28-IRS_PV01,250128,270,,11.356008,10.398638
*F,TIIE28-IRS_PV01,250129,271,,11.355814,10.394347
*F,TIIE28-IRS_PV01,250130,272,,11.355614,10.390072
*F,TIIE28-IRS_PV01,250131,273,,11.355408,10.385810
*F,TIIE28-IRS_PV01,250201,274,,11.355198,10.381556
*F,TIIE28-IRS_PV01,250202,275,,11.354983,10.377304
*F,TIIE28-IRS_PV01,250203,276,,11.354765,10.373052
*F,TIIE28-IRS_PV01,250204,277,,11.354543,10.368793
*F,TIIE28-IRS_PV01,250205,278,,11.354319,10.364523
*F,TIIE28-IRS_PV01,250206,279,,11.354092,10.360237
*F,TIIE28-IRS_PV01,250207,280,,11.353863,10.355931
*F,TIIE28-IRS_PV01,250208,281,,11.353633,10.351610
*F,TIIE28-IRS_PV01,250209,282,,11.353399,10.347284
*F,TIIE28-IRS_PV01,250210,283,,11.353163,10.342954
*F,TIIE28-IRS_PV01,250211,284,,11.352924,10.338623
*F,TIIE28-IRS_PV01,250212,285,,11.352682,10.334292
*F,TIIE28-IRS_PV01,250213,286,,11.352437,10.329962
*F,TIIE28-IRS_PV01,250214,287,,11.352190,10.325635
*F,TIIE28-IRS_PV01,250215,288,,11.351939,10.321313
*F,TIIE28-IRS_PV01,250216,289,,11.351686,10.316998
*F,TIIE28-IRS_PV01,250217,290,,11.351430,10.312691
*F,TIIE28-IRS_PV01,250218,291,,11.351170,10.308394
*F,TIIE28-IRS_PV01,250219,292,,11.350908,10.304109
*F,TIIE28-IRS_PV01,250220,293,,11.350643,10.299837
*F,TIIE28-IRS_PV01,250221,294,,11.350374,10.295581
*F,TIIE28-IRS_PV01,250222,295,,11.350103,10.291341
*F,TIIE28-IRS_PV01,250223,296,,11.349828,10.287121
*F,TIIE28-IRS_PV01,250224,297,,11.349551,10.282921
*F,TIIE28-IRS_PV01,250225,298,,11.349270,10.278744
*F,TIIE28-IRS_PV01,250226,299,,11.348985,10.274592
*F,TIIE28-IRS_PV01,250227,300,,11.348698,10.270466
*F,TIIE28-IRS_PV01,250228,301,,11.348407,10.266369
*F,TIIE28-IRS_PV01,250301,302,,11.348114,10.262301
*F,TIIE28-IRS_PV01,250302,303,,11.347816,10.258266
*F,TIIE28-IRS_PV01,250303,304,,11.347516,10.254265
*F,TIIE28-IRS_PV01,250304,305,,11.347212,10.250301
*F,TIIE28-IRS_PV01,250305,306,,11.346905,10.246374
*F,TIIE28-IRS_PV01,250306,307,,11.346594,10.242488
*F,TIIE28-IRS_PV01,250307,308,,11.346280,10.238644
*F,TIIE28-IRS_PV01,250308,309,,11.345962,10.234842
*F,TIIE28-IRS_PV01,250309,310,,11.345642,10.231077
*F,TIIE28-IRS_PV01,250310,311,,11.345320,10.227348
*F,TIIE28-IRS_PV01,250311,312,,11.344995,10.223652
*F,TIIE28-IRS_PV01,250312,313,,11.344667,10.219985
*F,TIIE28-IRS_PV01,250313,314,,11.344338,10.216347
*F,TIIE28-IRS_PV01,250314,315,,11.344006,10.212734
*F,TIIE28-IRS_PV01,250315,316,,11.343673,10.209143
*F,TIIE28-IRS_PV01,250316,317,,11.343338,10.205573
*F,TIIE28-IRS_PV01,250317,318,,11.343001,10.202019
*F,TIIE28-IRS_PV01,250318,319,,11.342663,10.198480
*F,TIIE28-IRS_PV01,250319,320,,11.342323,10.194953
*F,TIIE28-IRS_PV01,250320,321,,11.341982,10.191435
*F,TIIE28-IRS_PV01,250321,322,,11.341640,10.187924
*F,TIIE28-IRS_PV01,250322,323,,11.341297,10.184416
*F,TIIE28-IRS_PV01,250323,324,,11.340953,10.180908
*F,TIIE28-IRS_PV01,250324,325,,11.340608,10.177398
*F,TIIE28-IRS_PV01,250325,326,,11.340262,10.173883
*F,TIIE28-IRS_PV01,250326,327,,11.339916,10.170360
*F,TIIE28-IRS_PV01,250327,328,,11.339570,10.166825
*F,TIIE28-IRS_PV01,250328,329,,11.339224,10.163277
*F,TIIE28-IRS_PV01,250329,330,,11.338877,10.159711
*F,TIIE28-IRS_PV01,250330,331,,11.338530,10.156125
*F,TIIE28-IRS_PV01,250331,332,,11.338184,10.152516
*F,TIIE28-IRS_PV01,250401,333,,11.337838,10.148880
*F,TIIE28-IRS_PV01,250402,334,,11.337492,10.145214
*F,TIIE28-IRS_PV01,250403,335,,11.337147,10.141516
*F,TIIE28-IRS_PV01,250404,336,,11.336802,10.137782
*F,TIIE28-IRS_PV01,250405,337,,11.336458,10.134037
*F,TIIE28-IRS_PV01,250406,338,,11.336115,10.130309
*F,TIIE28-IRS_PV01,250407,339,,11.335773,10.126596
*F,TIIE28-IRS_PV01,250408,340,,11.335432,10.122894
*F,TIIE28-IRS_PV01,250409,341,,11.335091,10.119200
*F,TIIE28-IRS_PV01,250410,342,,11.334750,10.115513
*F,TIIE28-IRS_PV01,250411,343,,11.334410,10.111830
*F,TIIE28-IRS_PV01,250412,344,,11.334070,10.108148
*F,TIIE28-IRS_PV01,250413,345,,11.333730,10.104464
*F,TIIE28-IRS_PV01,250414,346,,11.333389,10.100776
*F,TIIE28-IRS_PV01,250415,347,,11.333049,10.097080
*F,TIIE28-IRS_PV01,250416,348,,11.332707,10.093375
*F,TIIE28-IRS_PV01,250417,349,,11.332366,10.089657
*F,TIIE28-IRS_PV01,250418,350,,11.332023,10.085923
*F,TIIE28-IRS_PV01,250419,351,,11.331680,10.082171
*F,TIIE28-IRS_PV01,250420,352,,11.331336,10.078398
*F,TIIE28-IRS_PV01,250421,353,,11.330991,10.074601
*F,TIIE28-IRS_PV01,250422,354,,11.330644,10.070776
*F,TIIE28-IRS_PV01,250423,355,,11.330296,10.066922
*F,TIIE28-IRS_PV01,250424,356,,11.329947,10.063035
*F,TIIE28-IRS_PV01,250425,357,,11.329596,10.059112
*F,TIIE28-IRS_PV01,250426,358,,11.329244,10.055151
*F,TIIE28-IRS_PV01,250427,359,,11.328889,10.051147
*F,TIIE28-IRS_PV01,250428,360,,11.328532,10.047098
*F,TIIE28-IRS_PV01,250429,361,,11.328174,10.043002
*F,TIIE28-IRS_PV01,250430,362,,11.327813,10.038854
*F,TIIE28-IRS_PV01,250501,363,,11.327449,10.034652
*F,TIIE28-IRS_PV01,250502,364,11.327083,11.327083,10.030393
*F,TIIE28-IRS_PV01,250503,365,,11.326717,10.026084
*F,TIIE28-IRS_PV01,250504,366,,11.326354,10.021737
*F,TIIE28-IRS_PV01,250505,367,,11.325991,10.017355
*F,TIIE28-IRS_PV01,250506,368,,11.325631,10.012938
*F,TIIE28-IRS_PV01,250507,369,,11.325271,10.008491
*F,TIIE28-IRS_PV01,250508,370,,11.324913,10.004014
*F,TIIE28-IRS_PV01,250509,371,,11.324555,9.999509
*F,TIIE28-IRS_PV01,250510,372,,11.324196,9.994980
*F,TIIE28-IRS_PV01,250511,373,,11.323838,9.990429
*F,TIIE28-IRS_PV01,250512,374,,11.323479,9.985857
*F,TIIE28-IRS_PV01,250513,375,,11.323119,9.981267
*F,TIIE28-IRS_PV01,250514,376,,11.322758,9.976661
*F,TIIE28-IRS_PV01,250515,377,,11.322395,9.972042
*F,TIIE28-IRS_PV01,250516,378,,11.322030,9.967412
*F,TIIE28-IRS_PV01,250517,379,,11.321663,9.962774
*F,TIIE28-IRS_PV01,250518,380,,11.321293,9.958130
*F,TIIE28-IRS_PV01,250519,381,,11.320920,9.953482
*F,TIIE28-IRS_PV01,250520,382,,11.320544,9.948833
*F,TIIE28-IRS_PV01,250521,383,,11.320164,9.944186
*F,TIIE28-IRS_PV01,250522,384,,11.319779,9.939543
*F,TIIE28-IRS_PV01,250523,385,,11.319391,9.934906
*F,TIIE28-IRS_PV01,250524,386,,11.318998,9.930278
*F,TIIE28-IRS_PV01,250525,387,,11.318599,9.925662
*F,TIIE28-IRS_PV01,250526,388,,11.318195,9.921060
*F,TIIE28-IRS_PV01,250527,389,,11.317785,9.916476
*F,TIIE28-IRS_PV01,250528,390,,11.317370,9.911911
*F,TIIE28-IRS_PV01,250529,391,,11.316947,9.907369
*F,TIIE28-IRS_PV01,250530,392,,11.316518,9.902851
*F,TIIE28-IRS_PV01,250531,393,,11.316085,9.898346
*F,TIIE28-IRS_PV01,250601,394,,11.315651,9.893838
*F,TIIE28-IRS_PV01,250602,395,,11.315216,9.889329
*F,TIIE28-IRS_PV01,250603,396,,11.314780,9.884818
*F,TIIE28-IRS_PV01,250604,397,,11.314343,9.880305
*F,TIIE28-IRS_PV01,250605,398,,11.313904,9.875792
*F,TIIE28-IRS_PV01,250606,399,,11.313464,9.871279
*F,TIIE28-IRS_PV01,250607,400,,11.313022,9.866766
*F,TIIE28-IRS_PV01,250608,401,,11.312578,9.862253
*F,TIIE28-IRS_PV01,250609,402,,11.312133,9.857742
*F,TIIE28-IRS_PV01,250610,403,,11.311685,9.853233
*F,TIIE28-IRS_PV01,250611,404,,11.311235,9.848726
*F,TIIE28-IRS_PV01,250612,405,,11.310783,9.844221
*F,TIIE28-IRS_PV01,250613,406,,11.310328,9.839720
*F,TIIE28-IRS_PV01,250614,407,,11.309871,9.835222
*F,TIIE28-IRS_PV01,250615,408,,11.309411,9.830728
*F,TIIE28-IRS_PV01,250616,409,,11.308948,9.826240
*F,TIIE28-IRS_PV01,250617,410,,11.308482,9.821756
*F,TIIE28-IRS_PV01,250618,411,,11.308012,9.817278
*F,TIIE28-IRS_PV01,250619,412,,11.307540,9.812806
*F,TIIE28-IRS_PV01,250620,413,,11.307064,9.808341
*F,TIIE28-IRS_PV01,250621,414,,11.306585,9.803884
*F,TIIE28-IRS_PV01,250622,415,,11.306101,9.799434
*F,TIIE28-IRS_PV01,250623,416,,11.305614,9.794992
*F,TIIE28-IRS_PV01,250624,417,,11.305123,9.790560
*F,TIIE28-IRS_PV01,250625,418,,11.304628,9.786137
*F,TIIE28-IRS_PV01,250626,419,,11.304129,9.781724
*F,TIIE28-IRS_PV01,250627,420,,11.303625,9.777322
*F,TIIE28-IRS_PV01,250628,421,,11.303119,9.772924
*F,TIIE28-IRS_PV01,250629,422,,11.302611,9.768525
*F,TIIE28-IRS_PV01,250630,423,,11.302103,9.764125
