INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_FORD_01224,99.782535,99.782535,0.019402,0.000753,11.2083,-0.08,0,,0.019444,1.935997
93_FORD_01324,99.565131,99.565131,0.038720,0.002998,11.231182,-0.07,0,,0.038889,3.855139
93_FORD_01424,99.348451,99.348451,0.057953,0.006717,11.242667,-0.0680000000000014,0,,0.058333,5.757567
93_GMFIN_00324,98.043369,98.043369,0.171576,0.058877,11.4038779090909,-0.0759930909090919,0,,0.175000,16.821879
93_GMFIN_00624,97.824480,97.824480,0.190214,0.072363,11.4372087272727,-0.0723252727272738,0,,0.194444,18.607612
93_GMFIN_00824,0.000000,0.000000,0,,-0.16,-0.16,0,0,0,0
93_GMFIN_00924,97.606491,97.606491,0.208769,0.087169,11.4648425454545,-0.0686574545454556,0,,0.213889,20.377252
93_GMFIN_01124,99.783938,99.783938,0.019402,0.000753,11.1358,-0.1525,0,,0.019444,1.936051
93_GMFIN_01224,97.390210,97.390210,0.227244,0.103280,11.4845343636364,-0.0649896363636375,0,,0.233333,22.131324
93_GMFIN_01424,99.566326,99.566326,0.038720,0.002999,11.200182,-0.100999999999999,0,,0.038889,3.855232
93_GMFIN_01524,97.176594,97.176594,0.245641,0.120679,11.4940421818182,-0.0613218181818193,0,,0.252778,23.870540
93_GMFIN_01724,99.350178,99.350178,0.057954,0.006717,11.212667,-0.0980000000000008,0,,0.058333,5.757767
93_GMFIN_01824,96.965113,96.965113,0.263961,0.139350,11.497501,-0.0576540000000012,0,,0.272222,25.594968
93_GMFIN_02024,99.134098,99.134098,0.077104,0.011890,11.2302678181818,-0.0943321818181826,0,,0.077778,7.643665
93_GMFIN_02124,96.753130,96.753130,0.282197,0.159270,11.5056999090909,-0.0488650909090919,0,,0.291667,27.303407
93_GMFIN_02324,98.917281,98.917281,0.096170,0.018497,11.2584396363636,-0.0906643636363645,0,,0.097222,9.512833
93_GMFIN_02424,96.541868,96.541868,0.300352,0.180423,11.5135798181818,-0.0400761818181826,0,,0.311111,28.996589
93_GMFIN_02624,98.699715,98.699715,0.115150,0.026519,11.2921294545455,-0.0869965454545463,0,,0.116667,11.365239
93_GMFIN_02724,96.331322,96.331322,0.318429,0.202793,11.5211967272727,-0.0312872727272733,0,,0.330556,30.674642
93_GMFIN_02924,98.481401,98.481401,0.134044,0.035936,11.3290942727273,-0.0833287272727282,0,,0.136111,13.200854
93_GMFIN_03024,96.121485,96.121485,0.336425,0.226364,11.5286116363636,-0.0224983636363639,0,,0.350000,32.337689
93_GMFIN_03224,98.262508,98.262508,0.152853,0.046728,11.3670920909091,-0.07966090909091,0,,0.155556,15.019699
93_GMFIN_03324,95.912343,95.912343,0.354343,0.251118,11.5358815454545,-0.0137094545454546,0,,0.369444,33.985850
93_GMFIN_03424,0.000000,0.000000,0,,-0.16,-0.16,0,0,0,0
93_GMFIN_03524,97.606491,97.606491,0.208769,0.087169,11.4648425454545,-0.0686574545454556,0,,0.213889,20.377252
93_GMFIN_03624,95.288910,95.288910,0.407625,0.332316,11.5574192727273,0.0126572727272733,0,,0.427778,38.842121
93_GMFIN_03724,99.783938,99.783938,0.019402,0.000753,11.1358,-0.1525,0,,0.019444,1.936051
93_GMFIN_03824,97.390210,97.390210,0.227244,0.103280,11.4845343636364,-0.0649896363636375,0,,0.233333,22.131324
93_GMFIN_03924,95.082348,95.082348,0.425229,0.361640,11.5647031818182,0.0214461818181826,0,,0.447222,40.431809
93_GMFIN_04024,99.566326,99.566326,0.038720,0.002999,11.200182,-0.100999999999999,0,,0.038889,3.855232
93_GMFIN_04124,97.176594,97.176594,0.245641,0.120679,11.4940421818182,-0.0613218181818193,0,,0.252778,23.870540
93_GMFIN_04224,94.876362,94.876362,0.442756,0.392066,11.5721380909091,0.030235090909092,0,,0.466667,42.007113
93_GMFIN_04324,99.350178,99.350178,0.057954,0.006717,11.212667,-0.0980000000000008,0,,0.058333,5.757767
93_GMFIN_04424,96.965113,96.965113,0.263961,0.139350,11.497501,-0.0576540000000012,0,,0.272222,25.594968
93_GMFIN_04524,94.670916,94.670916,0.460206,0.423579,11.579783,0.0390240000000013,0,,0.486111,43.568109
93_GMFIN_12423,0.000000,0.000000,0,,-0.16,-0.16,0,0,0,0
93_GMFIN_12723,99.783938,99.783938,0.019402,0.000753,11.1358,-0.1525,0,,0.019444,1.936051
93_GMFIN_13023,99.566326,99.566326,0.038720,0.002999,11.200182,-0.100999999999999,0,,0.038889,3.855232
93_GMFIN_13323,99.350178,99.350178,0.057954,0.006717,11.212667,-0.0980000000000008,0,,0.058333,5.757767
93_GMFIN_13623,99.134098,99.134098,0.077104,0.011890,11.2302678181818,-0.0943321818181826,0,,0.077778,7.643665
93_GMFIN_13923,98.917281,98.917281,0.096170,0.018497,11.2584396363636,-0.0906643636363645,0,,0.097222,9.512833
93_PCARFM_00524,0.000000,0.000000,0,,0.13,0.13,0,0,0,0
93_PCARFM_00724,99.778276,99.778276,0.019401,0.000753,11.4283,0.14,0,,0.019444,1.935831
93_PCARFM_00924,99.556689,99.556689,0.038716,0.002998,11.450182,0.149000000000001,0,,0.038889,3.854486
93_PCARFM_01424,0.000000,0.000000,0,,0.13,0.13,0,0,0,0
93_PCARFM_01524,99.778276,99.778276,0.019401,0.000753,11.4283,0.14,0,,0.019444,1.935831
93_PCARFM_01624,99.556689,99.556689,0.038716,0.002998,11.450182,0.149000000000001,0,,0.038889,3.854486
93_PCARFM_01724,99.336361,99.336361,0.057946,0.006716,11.452667,0.141999999999999,0,,0.058333,5.756166
93_VWLEASE_00324,98.029142,98.029142,0.171551,0.058859,11.4884656666667,0.00859466666666601,0,,0.175000,16.816997
93_VWLEASE_00624,97.809220,97.809220,0.190185,0.072340,11.5192277777778,0.0096937777777772,0,,0.194444,18.601807
93_VWLEASE_00924,97.590304,97.590304,0.208735,0.087140,11.5442928888889,0.0107928888888884,0,,0.213889,20.370494
93_VWLEASE_01224,97.373199,97.373199,0.227204,0.103243,11.561416,0.0118919999999996,0,,0.233333,22.123593
93_VWLEASE_01424,0.000000,0.000000,0,,0.005,0.005,0,0,0,0
93_VWLEASE_01524,97.158622,97.158622,0.245595,0.120634,11.5693430769231,0.0139790769230766,0,,0.252778,23.861711
93_VWLEASE_01724,99.780909,99.780909,0.019402,0.000753,11.2923,0.004,0,,0.019444,1.935934
93_VWLEASE_01824,96.946248,96.946248,0.263909,0.139296,11.5712211538462,0.0160661538461537,0,,0.272222,25.585010
93_VWLEASE_02024,99.562317,99.562317,0.038719,0.002998,11.304182,0.003,0,,0.038889,3.854921
93_VWLEASE_02124,96.734835,96.734835,0.282143,0.159210,11.5727182307692,0.0181532307692307,0,,0.291667,27.293083
93_VWLEASE_02324,99.344421,99.344421,0.057951,0.006717,11.312667,0.00199999999999889,0,,0.058333,5.757100
93_VWLEASE_02424,96.524381,96.524381,0.300298,0.180358,11.5738963076923,0.0202403076923078,0,,0.311111,28.986086
93_VWLEASE_02624,99.126651,99.126651,0.077099,0.011888,11.3276991111111,0.00309911111111008,0,,0.077778,7.642517
93_VWLEASE_02724,96.314879,96.314879,0.318374,0.202724,11.5748113846154,0.0223273846153848,0,,0.330556,30.664171
93_VWLEASE_02924,98.908257,98.908257,0.096161,0.018494,11.3533022222222,0.00419822222222126,0,,0.097222,9.511098
93_VWLEASE_03024,96.106316,96.106316,0.336372,0.226292,11.5755244615385,0.0244144615384619,0,,0.350000,32.327484
93_VWLEASE_03224,98.689227,98.689227,0.115137,0.026513,11.3844233333333,0.00529733333333245,0,,0.116667,11.362824
93_VWLEASE_03324,95.898679,95.898679,0.354292,0.251046,11.5760925384615,0.026501538461539,0,,0.369444,33.976168
93_VWLEASE_03424,0.000000,0.000000,0,,0.005,0.005,0,0,0,0
93_VWLEASE_03524,98.029142,98.029142,0.171551,0.058859,11.4884656666667,0.00859466666666601,0,,0.175000,16.816997
93_VWLEASE_03624,95.281101,95.281101,0.407591,0.332261,11.5775247692308,0.0327627692307701,0,,0.427778,38.835755
93_VWLEASE_03724,99.780909,99.780909,0.019402,0.000753,11.2923,0.004,0,,0.019444,1.935934
93_VWLEASE_03824,97.809220,97.809220,0.190185,0.072340,11.5192277777778,0.0096937777777772,0,,0.194444,18.601807
93_VWLEASE_03924,95.076929,95.076929,0.425205,0.361599,11.5781068461538,0.0348498461538472,0,,0.447222,40.427201
93_VWLEASE_04024,99.562317,99.562317,0.038719,0.002998,11.304182,0.003,0,,0.038889,3.854921
93_VWLEASE_04124,97.590304,97.590304,0.208735,0.087140,11.5442928888889,0.0107928888888884,0,,0.213889,20.370494
93_VWLEASE_04224,94.873547,94.873547,0.442743,0.392043,11.5788399230769,0.0369369230769242,0,,0.466667,42.004620
93_VWLEASE_04324,99.344421,99.344421,0.057951,0.006717,11.312667,0.00199999999999889,0,,0.058333,5.757100
93_VWLEASE_04424,97.373199,97.373199,0.227204,0.103243,11.561416,0.0118919999999996,0,,0.233333,22.123593
93_VWLEASE_04524,94.670916,94.670916,0.460206,0.423579,11.579783,0.0390240000000013,0,,0.486111,43.568109
93_VWLEASE_10023,0.000000,0.000000,0,,0.005,0.005,0,0,0,0
93_VWLEASE_10323,99.780909,99.780909,0.019402,0.000753,11.2923,0.004,0,,0.019444,1.935934
93_VWLEASE_10623,99.562317,99.562317,0.038719,0.002998,11.304182,0.003,0,,0.038889,3.854921
93_VWLEASE_10923,99.344421,99.344421,0.057951,0.006717,11.312667,0.00199999999999889,0,,0.058333,5.757100
93_VWLEASE_11223,99.126651,99.126651,0.077099,0.011888,11.3276991111111,0.00309911111111008,0,,0.077778,7.642517
93_VWLEASE_11523,98.908257,98.908257,0.096161,0.018494,11.3533022222222,0.00419822222222126,0,,0.097222,9.511098
93_VWLEASE_11823,98.689227,98.689227,0.115137,0.026513,11.3844233333333,0.00529733333333245,0,,0.116667,11.362824
93_VWLEASE_12123,98.469558,98.469558,0.134028,0.035927,11.4188194444444,0.00639644444444364,0,,0.136111,13.197679
D2_CONM015_461215,6491.417518,6491.417518,6.970945,4.203254,8.62176,0.929443,0,,17.471837,373.728921
D2_EBRD139_340120,3720.976021,3720.976021,3.662061,26.821375,17.14615,2.625557,0,,9.841667,13626.439557
D2_EBRD195_350117,2915.818532,2915.818532,3.162853,20.007280,22.398072611,7.059250611,0,,10.847222,9222.305851
D2_EBRD961_360122,2723.501982,2723.501982,3.234159,20.919564,22.498890463236,5.61027746323603,0,,11.875000,8808.237370
D8_GS_4-07,2083924.607455,2083924.607455,0.843400,11.573213,7.1077113,0.0240403,0,,1.646183,1757582.662680
D8_IFC1147_ZERO,2870.965710,2870.965710,2.737625,14.989185,32.333182,0,0,,23.838889,7859.628371
D8_IFCN38_2-20,28705.531490,28705.531490,4.016382,32.262653,17.750917,-1.465639,0,,13.991667,115292.388043
D8_MLUDI2_1-07,3855018.681792,3855018.681792,0.833817,11.311699,6.997292,0,0,,1.587111,3214379.745203
F_BANOBRA_10018,87.283503,87.283503,1.044977,2.183956,12.169159,0.825864999999999,0,,1.197222,91.209296
IL_BANOBRA_001AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_001BCA,0.448305,0.448305,3.876597,30.055998,14.231425,0,0,,8.647227,1.737898
IL_BANOBRA_001BCB,0.448305,0.448305,3.876597,30.055998,14.231425,0,0,,8.647227,1.737898
IL_BANOBRA_001BCP,0.431977,0.431977,3.911798,30.604306,14.520767,0,0,,9.055563,1.689807
IL_BANOBRA_001BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_001CAM,0.466832,0.466832,3.826720,29.287594,13.932766,0,0,,8.197216,1.786435
IL_BANOBRA_001COL,0.472660,0.472660,3.810163,29.034696,13.840351,0,0,,8.061110,1.800912
IL_BANOBRA_001DFP,0.448753,0.448753,3.875483,30.038724,14.223958,0,0,,8.636113,1.739134
IL_BANOBRA_001HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_001JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_001JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_001NLB,0.484136,0.484136,3.776261,28.520295,13.660708,0,0,,7.800000,1.828224
IL_BANOBRA_001NLP,0.459399,0.459399,3.847464,29.605965,14.05084,0,0,,8.374997,1.767521
IL_BANOBRA_001PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_001SLP,0.478965,0.478965,3.791808,28.755611,13.74107,0,0,,7.916669,1.816143
IL_BANOBRA_002AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_002BCP,0.431977,0.431977,3.911798,30.604306,14.520767,0,0,,9.055563,1.689807
IL_BANOBRA_002BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_002DFP,0.448753,0.448753,3.875483,30.038724,14.223958,0,0,,8.636113,1.739134
IL_BANOBRA_002DGO,0.501450,0.501450,3.720477,27.683916,13.400162,0,0,,7.419441,1.865633
IL_BANOBRA_002HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_002JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_002JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_002NLP,0.459399,0.459399,3.847464,29.605965,14.05084,0,0,,8.374997,1.767521
IL_BANOBRA_002PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_002SLP,0.478965,0.478965,3.791808,28.755611,13.74107,0,0,,7.916669,1.816143
IL_BANOBRA_003AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_003BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_003DFP,0.448753,0.448753,3.875483,30.038724,14.223958,0,0,,8.636113,1.739134
IL_BANOBRA_003DGO,0.501450,0.501450,3.720477,27.683916,13.400162,0,0,,7.419441,1.865633
IL_BANOBRA_003HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_003JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_003JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_003NL,0.508575,0.508575,3.695644,27.315572,13.297412,0,0,,7.266666,1.879512
IL_BANOBRA_003NLP,0.459399,0.459399,3.847464,29.605965,14.05084,0,0,,8.374997,1.767521
IL_BANOBRA_003PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_003TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_003TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_004AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_004BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_004HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_004JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_004JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_004NL,0.508575,0.508575,3.695644,27.315572,13.297412,0,0,,7.266666,1.879512
IL_BANOBRA_004PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_004TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_004TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_005AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_005BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_005HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_005JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_005JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_005NL,0.508575,0.508575,3.695644,27.315572,13.297412,0,0,,7.266666,1.879512
IL_BANOBRA_005PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_005TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_005TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_006AGS,0.446852,0.446852,3.880163,30.111341,14.255791,0,0,,8.683332,1.733859
IL_BANOBRA_006BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_006HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_006JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_006JLP,0.458711,0.458711,3.849347,29.634958,14.061838,0,0,,8.391664,1.765738
IL_BANOBRA_006PUE,0.385747,0.385747,3.957120,31.317598,15.522729,0,0,,10.258331,1.526447
IL_BANOBRA_006TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_006TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_007BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_007HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_007JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_007TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_007TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_008BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_008HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_008JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_008TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_008TAM,0.505844,0.505844,3.705301,27.458533,13.336461,0,0,,7.324994,1.874304
IL_BANOBRA_009BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_009HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_009JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_009TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_010BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_010HGO,0.468365,0.468365,3.822383,29.221208,13.908471,0,0,,8.161116,1.790270
IL_BANOBRA_010JAL,0.404383,0.404383,3.951717,31.232143,15.072359,0,0,,9.772217,1.598007
IL_BANOBRA_010TAB,0.508184,0.508184,3.697038,27.336179,13.302975,0,0,,7.274999,1.878775
IL_BANOBRA_011BCS,0.637600,0.637600,3.049856,18.603239,11.882522,0,0,,4.783336,1.944588
IL_BANOBRA_011HGO,
