TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2015/11/30,*CSP,MXPRUB,V48,0.249752,0.249752,0.000000,,0.000000,0.249752,0.249752,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPRUB_V48,,,0.000000,0.000000,RUB,
MD,2015/11/30,*CSP,MXPSEK,V48,1.897917,1.897917,0.000000,,0.000000,1.897917,1.897917,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPSEK_V48,,,0.000000,0.000000,SEK,
MD,2015/11/30,*CSP,MXPSGD,V48,11.746803,11.746803,0.000000,,0.000000,11.746803,11.746803,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPSGD_V48,,,0.000000,0.000000,SGD,
MD,2015/11/30,*CSP,MXPSVC,V48,1.894272,1.894272,0.000000,,0.000000,1.894272,1.894272,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPSVC_V48,,,0.000000,0.000000,SVC,
MD,2015/11/30,*CSP,MXPTHB,V48,0.462713,0.462713,0.000000,,0.000000,0.462713,0.462713,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPTHB_V48,,,0.000000,0.000000,THB,
MD,2015/11/30,*CSP,MXPUSDC,VMD,16.569900,16.569900,0.000000,,0.000000,16.569900,16.569900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPUSDC_VMD,,,0.000000,0.000000,USD,
MD,2015/11/30,*CSP,MXPUSDS,V48,16.572800,16.572800,0.000000,,0.000000,16.572800,16.572800,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPUSDS_V48,,,0.000000,0.000000,USD,
MD,2015/11/30,*CSP,MXPUSDT,V24,16.571400,16.571400,0.000000,,0.000000,16.571400,16.571400,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPUSDT_V24,,,0.000000,0.000000,USD,
MD,2015/11/30,*CSP,MXPVEB,V48,0.002633,0.002633,0.000000,,0.000000,0.002633,0.002633,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPVEB_V48,,,0.000000,0.000000,VEB,
MD,2015/11/30,*CSP,MXPZAR,V48,1.143855,1.143855,0.000000,,0.000000,1.143855,1.143855,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPZAR_V48,,,0.000000,0.000000,ZAR,
MD,2015/11/30,*CSP,USDSMXP,V48,0.060340,0.060340,0.000000,,0.000000,0.060340,0.060340,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_USDSMXP_V48,,,0.000000,0.000000,USD,
MD,2015/11/30,*C,AEDUSD,V48,3.672420,3.672420,0.000000,,0.000000,3.672420,3.672420,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AEDUSD_V48,,,0.000000,0.000000,AED,
MD,2015/11/30,*C,ARSUSD,V48,9.689922,9.689922,0.000000,,0.000000,9.689922,9.689922,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ARSUSD_V48,,,0.000000,0.000000,ARS,
MD,2015/11/30,*C,ATSUSD,V48,13.021955,13.021955,0.000000,,0.000000,13.021955,13.021955,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ATSUSD_V48,,,0.000000,0.000000,ATS,
MD,2015/11/30,*C,AUDCAD,V48,1.036582,1.036582,0.000000,,0.000000,1.036582,1.036582,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDCAD_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDCHF,V48,1.342628,1.342628,0.000000,,0.000000,1.342628,1.342628,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDCHF_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDEUR,V48,1.458311,1.458311,0.000000,,0.000000,1.458311,1.458311,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDEUR_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDGBP,V48,2.077581,2.077581,0.000000,,0.000000,2.077581,2.077581,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDGBP_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDJPY,V48,0.011195,0.011195,0.000000,,0.000000,0.011195,0.011195,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDJPY_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDMXP,V48,0.083232,0.083232,0.000000,,0.000000,0.083232,0.083232,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDMXP_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,AUDUSD,V48,1.380453,1.380453,0.000000,,0.000000,1.380453,1.380453,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDUSD_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,BBDUSD,V48,2.000000,2.000000,0.000000,,0.000000,2.000000,2.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BBDUSD_V48,,,0.000000,0.000000,BBD,
MD,2015/11/30,*C,BEFUSD,V48,38.175357,38.175357,0.000000,,0.000000,38.175357,38.175357,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BEFUSD_V48,,,0.000000,0.000000,BEF,
MD,2015/11/30,*C,BGNUSD,V48,1.851350,1.851350,0.000000,,0.000000,1.851350,1.851350,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BGNUSD_V48,,,0.000000,0.000000,BGN,
MD,2015/11/30,*C,BMDUSD,V48,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BMDUSD_V48,,,0.000000,0.000000,BMD,
MD,2015/11/30,*C,BOBUSD,V48,6.906077,6.906077,0.000000,,0.000000,6.906077,6.906077,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BOBUSD_V48,,,0.000000,0.000000,BOB,
MD,2015/11/30,*C,BRLAUD,V48,2.825273,2.825273,0.000000,,0.000000,2.825273,2.825273,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLAUD_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BRLCAD,V48,2.928628,2.928628,0.000000,,0.000000,2.928628,2.928628,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLCAD_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BRLCHF,V48,3.793291,3.793291,0.000000,,0.000000,3.793291,3.793291,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLCHF_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BRLEUR,V48,4.120125,4.120125,0.000000,,0.000000,4.120125,4.120125,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLEUR_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BRLGBP,V48,4.120125,4.120125,0.000000,,0.000000,4.120125,4.120125,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLGBP_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BRLUSD,V48,3.900156,3.900156,0.000000,,0.000000,3.900156,3.900156,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLUSD_V48,,,0.000000,0.000000,BRL,
MD,2015/11/30,*C,BSDUSD,V48,1.000000,1.000000,0.000000,,0.000000,1.000000,1.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BSDUSD_V48,,,0.000000,0.000000,BSD,
MD,2015/11/30,*C,BZDUSD,V48,1.994813,1.994813,0.000000,,0.000000,1.994813,1.994813,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BZDUSD_V48,,,0.000000,0.000000,BZD,
MD,2015/11/30,*C,CADAUD,V48,0.964709,0.964709,0.000000,,0.000000,0.964709,0.964709,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADAUD_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADCHF,V48,1.295245,1.295245,0.000000,,0.000000,1.295245,1.295245,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADCHF_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADEUR,V48,1.406845,1.406845,0.000000,,0.000000,1.406845,1.406845,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADEUR_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADGBP,V48,2.004261,2.004261,0.000000,,0.000000,2.004261,2.004261,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADGBP_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADJPY,V48,0.010800,0.010800,0.000000,,0.000000,0.010800,0.010800,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADJPY_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADMXP,V48,0.080295,0.080295,0.000000,,0.000000,0.080295,0.080295,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADMXP_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CADUSD,V48,1.331735,1.331735,0.000000,,0.000000,1.331735,1.331735,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADUSD_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,CHFAUD,V48,0.744808,0.744808,0.000000,,0.000000,0.744808,0.744808,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFAUD_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFCAD,V48,0.772055,0.772055,0.000000,,0.000000,0.772055,0.772055,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFCAD_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFEUR,V48,1.086161,1.086161,0.000000,,0.000000,1.086161,1.086161,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFEUR_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFGBP,V48,1.547399,1.547399,0.000000,,0.000000,1.547399,1.547399,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFGBP_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFJPY,V48,0.008338,0.008338,0.000000,,0.000000,0.008338,0.008338,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFJPY_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFMXP,V48,0.061992,0.061992,0.000000,,0.000000,0.061992,0.061992,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFMXP_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CHFUSD,V48,1.028172,1.028172,0.000000,,0.000000,1.028172,1.028172,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFUSD_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,CLFCLP,V48,25598.410000,25598.410000,0.000000,,0.000000,25598.410000,25598.410000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLFCLP_V48,,,0.000000,0.000000,CLF,
MD,2015/11/30,*C,CLFPUSD,V48,0.027706,0.027706,0.000000,,0.000000,0.027706,0.027706,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLFPUSD_V48,,,0.000000,0.000000,CLF,
MD,2015/11/30,*C,CLPUSD,V48,709.219858,709.219858,0.000000,,0.000000,709.219858,709.219858,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLPUSD_V48,,,0.000000,0.000000,CLP,
MD,2015/11/30,*C,CNYUSD,V48,6.397134,6.397134,0.000000,,0.000000,6.397134,6.397134,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYUSD_V48,,,0.000000,0.000000,CNY,
MD,2015/11/30,*C,COPUSD,V48,3146.237100,3146.237100,0.000000,,0.000000,3146.237100,3146.237100,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COPUSD_V48,,,0.000000,0.000000,COP,
MD,2015/11/30,*C,COPUVR,V48,226.743700,226.743700,0.000000,,0.000000,226.743700,226.743700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COPUVR_V48,,,0.000000,0.000000,COP,
MD,2015/11/30,*C,CRCUSD,V48,531.914894,531.914894,0.000000,,0.000000,531.914894,531.914894,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CRCUSD_V48,,,0.000000,0.000000,CRC,
MD,2015/11/30,*C,CZKUSD,V48,25.588536,25.588536,0.000000,,0.000000,25.588536,25.588536,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CZKUSD_V48,,,0.000000,0.000000,CZK,
MD,2015/11/30,*C,DEGUSD,V48,1.373560,1.373560,0.000000,,0.000000,1.373560,1.373560,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEGUSD_V48,,,0.000000,0.000000,DEG,
MD,2015/11/30,*C,DEMUSD,V48,1.850856,1.850856,0.000000,,0.000000,1.850856,1.850856,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEMUSD_V48,,,0.000000,0.000000,DEM,
MD,2015/11/30,*C,DKKUSD,V48,7.062147,7.062147,0.000000,,0.000000,7.062147,7.062147,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DKKUSD_V48,,,0.000000,0.000000,DKK,
MD,2015/11/30,*C,DOPUSD,V48,45.454545,45.454545,0.000000,,0.000000,45.454545,45.454545,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DOPUSD_V48,,,0.000000,0.000000,DOP,
MD,2015/11/30,*C,DZDUSD,V48,108.695652,108.695652,0.000000,,0.000000,108.695652,108.695652,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DZDUSD_V48,,,0.000000,0.000000,DZD,
MD,2015/11/30,*C,EGPUSD,V48,7.830854,7.830854,0.000000,,0.000000,7.830854,7.830854,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EGPUSD_V48,,,0.000000,0.000000,EGP,
MD,2015/11/30,*C,ESPUSD,V48,157.458124,157.458124,0.000000,,0.000000,157.458124,157.458124,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ESPUSD_V48,,,0.000000,0.000000,ESP,
MD,2015/11/30,*C,EURAUD,V48,0.685725,0.685725,0.000000,,0.000000,0.685725,0.685725,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURAUD_V48,,,0.000000,0.000000,AUD,
MD,2015/11/30,*C,EURCAD,V48,0.710810,0.710810,0.000000,,0.000000,0.710810,0.710810,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURCAD_V48,,,0.000000,0.000000,CAD,
MD,2015/11/30,*C,EURCHF,V48,0.920674,0.920674,0.000000,,0.000000,0.920674,0.920674,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURCHF_V48,,,0.000000,0.000000,CHF,
MD,2015/11/30,*C,EURGBP,V48,1.424650,1.424650,0.000000,,0.000000,1.424650,1.424650,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURGBP_V48,,,0.000000,0.000000,GBP,
MD,2015/11/30,*C,EURJPY,V48,0.007677,0.007677,0.000000,,0.000000,0.007677,0.007677,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURJPY_V48,,,0.000000,0.000000,JPY,
MD,2015/11/30,*C,EURMXP,V48,0.057074,0.057074,0.000000,,0.000000,0.057074,0.057074,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURMXP_V48,,,0.000000,0.000000,MPS,
MD,2015/11/30,*C,EURUSD,V48,0.946611,0.946611,0.000000,,0.000000,0.946611,0.946611,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURUSD_V48,,,0.000000,0.000000,EUR,
MD,2015/11/30,*C,EURZAR,V48,0.065335,0.065335,0.000000,,0.000000,0.065335,0.065335,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURZAR_V48,,,0.000000,0.000000,ZAR,
MD,2015/11/30,*C,FIMUSD,V48,5.626668,5.626668,0.000000,,0.000000,5.626668,5.626668,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_FIMUSD_V48,,,0.000000,0.000000,FIM,
