FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,MCC_BSWAP_91X1,MCC,BSWAP,91X1,,
2024/05/02,MCC_BSWAP_9X1,MCC,BSWAP,9X1,,
2024/05/02,MCC_TIIE28_130X1,MCC,TIIE28,130X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_13X1,MCC,TIIE28,13X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_195X1,MCC,TIIE28,195X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCC_TIIE28_260X1,MCC,TIIE28,260X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCC_TIIE28_26X1,MCC,TIIE28,26X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_390X1,MCC,TIIE28,390X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCC_TIIE28_39X1,MCC,TIIE28,39X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_3X1,MCC,TIIE28,3X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_52X1,MCC,TIIE28,52X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_65X1,MCC,TIIE28,65X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_6X1,MCC,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCC_TIIE28_91X1,MCC,TIIE28,91X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_9X1,MCC,TIIE28,9X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDILIB_10Y,MCC,UDILIB,10Y,,
2024/05/02,MCC_UDILIB_15Y,MCC,UDILIB,15Y,,
2024/05/02,MCC_UDILIB_1Y,MCC,UDILIB,1Y,,
2024/05/02,MCC_UDILIB_20Y,MCC,UDILIB,20Y,,
2024/05/02,MCC_UDILIB_30Y,MCC,UDILIB,30Y,,
2024/05/02,MCC_UDILIB_3Y,MCC,UDILIB,3Y,,
2024/05/02,MCC_UDILIB_5Y,MCC,UDILIB,5Y,,
2024/05/02,MCC_UDILIB_6M,MCC,UDILIB,6M,,
2024/05/02,MCC_UDILIB_7Y,MCC,UDILIB,7Y,,
2024/05/02,MCC_UDITIIE_10Y,MCC,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_15Y,MCC,UDITIIE,15Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_1Y,MCC,UDITIIE,1Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_20Y,MCC,UDITIIE,20Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_2Y,MCC,UDITIIE,2Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_30Y,MCC,UDITIIE,30Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_3Y,MCC,UDITIIE,3Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_5Y,MCC,UDITIIE,5Y,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_6M,MCC,UDITIIE,6M,2,VARIACION SUBYACENTE
2024/05/02,MCC_UDITIIE_7Y,MCC,UDITIIE,7Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_BSWAP_130X1,MCV,BSWAP,130X1,,
2024/05/02,MCV_BSWAP_13X1,MCV,BSWAP,13X1,,
2024/05/02,MCV_BSWAP_195X1,MCV,BSWAP,195X1,,
2024/05/02,MCV_BSWAP_260X1,MCV,BSWAP,260X1,,
2024/05/02,MCV_BSWAP_26X1,MCV,BSWAP,26X1,,
2024/05/02,MCV_BSWAP_390X1,MCV,BSWAP,390X1,,
2024/05/02,MCV_BSWAP_39X1,MCV,BSWAP,39X1,,
2024/05/02,MCV_BSWAP_3X1,MCV,BSWAP,3X1,,
2024/05/02,MCV_BSWAP_52X1,MCV,BSWAP,52X1,,
2024/05/02,MCV_BSWAP_65X1,MCV,BSWAP,65X1,,
2024/05/02,MCV_BSWAP_6X1,MCV,BSWAP,6X1,,
2024/05/02,MCV_BSWAP_91X1,MCV,BSWAP,91X1,,
2024/05/02,MCV_BSWAP_9X1,MCV,BSWAP,9X1,,
2024/05/02,MCV_TIIE28_130X1,MCV,TIIE28,130X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_13X1,MCV,TIIE28,13X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_195X1,MCV,TIIE28,195X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCV_TIIE28_260X1,MCV,TIIE28,260X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCV_TIIE28_26X1,MCV,TIIE28,26X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_390X1,MCV,TIIE28,390X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCV_TIIE28_39X1,MCV,TIIE28,39X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_3X1,MCV,TIIE28,3X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_52X1,MCV,TIIE28,52X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_65X1,MCV,TIIE28,65X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_6X1,MCV,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/05/02,MCV_TIIE28_91X1,MCV,TIIE28,91X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_9X1,MCV,TIIE28,9X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDILIB_10Y,MCV,UDILIB,10Y,,
2024/05/02,MCV_UDILIB_15Y,MCV,UDILIB,15Y,,
2024/05/02,MCV_UDILIB_1Y,MCV,UDILIB,1Y,,
2024/05/02,MCV_UDILIB_20Y,MCV,UDILIB,20Y,,
2024/05/02,MCV_UDILIB_30Y,MCV,UDILIB,30Y,,
2024/05/02,MCV_UDILIB_3Y,MCV,UDILIB,3Y,,
2024/05/02,MCV_UDILIB_5Y,MCV,UDILIB,5Y,,
2024/05/02,MCV_UDILIB_6M,MCV,UDILIB,6M,,
2024/05/02,MCV_UDILIB_7Y,MCV,UDILIB,7Y,,
2024/05/02,MCV_UDITIIE_10Y,MCV,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_15Y,MCV,UDITIIE,15Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_1Y,MCV,UDITIIE,1Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_20Y,MCV,UDITIIE,20Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_2Y,MCV,UDITIIE,2Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_30Y,MCV,UDITIIE,30Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_3Y,MCV,UDITIIE,3Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_5Y,MCV,UDITIIE,5Y,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_6M,MCV,UDITIIE,6M,2,VARIACION SUBYACENTE
2024/05/02,MCV_UDITIIE_7Y,MCV,UDITIIE,7Y,1,PRECIO EN MERCADO ACTIVO
