INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_GSOLUFI_22-4,97.455955,96.703872,2.504545,7.447119,15.58,6.19,0.038390,,2.537062,244.020266
91_GSOLUFI_22-5,97.455955,96.703872,2.504545,7.447119,15.58,6.19,0.038390,,2.537062,244.020266
91_GSOLUFI_23-1,104.883908,103.920714,1.326295,2.029354,15.34,5.31,0.038398,,1.343250,139.160612
91_GSOLUFI_23-2,99.975595,99.183928,2.323935,6.381794,15.35,5.78,0.038398,,2.353662,232.318238
91_GSOLUFI_23-3,99.313845,98.522178,2.922319,10.463591,15.51,6.19,0.038393,,2.960090,290.141265
91_GSOLUFI_23-4,100.998877,100.248877,1.705423,3.586050,14.88,5.31,0,,1.726570,172.121982
91_IPORCB_19,97.304401,94.542347,4.062816,23.718172,10.33,1.01,0,,4.274992,395.390459
91_IPORCB_19U,594.205478,584.034615,2.732134,11.160373,8.887311,3.157311,0,,2.853541,207.857482
91_IT727CB_18-2,1101.780744,1062.855734,1.599270,3.310891,14.52,4.97,0,,1.716667,1461.172413
91_IT727CB_18-7,975.064100,870.226923,1.657161,3.560826,14.83,5.28,0,,1.719283,1457.290659
91_KIMBER_22,97.984687,97.648854,6.362559,54.979787,9.67,0.66,0,,6.673607,623.433376
91_LEPCB_18,85.511548,82.761295,3.447179,18.105004,12.126929,2.576929,0,,3.658520,294.690558
91_LIPSBCB_14U,1438.834233,1411.858167,13.422579,213.025442,3.974598,-0.425402,0,,13.690808,2472.775858
91_LPSLCB_14-2U,585.614164,568.088152,4.644553,36.302414,7.270298,2.540298,0,,4.815265,348.339129
91_LPSLCB_14U,265.309281,257.846690,1.462999,3.997445,11.640293,5.910293,0,,1.549094,49.708786
91_MATCB_05U,41.863363,41.554561,0.702336,0.969956,1.043303,-1.056697,0,,0.706040,3.765535
91_MAYACB_12,43.274127,42.697744,4.860019,33.809637,11.858921,2.538921,0,,5.151394,210.141552
91_MAYACB_12U,357.060305,354.360997,4.755919,31.812236,6.82,1.09,0,,4.919898,217.358737
91_NM_21-2,100.174556,97.004584,5.406086,38.338426,8.749813,-0.260187,0.114385,,5.645226,541.552308
91_OPI_15U,692.244726,672.356995,4.776889,35.972619,7.109793,2.379793,0,,4.948589,423.380227
91_PCHSFIN_20-1,43.212309,42.954285,0.621187,0.584103,16.41,5.87,0,,0.629682,26.808897
91_PECCB_22,14.046803,13.933470,1.510039,2.783172,13.08,3.05,0,,1.559417,21.184525
91_PLANRIO_05-2U,890.389101,878.705395,4.668368,28.067248,9.404431,3.674431,0,,4.779346,532.090607
91_PROIN_10,55.285891,53.144739,2.940800,14.238492,11.03,1.64,0,,3.104787,162.615213
91_PROIN_10-2,59.859465,57.099939,2.872733,13.757926,11.05,1.5,0,,3.033215,171.992613
91_RCO_12,41.710391,41.666051,1.755170,4.932317,12.474121,1.044121,0,,1.865858,73.167263
91_RCO_12U,513.635511,513.317505,3.936308,23.084207,6.755613,1.025613,0,,4.070746,258.861832
91_RCO_14,85.451556,85.361056,3.104286,14.545179,10.73,1.18,0,,3.272681,265.137276
91_RCO_18U,822.199632,821.679099,8.239952,93.437209,5.374856,0.954856,0,,8.463856,867.482638
91_RCO_19,94.860888,94.753444,6.397167,61.423165,10.5,1.49,0,,6.736750,606.622562
91_SIPYTCB_13,60.075130,59.701991,4.885573,34.684410,18.3882805,9.3782805,0,,5.112662,293.406329
91_SUMA_19,11.158797,11.084728,0.154320,0.045361,13.48,2.05,0,,0.156054,1.721392
91_TENIXCB_14U,234.284998,231.703492,7.562385,73.155455,6.043236,1.313236,0,,7.793431,226.882608
91_TIPMXCB_23,101.012683,99.938877,2.944892,10.629017,12.49,3.05,0,,2.975544,297.145147
91_TOYOTA_17-2,50.984023,49.135273,0.532699,0.547216,11.81,0.38,0,,0.564505,27.159160
91_TOYOTA_21-2,97.580914,94.913914,1.879485,4.853824,10.29,0.38,0,,1.977259,183.401851
91_TOYOTA_22-2,100.332006,99.565117,2.485098,8.025684,10.03,0.48,0,,2.611110,249.312390
91_VINTE_17-2,96.109328,94.681273,2.673534,9.267979,11.69,2.14,0,,2.831539,256.951578
91_VINTE_18X,106.188489,101.519239,0.918662,1.755986,8.241773,-2.718227,0,,0.956940,97.551361
91_ZKCCB_17,71.076052,70.741331,6.890469,73.154794,12.633891,3.533891,0,,6.963013,489.602710
91_ZONALCB_06-2U,445.546747,441.047916,4.931577,35.312845,7.529736,2.799736,0,,5.119307,281.358450
91_ZONALCB_06-3U,819.081753,808.646534,7.628038,76.938368,9.64,5.22,0,,7.999795,800.007419
91_ZONALCB_06U,170.407069,168.624903,6.532061,55.418104,7.539756,2.809756,0,,6.781048,142.534337
95_CDVITOT_11-2U,99.458595,99.064728,1.302400,2.410932,8.540087,2.810087,0,,1.358630,16.575838
95_CDVITOT_11-3U,77.336647,76.796570,0.743433,0.945894,8.909962,3.179962,0,,0.776921,7.361812
95_CDVITOT_11U,79.359905,79.096331,1.217327,2.166331,9.679943,3.949943,0,,1.276900,12.360957
95_CDVITOT_13-2U,114.630423,113.034048,0.565251,0.627091,11.489074,5.759074,0,,0.598083,8.295849
95_CDVITOT_13U,89.247978,88.224669,0.570473,0.637190,10.189302,4.459302,0,,0.599860,6.518830
95_CDVITOT_14-2U,107.852760,107.592004,0.840078,1.138309,9.831591,4.101591,0,,0.881833,11.592545
95_CDVITOT_14U,82.908325,82.756342,0.843085,1.145013,9.490592,3.760592,0,,0.883537,8.943578
95_CDVITOT_15-2U,158.776743,155.947624,1.385313,3.161662,9.809872,4.079872,0,,1.454017,28.161634
95_CDVITOT_15U,123.956006,122.424497,1.403043,3.218635,9.421607,3.691607,0,,1.469872,22.267282
95_CEDEVIS_12U,145.895007,142.746521,0.451524,0.451087,6.28,0.55,0,,0.465860,8.436861
95_CEDEVIS_13U,122.800694,120.815365,0.790042,1.146367,6.269991,0.539991,0,,0.815085,12.425421
95_CFECB_09-2U,77.297336,75.657656,0.539666,0.703153,10.627516,4.897516,0,,0.568661,5.342562
95_CFECB_12,57.443242,55.302214,5.281161,50.336921,10.48,1.48,0,,5.560969,303.367004
95_CFEHCB_06,41.915661,40.682286,4.258103,31.208420,10.8,1.48,0,,4.490595,178.481202
95_CIENCB_15,77.272199,76.566288,5.787860,52.823488,10.779078,1.769078,0,,6.103265,447.070610
95_FHIPOCB_17U,339.977815,336.956712,4.417263,23.515121,5.049977,0.319977,0,,4.473651,192.314376
95_FHIPOCB_20,66.449051,66.272970,4.136978,25.959740,7.091282,-2.228718,0,,4.161425,274.851694
95_FHIPOCB_21,73.362430,73.103579,4.657284,35.908099,10.57,1.62,0,,4.698307,341.616666
95_FHIPOCB_21-2,79.111754,78.815643,4.404036,30.025563,10.63,1.62,0,,4.443049,348.326144
95_FHIPOCB_21-3,89.873515,89.597029,3.918181,24.084035,6.991282,-2.228718,0,,3.941009,352.079463
95_FOVISCB_17-2U,371.791490,370.952965,3.005023,12.835650,6.209797,0.679797,0,,3.020573,143.045439
95_FOVISCB_17U,337.210058,336.488971,2.980547,12.378121,6.640312,1.110312,0,,2.997040,128.682681
95_FOVISCB_18U,407.782609,406.818441,3.197701,14.439046,5.53,0,0,,3.212437,166.957185
95_FOVISCB_19-2U,510.194083,509.030516,5.420329,41.237373,5.509932,0.779932,0,,5.445217,354.087286
95_FOVISCB_19U,547.384664,546.197944,7.109316,72.442531,4.789443,0.219443,0,,7.137690,498.295097
95_MXPUCB_18,84.365299,83.898608,5.379566,45.341031,10.801122,1.791122,0,,5.673321,453.662932
95_MXPUCB_18U,676.459217,674.433485,6.650237,63.649713,6.019829,1.289829,0,,6.852628,575.999861
95_TFOVICB_13-3U,83.380454,83.222769,0.265346,0.096500,8.669962,2.939962,0,,0.267263,2.832245
95_TFOVICB_15-2U,349.266993,348.654154,2.437404,8.158050,5.30741,-0.42259,0,,2.448184,108.998578
95_TFOVICB_15U,284.716269,284.236370,1.504572,3.118911,6.539355,0.809355,0,,1.512771,54.844768
95_TFOVICB_16U,297.478688,296.873956,2.362917,7.649668,7.000067,1.270067,0,,2.376701,89.993182
95_TFOVICB_20-2U,469.861793,469.177648,3.170759,14.333433,6.449731,0.919731,0,,3.187801,190.746024
95_TFOVICB_20U,506.675402,505.628117,7.115318,73.500677,5.50982,0.93982,0,,7.147988,461.616312
95_TFOVICB_21U,574.706459,573.695756,4.213155,25.652248,5.68,0.75,0,,4.233097,310.024471
95_TFOVIS_14-2U,202.311666,202.005530,0.878747,1.058833,5.27,-0.46,0,,0.882606,22.762598
95_TFOVIS_14-3U,160.450541,160.213291,0.758027,0.788808,3.47,-2.26,0,,0.760219,15.574131
95_TFOVIS_14U,179.843794,179.528456,0.792839,0.840542,3.965076,-1.764924,0,,0.795458,18.257713
97_BRHCCB_08U,0.000024,0.000023,0.030592,0.003489,-1.576755,-0.796755,0,,0.030551,0.000000
97_BRHSCCB_06-5U,15.502444,15.458208,0.624266,0.511707,9.73,4,0,,0.629328,1.239138
97_BRHSCCB_06-6U,23.273506,23.180810,1.350280,2.395327,11.93,6.2,0,,1.363704,4.023609
97_BRHSCCB_06U,21.420699,21.342030,0.736931,0.664506,17.36,11.63,0,,0.747592,2.020887
97_FCASACB_06U,41.144662,41.027879,0.030047,0.003365,20.32,14.59,0,,0.030556,0.158245
97_METROCB_05U,60.814503,60.667797,0.211083,0.062720,16.96,11.23,0,,0.214066,1.643309
97_MTROFCB_08,5.878663,5.856786,0.131143,0.028287,13.531264,2.571264,0,,0.132622,0.770659
97_MXMACCB_04U,64.404459,64.047764,2.143897,7.323835,24.774515,19.044515,0,,2.188159,17.674643
97_MXMACFW_07-3U,72.118021,71.220286,4.944659,44.315882,26.980862,22.560862,0,,5.055835,45.698714
97_MXMACFW_07-5U,106.326262,105.231847,5.661726,54.232782,22.9571222,18.5371222,0,,5.770040,77.908877
D2_CONM151_351215,15543.755347,15388.896740,6.845035,61.153298,6.16,1.43,0,,7.058204,13624.718079
D2_GGIC584_341218,17262.920565,17163.520218,4.518719,29.124955,12.587117,3.587117,0,,4.566117,78000.010888
D2_GGIC693_341218,17262.920565,17163.520218,4.518719,29.124955,12.587117,3.587117,0,,4.566117,78000.010888
D2_GGICA2_341219,18102.442746,17998.857121,4.543487,29.359482,11.98,2.98,0,,4.588847,82242.232224
D2_REDC154_280610,6737.069155,6623.319155,1.919914,6.051146,11.773923,1.233923,0,,2.034194,12930.863455
D2_REDC933_280610,6737.069155,6623.319155,1.919914,6.051146,11.773923,1.233923,0,,2.034194,12930.863455
D8_RCO2_1-22,6737.069155,6623.319155,1.919914,6.051146,11.773923,1.233923,0,,2.034194,12930.863455
