INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_GREE759_370224,4.3,4.07220625486853,8,EUR,
D1_GREE765_380224,4.3,4.35876464575934,8,EUR,
D1_GREE771_390224,4.3,4.32049304337692,8,EUR,
D1_GREE787_400224,4.3,4.2967503747528,8,EUR,
D1_GREE793_410224,4.3,4.35204303819406,8,EUR,
D1_GREE809_420224,4.3,4.49085159962875,8,EUR,
D1_ITAL316_280804,6,5.49194089474001,,GBP,
D1_ITAL809_260511,2.988,4.20674317911059,,EUR,
D1_ITALA47_260217,1.25,5.39003784193202,,USD,
D1_ITALC03_510506,3.875,6.38539849257591,,USD,
D1_ITALG26_330615,5.375,5.85604527790449,,USD,
D1_ITALX58_241017,2.375,4.88833623088644,,USD,
D1_ITALY32_291017,2.875,5.57003325585756,,USD,
D1_ITALZ07_491017,4,6.30650783863714,,USD,
D1_KOREE43_251103,5.625,5.44564816777144,,USD,
D1_MEX039_710419,3.75,6.34809265107288,,USD,
D1_MEX103_150315,4,5.2401273107304,8,EUR,
D1_MEX139_280417,1.75,3.76097094700187,8,EUR,
D1_MEX149_310223,3.375,4.25745522903836,8,EUR,
D1_MEX167_511025,2.125,4.9891744613485,,EUR,
D1_MEX168_300211,2.375,4.150597182014,,EUR,
D1_MEX242_320525,4.4899,4.9862415397288,,EUR,
D1_MEX341_300117,1.125,4.09092275138003,,EUR,
D1_MEX436_360812,2.25,4.76419171022707,,EUR,
D1_MEX456_450306,3,5.00493121696211,8,EUR,
D1_MEX600_290409,3.625,3.94266958094223,8,EUR,
D1_MEX675_260408,1.625,3.83778938425906,8,EUR,
D1_MEX686_270918,1.35,3.64758400139925,,EUR,
D1_MEX758_390408,2.875,4.92408910367116,8,EUR,
D1_MEX789_331025,1.45,4.47056711538096,,EUR,
D1_MEX908_140319,5.625,7.42501072297372,8,GBP,
D1_MEXA70_540507,6.4,6.74632007652118,,USD,
D1_MEXB62_470115,4.35,6.46629706090874,8,USD,
D1_MEXC46_270328,4.15,5.45194346103947,8,USD,
D1_MEXD29_480210,4.6,6.52558238878246,8,USD,
D1_MEXE02_280111,3.75,5.41441812827235,8,USD,
D1_MEXE70_450121,5.55,6.44315305715951,8,USD,
D1_MEXF46_460123,4.6,6.55770214920468,8,USD,
D1_MEXF76_290422,4.5,5.5070381798387,8,USD,
D1_MEXG29_260121,4.125,5.62690849618087,8,USD,
D1_MEXG59_500131,4.5,6.44747930494144,8,USD,
D1_MEXG68_360616,2.4,3.31277853116484,8,JPY,
D1_MEXG69_260616,1.09,1.25767900393838,8,JPY,
D1_MEXH33_300416,3.25,5.64142014806926,,USD,
D1_MEXJ98_250427,3.9,5.61319623605916,,USD,
D1_MEXK61_320427,4.75,5.92884867488122,,USD,
D1_MEXL45_510427,5,6.5199595361722,,USD,
D1_MEXM28_310524,2.659,5.66633164266159,,USD,
D1_MEXN01_610524,3.771,6.50490056163147,,USD,
D1_MEXN92_420908,2.52,3.65392344984092,,JPY,
D1_MEXN93_370908,2.28,3.22368718617009,,JPY,
D1_MEXN94_320908,1.83,2.39128997719592,,JPY,
D1_MEXN95_270908,1.25,1.59293252361529,,JPY,
D1_MEXN96_250908,1,1.1569326815586,,JPY,
D1_MEXQ32_410814,4.28,6.43432155727504,,USD,
D1_MEXR15_340212,3.5,6.08880175175245,,USD,
D1_MEXS97_520212,4.4,6.48578318117254,,USD,
D1_MEXT70_330519,4.875,6.01486045956411,,USD,
D1_MEXU44_280209,5.4,5.48058233074161,,USD,
D1_MEXV27_350209,6.35,6.22308981039693,,USD,
D1_MEXX82_530504,6.338,6.76072869524625,,USD,
D1_MEXY65_290507,5,5.62460710294107,,USD,
D1_MEXZ31_360507,6,6.27690371762768,,USD,
D1_NETH060_400115,.5,2.8813508761825,,EUR,
D1_NETH108_250715,.25,4.73307653374967,,EUR,
D1_NETH234_370115,4,2.88236490350322,8,EUR,
D1_NETH418_420115,3.75,2.90025992769353,,EUR,
D1_NETH419_300715,0,2.6795899250849,,EUR,
D1_NETH424_240715,2,3.62541512561382,,EUR,
D1_NETH579_520115,0,2.75684864588321,,EUR,
D1_NETH6U0_310715,0,2.69170723867391,,EUR,
D1_NETH999_470115,2.75,2.84888395529454,,EUR,
D1_NETHAM2_330715,2.5,2.84533060480319,,EUR,
D1_NETHB11_380115,0,2.60824315017802,,EUR,
D1_NETHDQ7_300115,2.5,2.71075216407801,,EUR,
D1_NETHLS8_290115,0,2.69805160713397,,EUR,
D1_NETHQL2_260115,0,2.98413972704214,,EUR,
D1_NETHRP1_320715,.5,2.73285457590134,,EUR,
D1_NETHXZ6_340715,2.5,2.98235827284192,,EUR,
D1_NGB288_270217,1.75,3.80599289060367,,NOK,
D1_NGB338_340413,3.625,3.75232787664031,,NOK,
D1_NGB555_250313,1.75,4.39420065187539,,NOK,
D1_NGB598_280426,2,3.72258263781326,,NOK,
D1_NGB642_330815,3,3.74023476898486,,NOK,
D1_OBL000_280413,2.2,2.59693414196469,,EUR,
D1_OBL018_281019,2.4,2.67694517975899,,EUR,
D1_OBL026_290412,2.1,2.42587858445649,,EUR,
D1_OBL810_250411,0,3.33820635226316,,EUR,
D1_OBL828_251010,0,3.06478452296522,,EUR,
D1_OBL836_260410,0,2.90543737240811,,EUR,
D1_OBL844_261009,0,2.78425450896608,,EUR,
D1_OBL851_270416,0,2.7000414838362,,EUR,
D1_PGB007_370415,4.1,3.29873623003976,,EUR,
D1_PGB011_251015,2.875,3.21679464604026,,EUR,
D1_PGB012_260721,2.875,2.88328909247942,,EUR,
D1_PGB014_300215,3.875,2.74505156346617,,EUR,
D1_PGB014_380618,3.5,3.39914151510718,,EUR,
D1_PGB017_340418,2.25,3.07734794872923,,EUR,
D1_PGB018_281017,2.125,2.67050381500941,,EUR,
D1_PGB019_270414,4.125,2.79193733197627,,EUR,
D1_PGB020_450215,4.1,3.53592026570065,,EUR,
D1_PGB021_341020,2.875,3.22016949037559,,EUR,
D1_PGB024_290615,1.95,2.72719944490225,,EUR,
D1_PGB028_301018,.475,2.78083617042488,,EUR,
D1_PGB031_320716,1.65,2.93010675712747,,EUR,
D1_PGB032_420411,1.15,3.43460013551492,,EUR,
D1_PGB033_311017,.3,.622217603993563,,EUR,
D1_PGB034_351012,.9,3.16604445909298,,EUR,
D1_PGB035_271015,.7,2.7021528801306,,EUR,
D1_PGB037_520412,1,3.57873619220732,,EUR,
D1_PORT899_241015,5.125,5.62116935083621,8,USD,
D1_PRCGA69_580701,5,7.06311940515142,8,USD,
D1_PRCGU33_340701,4.5,4.44504622566868,,USD,
D1_PRCGV16_400701,4.55,4.71883869442713,,USD,
D1_PRCGW98_530701,4.75,4.83473867796597,,USD,
D1_PRCGX71_580701,5,5.18794629270796,,USD,
D1_PRCGY54_400701,4.55,7.58384146706378,,USD,
D1_RAGB864_270715,6.25,2.96768768667408,,EUR,
D1_RAGB9C8_261020,.75,2.98617478326972,,EUR,
D1_RAGBB47_281020,0,2.83864407417382,,EUR,
D1_RAGBSC8_320220,.9,2.9303128879769,,EUR,
D1_RAGBW83_310220,0,2.8859341357496,,EUR,
D1_SGB541_350511,2.25,2.43074654771667,,SEK,
D1_SPAI355_290406,5.25,4.84648949230415,,GBP,
D1_SPGB0N0_400730,4.9,3.63275483684493,,EUR,
D1_SPGB1S7_410730,4.7,3.64062930445412,,EUR,
D1_SPGB2E5_250730,4.65,3.31047804263097,,EUR,
D1_SPGB4C5_281031,5.15,2.93784297029071,,EUR,
D1_SPGB6Z1_250430,1.6,3.38307626975423,,EUR,
D1_SPGB7A2_300730,1.95,2.99771377695387,,EUR,
D1_SPGB8C6_461031,2.9,3.74634457281772,,EUR,
D1_SPGB8Q6_330730,2.35,3.20833679461351,,EUR,
D1_SPGBB39_280430,1.4,2.93794251650938,,EUR,
D1_SPGBB47_481031,2.7,3.77557428687043,,EUR,
D1_SPGBB88_280730,1.4,2.94393552654694,,EUR,
D1_SPGBE69_350730,1.85,3.36296062232488,,EUR,
D1_SPGBE85_240730,.25,3.35432068918472,,EUR,
D1_SPGBF76_300430,.5,2.96680882955863,,EUR,
D1_SPGBG26_270730,.8,3.00056835710029,,EUR,
D1_SPGBG42_401031,1.2,3.66693665016537,,EUR,
D1_SPGBH41_310430,.1,3.02863898616706,,EUR,
D1_SPGBI08_280131,0,2.97012129675,,EUR,
D1_SPGBI24_370730,.85,3.5034952262522,,EUR,
D1_SPGBI32_311031,.5,3.05650503566182,,EUR,
D1_SPGBJ07_420730,1,3.68114426178722,,EUR,
D1_SPGBJ15_270131,0,3.05821568220059,,EUR,
D1_SPGBK20_320430,.7,3.10431796038468,,EUR,
D1_SPGBK38_250531,0,3.3784429028523,,EUR,
D1_SPGBK46_521031,1.9,3.82011262402829,,EUR,
D1_SPGBK53_290730,.8,2.9759347983064,,EUR,
D1_SPGBK61_321031,2.55,3.15237816219644,,EUR,
D1_SPGBL78_331031,3.55,3.24468999279951,,EUR,
D1_SPGBM85_340430,3.25,3.28076782787997,,EUR,
D1_SWED795_260130,4.375,4.96814595553042,,USD,
D1_SWIS029_310622,2.25,.764163084400135,,CHF,
D1_SWIS177_240611,1.25,1.46621278745875,,CHF,
D1_SWIS310_350623,.25,.76316019999008,,CHF,
D1_SWIS346_290622,0,.80819524371241,,CHF,
D1_SWIS393_340626,0,.775558771986793,,CHF,
D1_SWIS688_320627,.5,.744921661023172,,CHF,
D1_SWIS990_250724,1.5,.998733835707319,,CHF,
D1_UKT086_320607,4.25,4.10529317954028,,GBP,
D1_UKT110_250131,.25,4.67451768096121,,GBP,
D1_UKT153_340907,4.5,4.26485306640757,,GBP,
D1_UKT158_510731,1.25,4.67085878246729,,GBP,
D1_UKT227_290131,.5,5.54069033313918,,GBP,
D1_UKT313_450122,3.5,4.69046226329576,,GBP,
D1_UKT334_390131,1.125,4.52632450184819,,GBP,
D1_UKT460_270307,3.75,4.21679661850175,,GBP,
D1_UKT572_520722,3.75,4.699538533541,,GBP,
D1_UKT720_270129,4.125,7.75782561243071,,GBP,
D1_UKT775_460131,.875,4.66792318216718,,GBP,
D1_UKT916_350731,.625,4.29877087452344,,GBP,
D1_UKT997_531022,3.75,4.70346967085353,,GBP,
D1_UKT999_380129,3.75,4.46265994894158,,GBP,
D1_UKTC88_330131,3.25,4.1793465848095,,GBP,
D1_UKTF73_311022,4,4.08055311989856,,GBP,
D1_UKTG83_280607,4.5,4.2391613657282,,GBP,
D1_UKTI144_260322,.125,.350957984193338,,GBP,
D1_UKTI265_390322,.125,1.00847527615398,,GBP,
D1_UKTI345_421122,.625,1.15381748956365,,GBP,
D1_UKTI366_460322,.125,1.32601680063774,,GBP,
D1_UKTI551_310810,.125,.249182693061883,,GBP,
D1_UKTI882_510322,.125,1.3882256338421,,GBP,
D1_UKTI962_371122,1.125,.8289875245822,,GBP,
D1_UKTIB69_280810,.125,.154994942296951,,GBP,
D1_UKTID98_321122,1.25,.385527234663633,,GBP,
D1_UKTIF49_410810,.125,1.09395842657003,,GBP,
D1_UKTIF68_400322,.625,1.05096378396564,,GBP,
D1_UKTIG65_440322,.125,1.26785612808353,,GBP,
D1_UKTIG82_290322,.125,.318171556495372,,GBP,
D1_UKTIH60_271122,1.25,.185141042838669,,GBP,
D1_UKTIH68_340322,.75,.57553998714232,,GBP,
D1_UKTIH90_450322,.625,1.29084779722599,,GBP,
D1_UKTIJ15_331122,.75,.509278870595941,,GBP,
D1_UKTIJ87_361122,.125,.744080810386438,,GBP,
D1_UKTIM16_471122,.75,1.32683963496806,,GBP,
D1_UKTIV40_480810,.125,1.35157640605204,,GBP,
D1_UKTIW09_520322,.25,1.38180316411491,,GBP,
D1_UKTIZ66_500322,.5,1.380090947523,,GBP,
D1_UKTJ53_421207,4.5,.10924105948382,,GBP,
D1_UKTN53_340131,4.625,4.24750004677987,,GBP,
D1_UKTP45_461207,4.25,4.69937113939908,,GBP,
D1_UKTP77_431022,4.75,4.66426841473293,,GBP,
D1_UKTR78_271207,4.25,4.20512016678539,,GBP,
D1_UKTS21_330731,.875,4.198333428481,,GBP,
D1_UKTT38_320131,1,4.12950862164305,,GBP,
D1_UKTV04_440122,3.25,4.68292137872797,,GBP,
D1_UKTV59_530731,1.5,4.67492982532451,,GBP,
D1_UKTY51_370907,1.75,4.40920322356475,,GBP,
D1_UMS110F_2110F,5.75,6.76885983940501,,USD,
D1_UMS26F_2026F,11.5,5.07445264791913,,USD,
D1_UMS31F_2031F,8.3,5.33691384082507,,USD,
D1_UMS33F_2033F,7.5,5.90600907983522,,USD,
D1_UMS34F_2034F,6.75,6.15257584950743,,USD,
D1_UMS40F_2040F,6.05,6.41805602517287,,USD,
D1_UMS44F_2044F,4.75,6.44846542435526,,USD,
D2_AAJ05_270201,5.9,5.53651673805659,,USD,
D2_AAPLR93_270511,3.2,4.8593704577892,,USD,
D2_AAPLY53_260223,3.25,4.98725303802466,,USD,
D2_ABNA784_260418,4.8,5.8785505434952,,USD,
D2_AIIBB26_250528,.5,5.0854292200342,,USD,
D2_ALFAC34_440325,6.875,6.8956356803166,,USD,
D2_ALPEC49_290918,4.25,6.11993886874262,,USD,
D2_ALSEA53_261214,7.75,6.9750450599871,,USD,
D2_AMGNV00_250221,1.9,5.40427396047146,,USD,
D2_AMXE49_160742,4.375,5.82494555012002,,USD,
D2_AMXLG79_320404,5.375,6.75921082430837,,USD,
D2_AMXLH79_290422,3.625,5.40366329474835,,USD,
D2_AMXLJ36_300507,2.875,5.38718277801989,,USD,
D2_AMXLK09_320721,4.7,5.52670697271322,,USD,
D2_AMXLP05_151137,6.125,5.75266170083213,,USD,
D2_AMXLW55_300340,6.125,5.9633816842052,,USD,
D2_AMX_010335,6.375,5.62468940097103,,USD,
D2_AMZNQ73_291201,4.65,4.71397818121129,,USD,
D2_AMZNR65_270603,1.2,4.89869301288193,,USD,
D2_AMZNS49_300603,1.5,4.84423913906809,,USD,
D2_AREJ82_270115,3.95,5.43414767161387,,USD,
D2_AUNAA18_291215,10,9.34844584217012,,USD,
D2_AUNAA63_251120,6.5,9.53675853035519,,USD,
D2_AVBU38_241115,3.5,5.36765787203964,,USD,
D2_AXPG27_240730,2.5,5.41769084227594,,USD,
D2_AZNL27_251116,3.375,5.12575552697575,,USD,
D2_AZNT52_290117,4,4.98817574078849,,USD,
D2_BACG55_250925,.981,2.37765552400393,,USD,
D2_BACL38_999999,5.875,6.04832096807569,,USD,
D2_BACQ25_999999,4.3,4.41150200556336,,USD,
D2_BACRA10_330809,5.746,5.87583652799422,,USD,
D2_BACRJ47_450817,5.25,5.75612758276718,,USD,
D2_BACRN58_260112,4.375,5.60834191712875,,USD,
D2_BACRV74_470110,4.95,5.82301970936658,,USD,
D2_BACRX22_999999,8,8.09129518637946,,USD,
D2_BACRZ79_260809,5.304,5.55017692353655,,USD,
