*R, REPOB1,34,11.068297,REPOB2,11.078297,REPOB3,11.098571
*R, REPOB1,35,11.069756,REPOB2,11.079756,REPOB3,11.100079
*R, REPOB1,36,11.071236,REPOB2,11.081236,REPOB3,11.101607
*R, REPOB1,37,11.072736,REPOB2,11.082736,REPOB3,11.103157
*R, REPOB1,38,11.074257,REPOB2,11.084257,REPOB3,11.104728
*R, REPOB1,39,11.075798,REPOB2,11.085798,REPOB3,11.106319
*R, REPOB1,40,11.077358,REPOB2,11.087358,REPOB3,11.107931
*R, REPOB1,41,11.078938,REPOB2,11.088938,REPOB3,11.109562
*R, REPOB1,42,11.080537,REPOB2,11.090537,REPOB3,11.111213
*R, REPOB1,43,11.082154,REPOB2,11.092154,REPOB3,11.112883
*R, REPOB1,44,11.083789,REPOB2,11.093789,REPOB3,11.114571
*R, REPOB1,45,11.085442,REPOB2,11.095442,REPOB3,11.116278
*R, REPOB1,46,11.087113,REPOB2,11.097113,REPOB3,11.118003
*R, REPOB1,47,11.088801,REPOB2,11.098801,REPOB3,11.119746
*R, REPOB1,48,11.090506,REPOB2,11.100506,REPOB3,11.121507
*R, REPOB1,49,11.092228,REPOB2,11.102228,REPOB3,11.123284
*R, REPOB1,50,11.093965,REPOB2,11.103965,REPOB3,11.125078
*R, REPOB1,51,11.095719,REPOB2,11.105719,REPOB3,11.126889
*R, REPOB1,52,11.097488,REPOB2,11.107488,REPOB3,11.128715
*R, REPOB1,53,11.099272,REPOB2,11.109272,REPOB3,11.130557
*R, REPOB1,54,11.101071,REPOB2,11.111071,REPOB3,11.132415
*R, REPOB1,55,11.102885,REPOB2,11.112885,REPOB3,11.134288
*R, REPOB1,56,11.104713,REPOB2,11.114713,REPOB3,11.136175
*R, REPOB1,57,11.106554,REPOB2,11.116554,REPOB3,11.138076
*R, REPOB1,58,11.108409,REPOB2,11.118409,REPOB3,11.139992
*R, REPOB1,59,11.110278,REPOB2,11.120278,REPOB3,11.141921
*R, REPOB1,60,11.112159,REPOB2,11.122159,REPOB3,11.143863
*R, REPOB1,61,11.114053,REPOB2,11.124053,REPOB3,11.145819
*R, REPOB1,62,11.115959,REPOB2,11.125959,REPOB3,11.147786
*R, REPOB1,63,11.117876,REPOB2,11.127876,REPOB3,11.149767
*R, REPOB1,64,11.119806,REPOB2,11.129806,REPOB3,11.151759
*R, REPOB1,65,11.121746,REPOB2,11.131746,REPOB3,11.153762
*R, REPOB1,66,11.123697,REPOB2,11.133697,REPOB3,11.155777
*R, REPOB1,67,11.125659,REPOB2,11.135659,REPOB3,11.157803
*R, REPOB1,68,11.127631,REPOB2,11.137631,REPOB3,11.159839
*R, REPOB1,69,11.129612,REPOB2,11.139612,REPOB3,11.161885
*R, REPOB1,70,11.131603,REPOB2,11.141603,REPOB3,11.163941
*R, REPOB1,71,11.133603,REPOB2,11.143603,REPOB3,11.166007
*R, REPOB1,72,11.135612,REPOB2,11.145612,REPOB3,11.168082
*R, REPOB1,73,11.13763,REPOB2,11.14763,REPOB3,11.170165
*R, REPOB1,74,11.139656,REPOB2,11.149656,REPOB3,11.172257
*R, REPOB1,75,11.141689,REPOB2,11.151689,REPOB3,11.174358
*R, REPOB1,76,11.14373,REPOB2,11.15373,REPOB3,11.176466
*R, REPOB1,77,11.145778,REPOB2,11.155778,REPOB3,11.178581
*R, REPOB1,78,11.147832,REPOB2,11.157832,REPOB3,11.180703
*R, REPOB1,79,11.149894,REPOB2,11.159894,REPOB3,11.182833
*R, REPOB1,80,11.151961,REPOB2,11.161961,REPOB3,11.184968
*R, REPOB1,81,11.154034,REPOB2,11.164034,REPOB3,11.18711
*R, REPOB1,82,11.156112,REPOB2,11.166112,REPOB3,11.189257
*R, REPOB1,83,11.158196,REPOB2,11.168196,REPOB3,11.19141
*R, REPOB1,84,11.160284,REPOB2,11.170284,REPOB3,11.193567
*R, REPOB1,85,11.162377,REPOB2,11.172377,REPOB3,11.19573
*R, REPOB1,86,11.164474,REPOB2,11.174474,REPOB3,11.197896
*R, REPOB1,87,11.166574,REPOB2,11.176574,REPOB3,11.200067
*R, REPOB1,88,11.168678,REPOB2,11.178678,REPOB3,11.202241
*R, REPOB1,89,11.170785,REPOB2,11.180785,REPOB3,11.204419
*R, REPOB1,90,11.172895,REPOB2,11.182895,REPOB3,11.206599
*R, REPOB1,91,11.175007,REPOB2,11.185007,REPOB3,11.208782
*R, REPOB1,92,11.177121,REPOB2,11.187121,REPOB3,11.210968
*R, REPOB1,93,11.179237,REPOB2,11.189237,REPOB3,11.213155
*R, REPOB1,94,11.181354,REPOB2,11.191354,REPOB3,11.215344
*R, REPOB1,95,11.183473,REPOB2,11.193473,REPOB3,11.217534
*R, REPOB1,96,11.185592,REPOB2,11.195592,REPOB3,11.219725
*R, REPOB1,97,11.187711,REPOB2,11.197711,REPOB3,11.221916
*R, REPOB1,98,11.189831,REPOB2,11.199831,REPOB3,11.224108
*R, REPOB1,99,11.19195,REPOB2,11.20195,REPOB3,11.226299
*R, REPOB1,100,11.194069,REPOB2,11.204069,REPOB3,11.22849
*R, REPOB1,101,11.196186,REPOB2,11.206186,REPOB3,11.230681
*R, REPOB1,102,11.198302,REPOB2,11.208302,REPOB3,11.23287
*R, REPOB1,103,11.200417,REPOB2,11.210417,REPOB3,11.235057
*R, REPOB1,104,11.20253,REPOB2,11.21253,REPOB3,11.237243
*R, REPOB1,105,11.20464,REPOB2,11.21464,REPOB3,11.239426
*R, REPOB1,106,11.206748,REPOB2,11.216748,REPOB3,11.241607
*R, REPOB1,107,11.208852,REPOB2,11.218852,REPOB3,11.243785
*R, REPOB1,108,11.210954,REPOB2,11.220954,REPOB3,11.245959
*R, REPOB1,109,11.213051,REPOB2,11.223051,REPOB3,11.24813
*R, REPOB1,110,11.215145,REPOB2,11.225145,REPOB3,11.250297
*R, REPOB1,111,11.217234,REPOB2,11.227234,REPOB3,11.25246
*R, REPOB1,112,11.219319,REPOB2,11.229319,REPOB3,11.254618
*R, REPOB1,113,11.221398,REPOB2,11.231398,REPOB3,11.256771
*R, REPOB1,114,11.223473,REPOB2,11.233473,REPOB3,11.258919
*R, REPOB1,115,11.225541,REPOB2,11.235541,REPOB3,11.261061
*R, REPOB1,116,11.227604,REPOB2,11.237604,REPOB3,11.263198
*R, REPOB1,117,11.22966,REPOB2,11.23966,REPOB3,11.265327
*R, REPOB1,118,11.23171,REPOB2,11.24171,REPOB3,11.267451
*R, REPOB1,119,11.233752,REPOB2,11.243752,REPOB3,11.269567
*R, REPOB1,120,11.235787,REPOB2,11.245787,REPOB3,11.271675
*R, REPOB1,121,11.237814,REPOB2,11.247814,REPOB3,11.273776
*R, REPOB1,122,11.239834,REPOB2,11.249834,REPOB3,11.275869
*R, REPOB1,123,11.241845,REPOB2,11.251845,REPOB3,11.277954
*R, REPOB1,124,11.243847,REPOB2,11.253847,REPOB3,11.280029
*R, REPOB1,125,11.24584,REPOB2,11.25584,REPOB3,11.282096
*R, REPOB1,126,11.247824,REPOB2,11.257824,REPOB3,11.284153
*R, REPOB1,127,11.249798,REPOB2,11.259798,REPOB3,11.2862
*R, REPOB1,128,11.251762,REPOB2,11.261762,REPOB3,11.288238
*R, REPOB1,129,11.253715,REPOB2,11.263715,REPOB3,11.290264
*R, REPOB1,130,11.255658,REPOB2,11.265658,REPOB3,11.29228
*R, REPOB1,131,11.25759,REPOB2,11.26759,REPOB3,11.294285
*R, REPOB1,132,11.25951,REPOB2,11.26951,REPOB3,11.296278
*R, REPOB1,133,11.261419,REPOB2,11.271419,REPOB3,11.298259
*R, REPOB1,134,11.263315,REPOB2,11.273315,REPOB3,11.300228
*R, REPOB1,135,11.265199,REPOB2,11.275199,REPOB3,11.302185
*R, REPOB1,136,11.26707,REPOB2,11.27707,REPOB3,11.304129
*R, REPOB1,137,11.268928,REPOB2,11.278928,REPOB3,11.306059
*R, REPOB1,138,11.270773,REPOB2,11.280773,REPOB3,11.307976
*R, REPOB1,139,11.272604,REPOB2,11.282604,REPOB3,11.309879
*R, REPOB1,140,11.274421,REPOB2,11.284421,REPOB3,11.311767
*R, REPOB1,141,11.276223,REPOB2,11.286223,REPOB3,11.313641
*R, REPOB1,142,11.278011,REPOB2,11.288011,REPOB3,11.315501
*R, REPOB1,143,11.279783,REPOB2,11.289783,REPOB3,11.317344
*R, REPOB1,144,11.28154,REPOB2,11.29154,REPOB3,11.319172
*R, REPOB1,145,11.283282,REPOB2,11.293282,REPOB3,11.320984
*R, REPOB1,146,11.285007,REPOB2,11.295007,REPOB3,11.32278
*R, REPOB1,147,11.286715,REPOB2,11.296715,REPOB3,11.324559
*R, REPOB1,148,11.288407,REPOB2,11.298407,REPOB3,11.326321
*R, REPOB1,149,11.290082,REPOB2,11.300082,REPOB3,11.328066
*R, REPOB1,150,11.291739,REPOB2,11.301739,REPOB3,11.329793
*R, REPOB1,151,11.293378,REPOB2,11.303378,REPOB3,11.331502
*R, REPOB1,152,11.294999,REPOB2,11.304999,REPOB3,11.333192
*R, REPOB1,153,11.296602,REPOB2,11.306602,REPOB3,11.334864
*R, REPOB1,154,11.298186,REPOB2,11.308186,REPOB3,11.336517
*R, REPOB1,155,11.299751,REPOB2,11.309751,REPOB3,11.33815
*R, REPOB1,156,11.301296,REPOB2,11.311296,REPOB3,11.339763
*R, REPOB1,157,11.302821,REPOB2,11.312821,REPOB3,11.341356
*R, REPOB1,158,11.304327,REPOB2,11.314327,REPOB3,11.342929
*R, REPOB1,159,11.305811,REPOB2,11.315811,REPOB3,11.344481
*R, REPOB1,160,11.307275,REPOB2,11.317275,REPOB3,11.346012
*R, REPOB1,161,11.308718,REPOB2,11.318718,REPOB3,11.347521
*R, REPOB1,162,11.310139,REPOB2,11.320139,REPOB3,11.349009
*R, REPOB1,163,11.311538,REPOB2,11.321538,REPOB3,11.350474
*R, REPOB1,164,11.312915,REPOB2,11.322915,REPOB3,11.351917
*R, REPOB1,165,11.31427,REPOB2,11.32427,REPOB3,11.353337
*R, REPOB1,166,11.315601,REPOB2,11.325601,REPOB3,11.354733
*R, REPOB1,167,11.31691,REPOB2,11.32691,REPOB3,11.356106
*R, REPOB1,168,11.318195,REPOB2,11.328195,REPOB3,11.357455
*R, REPOB1,169,11.319456,REPOB2,11.329456,REPOB3,11.35878
*R, REPOB1,170,11.320692,REPOB2,11.330692,REPOB3,11.360081
*R, REPOB1,171,11.321905,REPOB2,11.331905,REPOB3,11.361356
*R, REPOB1,172,11.323092,REPOB2,11.333092,REPOB3,11.362606
*R, REPOB1,173,11.324254,REPOB2,11.334254,REPOB3,11.36383
*R, REPOB1,174,11.325391,REPOB2,11.335391,REPOB3,11.365029
*R, REPOB1,175,11.326501,REPOB2,11.336501,REPOB3,11.366201
*R, REPOB1,176,11.327586,REPOB2,11.337586,REPOB3,11.367346
*R, REPOB1,177,11.328643,REPOB2,11.338643,REPOB3,11.368464
*R, REPOB1,178,11.329674,REPOB2,11.339674,REPOB3,11.369555
*R, REPOB1,179,11.330678,REPOB2,11.340678,REPOB3,11.370619
*R, REPOB1,180,11.331654,REPOB2,11.341654,REPOB3,11.371654
*R, REPOB1,181,11.332612,REPOB2,11.342612,REPOB3,11.372671
*R, REPOB1,182,11.33356,REPOB2,11.34356,REPOB3,11.373678
*R, REPOB1,183,11.3345,REPOB2,11.3445,REPOB3,11.374676
*R, REPOB1,184,11.33543,REPOB2,11.34543,REPOB3,11.375665
*R, REPOB1,185,11.336352,REPOB2,11.346352,REPOB3,11.376646
*R, REPOB1,186,11.337265,REPOB2,11.347265,REPOB3,11.377617
*R, REPOB1,187,11.338169,REPOB2,11.348169,REPOB3,11.37858
*R, REPOB1,188,11.339064,REPOB2,11.349064,REPOB3,11.379534
*R, REPOB1,189,11.339951,REPOB2,11.349951,REPOB3,11.380479
*R, REPOB1,190,11.34083,REPOB2,11.35083,REPOB3,11.381416
*R, REPOB1,191,11.3417,REPOB2,11.3517,REPOB3,11.382344
*R, REPOB1,192,11.342562,REPOB2,11.352562,REPOB3,11.383264
*R, REPOB1,193,11.343415,REPOB2,11.353415,REPOB3,11.384176
*R, REPOB1,194,11.344261,REPOB2,11.354261,REPOB3,11.385079
*R, REPOB1,195,11.345098,REPOB2,11.355098,REPOB3,11.385974
*R, REPOB1,196,11.345927,REPOB2,11.355927,REPOB3,11.386861
*R, REPOB1,197,11.346749,REPOB2,11.356749,REPOB3,11.387741
*R, REPOB1,198,11.347562,REPOB2,11.357562,REPOB3,11.388612
*R, REPOB1,199,11.348368,REPOB2,11.358368,REPOB3,11.389475
*R, REPOB1,200,11.349165,REPOB2,11.359165,REPOB3,11.390331
*R, REPOB1,201,11.349956,REPOB2,11.359956,REPOB3,11.391178
*R, REPOB1,202,11.350738,REPOB2,11.360738,REPOB3,11.392019
*R, REPOB1,203,11.351514,REPOB2,11.361514,REPOB3,11.392851
*R, REPOB1,204,11.352282,REPOB2,11.362282,REPOB3,11.393676
*R, REPOB1,205,11.353042,REPOB2,11.363042,REPOB3,11.394494
*R, REPOB1,206,11.353795,REPOB2,11.363795,REPOB3,11.395305
*R, REPOB1,207,11.354541,REPOB2,11.364541,REPOB3,11.396108
*R, REPOB1,208,11.35528,REPOB2,11.36528,REPOB3,11.396904
*R, REPOB1,209,11.356012,REPOB2,11.366012,REPOB3,11.397693
*R, REPOB1,210,11.356737,REPOB2,11.366737,REPOB3,11.398475
*R, REPOB1,211,11.357455,REPOB2,11.367455,REPOB3,11.39925
*R, REPOB1,212,11.358166,REPOB2,11.368166,REPOB3,11.400018
*R, REPOB1,213,11.358871,REPOB2,11.368871,REPOB3,11.400779
*R, REPOB1,214,11.359569,REPOB2,11.369569,REPOB3,11.401534
*R, REPOB1,215,11.36026,REPOB2,11.37026,REPOB3,11.402282
*R, REPOB1,216,11.360945,REPOB2,11.370945,REPOB3,11.403024
*R, REPOB1,217,11.361624,REPOB2,11.371624,REPOB3,11.403759
*R, REPOB1,218,11.362296,REPOB2,11.372296,REPOB3,11.404488
*R, REPOB1,219,11.362962,REPOB2,11.372962,REPOB3,11.40521
*R, REPOB1,220,11.363621,REPOB2,11.373621,REPOB3,11.405926
*R, REPOB1,221,11.364275,REPOB2,11.374275,REPOB3,11.406636
*R, REPOB1,222,11.364922,REPOB2,11.374922,REPOB3,11.40734
*R, REPOB1,223,11.365564,REPOB2,11.375564,REPOB3,11.408038
*R, REPOB1,224,11.366199,REPOB2,11.376199,REPOB3,11.40873
*R, REPOB1,225,11.366829,REPOB2,11.376829,REPOB3,11.409416
*R, REPOB1,226,11.367453,REPOB2,11.377453,REPOB3,11.410096
*R, REPOB1,227,11.368072,REPOB2,11.378072,REPOB3,11.410771
*R, REPOB1,228,11.368685,REPOB2,11.378685,REPOB3,11.41144
*R, REPOB1,229,11.369292,REPOB2,11.379292,REPOB3,11.412103
*R, REPOB1,230,11.369894,REPOB2,11.379894,REPOB3,11.412761
*R, REPOB1,231,11.370491,REPOB2,11.380491,REPOB3,11.413413
*R, REPOB1,232,11.371082,REPOB2,11.381082,REPOB3,11.414061
*R, REPOB1,233,11.371668,REPOB2,11.381668,REPOB3,11.414703
*R, REPOB1,234,11.372249,REPOB2,11.382249,REPOB3,11.41534
*R, REPOB1,235,11.372825,REPOB2,11.382825,REPOB3,11.415971
*R, REPOB1,236,11.373396,REPOB2,11.383396,REPOB3,11.416598
*R, REPOB1,237,11.373963,REPOB2,11.383963,REPOB3,11.41722
*R, REPOB1,238,11.374524,REPOB2,11.384524,REPOB3,11.417837
*R, REPOB1,239,11.37508,REPOB2,11.38508,REPOB3,11.418449
*R, REPOB1,240,11.375632,REPOB2,11.385632,REPOB3,11.419057
*R, REPOB1,241,11.37618,REPOB2,11.38618,REPOB3,11.41966
*R, REPOB1,242,11.376723,REPOB2,11.386723,REPOB3,11.420258
*R, REPOB1,243,11.377261,REPOB2,11.387261,REPOB3,11.420852
*R, REPOB1,244,11.377795,REPOB2,11.387795,REPOB3,11.421441
*R, REPOB1,245,11.378325,REPOB2,11.388325,REPOB3,11.422026
*R, REPOB1,246,11.37885,REPOB2,11.38885,REPOB3,11.422607
*R, REPOB1,247,11.379372,REPOB2,11.389372,REPOB3,11.423184
*R, REPOB1,248,11.379889,REPOB2,11.389889,REPOB3,11.423757
*R, REPOB1,249,11.380403,REPOB2,11.390403,REPOB3,11.424326
*R, REPOB1,250,11.380912,REPOB2,11.390912,REPOB3,11.42489
*R, REPOB1,251,11.381418,REPOB2,11.391418,REPOB3,11.425451
*R, REPOB1,252,11.38192,REPOB2,11.39192,REPOB3,11.426008
*R, REPOB1,253,11.382418,REPOB2,11.392418,REPOB3,11.426562
*R, REPOB1,254,11.382913,REPOB2,11.392913,REPOB3,11.427112
*R, REPOB1,255,11.383404,REPOB2,11.393404,REPOB3,11.427658
*R, REPOB1,256,11.383892,REPOB2,11.393892,REPOB3,11.428201
*R, REPOB1,257,11.384376,REPOB2,11.394376,REPOB3,11.42874
*R, REPOB1,258,11.384857,REPOB2,11.394857,REPOB3,11.429276
*R, REPOB1,259,11.385335,REPOB2,11.395335,REPOB3,11.429809
*R, REPOB1,260,11.38581,REPOB2,11.39581,REPOB3,11.430339
*R, REPOB1,261,11.386282,REPOB2,11.396282,REPOB3,11.430865
*R, REPOB1,262,11.386751,REPOB2,11.396751,REPOB3,11.431389
*R, REPOB1,263,11.387216,REPOB2,11.397216,REPOB3,11.43191
*R, REPOB1,264,11.387679,REPOB2,11.397679,REPOB3,11.432428
*R, REPOB1,265,11.38814,REPOB2,11.39814,REPOB3,11.432943
*R, REPOB1,266,11.388597,REPOB2,11.398597,REPOB3,11.433455
*R, REPOB1,267,11.389052,REPOB2,11.399052,REPOB3,11.433965
*R, REPOB1,268,11.389505,REPOB2,11.399505,REPOB3,11.434472
*R, REPOB1,269,11.389955,REPOB2,11.399955,REPOB3,11.434977
*R, REPOB1,270,11.390402,REPOB2,11.400402,REPOB3,11.435479
*R, REPOB1,271,11.390848,REPOB2,11.400848,REPOB3,11.435979
*R, REPOB1,272,11.391291,REPOB2,11.401291,REPOB3,11.436477
*R, REPOB1,273,11.391732,REPOB2,11.401732,REPOB3,11.436973
*R, REPOB1,274,11.392171,REPOB2,11.402171,REPOB3,11.437466
*R, REPOB1,275,11.392608,REPOB2,11.402608,REPOB3,11.437958
*R, REPOB1,276,11.393043,REPOB2,11.403043,REPOB3,11.438448
*R, REPOB1,277,11.393476,REPOB2,11.403476,REPOB3,11.438935
*R, REPOB1,278,11.393908,REPOB2,11.403908,REPOB3,11.439421
*R, REPOB1,279,11.394337,REPOB2,11.404337,REPOB3,11.439906
*R, REPOB1,280,11.394765,REPOB2,11.404765,REPOB3,11.440388
*R, REPOB1,281,11.395192,REPOB2,11.405192,REPOB3,11.44087
*R, REPOB1,282,11.395617,REPOB2,11.405617,REPOB3,11.441349
*R, REPOB1,283,11.396041,REPOB2,11.406041,REPOB3,11.441828
*R, REPOB1,284,11.396464,REPOB2,11.406464,REPOB3,11.442305
*R, REPOB1,285,11.396885,REPOB2,11.406885,REPOB3,11.44278
*R, REPOB1,286,11.397305,REPOB2,11.407305,REPOB3,11.443255
*R, REPOB1,287,11.397724,REPOB2,11.407724,REPOB3,11.443729
*R, REPOB1,288,11.398142,REPOB2,11.408142,REPOB3,11.444201
*R, REPOB1,289,11.398559,REPOB2,11.408559,REPOB3,11.444673
*R, REPOB1,290,11.398976,REPOB2,11.408976,REPOB3,11.445144
*R, REPOB1,291,11.399391,REPOB2,11.409391,REPOB3,11.445614
*R, REPOB1,292,11.399806,REPOB2,11.409806,REPOB3,11.446083
*R, REPOB1,293,11.400221,REPOB2,11.410221,REPOB3,11.446552
*R, REPOB1,294,11.400634,REPOB2,11.410634,REPOB3,11.44702
*R, REPOB1,295,11.401048,REPOB2,11.411048,REPOB3,11.447488
*R, REPOB1,296,11.40146,REPOB2,11.41146,REPOB3,11.447955
*R, REPOB1,297,11.401873,REPOB2,11.411873,REPOB3,11.448422
*R, REPOB1,298,11.402285,REPOB2,11.412285,REPOB3,11.448889
*R, REPOB1,299,11.402698,REPOB2,11.412698,REPOB3,11.449355
*R, REPOB1,300,11.40311,REPOB2,11.41311,REPOB3,11.449822
*R, REPOB1,301,11.403522,REPOB2,11.413522,REPOB3,11.450288
*R, REPOB1,302,11.403934,REPOB2,11.413934,REPOB3,11.450755
*R, REPOB1,303,11.404346,REPOB2,11.414346,REPOB3,11.451222
*R, REPOB1,304,11.404759,REPOB2,11.414759,REPOB3,11.451689
*R, REPOB1,305,11.405172,REPOB2,11.415172,REPOB3,11.452156
*R, REPOB1,306,11.405585,REPOB2,11.415585,REPOB3,11.452624
*R, REPOB1,307,11.405999,REPOB2,11.415999,REPOB3,11.453092
*R, REPOB1,308,11.406413,REPOB2,11.416413,REPOB3,11.453561
*R, REPOB1,309,11.406828,REPOB2,11.416828,REPOB3,11.45403
*R, REPOB1,310,11.407244,REPOB2,11.417244,REPOB3,11.4545
*R, REPOB1,311,11.40766,REPOB2,11.41766,REPOB3,11.454971
*R, REPOB1,312,11.408077,REPOB2,11.418077,REPOB3,11.455443
*R, REPOB1,313,11.408495,REPOB2,11.418495,REPOB3,11.455915
*R, REPOB1,314,11.408914,REPOB2,11.418914,REPOB3,11.456389
*R, REPOB1,315,11.409335,REPOB2,11.419335,REPOB3,11.456863
*R, REPOB1,316,11.409756,REPOB2,11.419756,REPOB3,11.457339
*R, REPOB1,317,11.410178,REPOB2,11.420178,REPOB3,11.457816
*R, REPOB1,318,11.410602,REPOB2,11.420602,REPOB3,11.458294
*R, REPOB1,319,11.411027,REPOB2,11.421027,REPOB3,11.458774
*R, REPOB1,320,11.411454,REPOB2,11.421454,REPOB3,11.459255
*R, REPOB1,321,11.411882,REPOB2,11.421882,REPOB3,11.459738
*R, REPOB1,322,11.412312,REPOB2,11.422312,REPOB3,11.460222
*R, REPOB1,323,11.412743,REPOB2,11.422743,REPOB3,11.460708
*R, REPOB1,324,11.413177,REPOB2,11.423177,REPOB3,11.461196
*R, REPOB1,325,11.413612,REPOB2,11.423612,REPOB3,11.461686
*R, REPOB1,326,11.414049,REPOB2,11.424049,REPOB3,11.462178
*R, REPOB1,327,11.414488,REPOB2,11.424488,REPOB3,11.462671
*R, REPOB1,328,11.414929,REPOB2,11.424929,REPOB3,11.463167
*R, REPOB1,329,11.415372,REPOB2,11.425372,REPOB3,11.463665
*R, REPOB1,330,11.415817,REPOB2,11.425817,REPOB3,11.464165
*R, REPOB1,331,11.416265,REPOB2,11.426265,REPOB3,11.464667
*R, REPOB1,332,11.416715,REPOB2,11.426715,REPOB3,11.465172
*R, REPOB1,333,11.417167,REPOB2,11.427167,REPOB3,11.465679
*R, REPOB1,334,11.417622,REPOB2,11.427622,REPOB3,11.466189
*R, REPOB1,335,11.41808,REPOB2,11.42808,REPOB3,11.466701
*R, REPOB1,336,11.41854,REPOB2,11.42854,REPOB3,11.467216
*R, REPOB1,337,11.419003,REPOB2,11.429003,REPOB3,11.467734
*R, REPOB1,338,11.419469,REPOB2,11.429469,REPOB3,11.468255
*R, REPOB1,339,11.419938,REPOB2,11.429938,REPOB3,11.468778
*R, REPOB1,340,11.420409,REPOB2,11.430409,REPOB3,11.469305
*R, REPOB1,341,11.420884,REPOB2,11.430884,REPOB3,11.469835
*R, REPOB1,342,11.421362,REPOB2,11.431362,REPOB3,11.470368
*R, REPOB1,343,11.421843,REPOB2,11.431843,REPOB3,11.470904
*R, REPOB1,344,11.422328,REPOB2,11.432328,REPOB3,11.471443
*R, REPOB1,345,11.422815,REPOB2,11.432815,REPOB3,11.471986
*R, REPOB1,346,11.423307,REPOB2,11.433307,REPOB3,11.472532
*R, REPOB1,347,11.423801,REPOB2,11.433801,REPOB3,11.473082
*R, REPOB1,348,11.4243,REPOB2,11.4343,REPOB3,11.473636
*R, REPOB1,349,11.424802,REPOB2,11.434802,REPOB3,11.474193
*R, REPOB1,350,11.425307,REPOB2,11.435307,REPOB3,11.474754
*R, REPOB1,351,11.425817,REPOB2,11.435817,REPOB3,11.475318
*R, REPOB1,352,11.42633,REPOB2,11.43633,REPOB3,11.475887
*R, REPOB1,353,11.426848,REPOB2,11.436848,REPOB3,11.47646
*R, REPOB1,354,11.427369,REPOB2,11.437369,REPOB3,11.477036
*R, REPOB1,355,11.427895,REPOB2,11.437895,REPOB3,11.477617
*R, REPOB1,356,11.428424,REPOB2,11.438424,REPOB3,11.478203
*R, REPOB1,357,11.428959,REPOB2,11.438959,REPOB3,11.478792
*R, REPOB1,358,11.429497,REPOB2,11.439497,REPOB3,11.479386
*R, REPOB1,359,11.43004,REPOB2,11.44004,REPOB3,11.479984
*R, REPOB1,360,11.430587,REPOB2,11.440587,REPOB3,11.480587
