*D2,EBQSOB,136,240916,,11.756577
*D2,EBQSOB,137,240917,,11.755446
*D2,EBQSOB,138,240918,,11.754907
*D2,EBQSOB,139,240919,,11.755114
*D2,EBQSOB,140,240920,,11.756423
*D2,EBQSOB,141,240921,,11.758722
*D2,EBQSOB,142,240922,,11.761471
*D2,EBQSOB,143,240923,,11.764125
*D2,EBQSOB,144,240924,,11.766149
*D2,EBQSOB,145,240925,,11.766998
*D2,EBQSOB,146,240926,,11.766141
*D2,EBQSOB,147,240927,,11.762783
*D2,EBQSOB,148,240928,,11.757117
*D2,EBQSOB,149,240929,,11.750068
*D2,EBQSOB,150,240930,,11.74256
*D2,EBQSOB,151,241001,,11.735519
*D2,EBQSOB,152,241002,,11.729867
*D2,EBQSOB,153,241003,,11.726525
*D2,EBQSOB,154,241004,,11.725012
*D2,EBQSOB,155,241005,,11.724076
*D2,EBQSOB,156,241006,,11.723486
*D2,EBQSOB,157,241007,,11.72301
*D2,EBQSOB,158,241008,,11.72242
*D2,EBQSOB,159,241009,,11.721483
*D2,EBQSOB,160,241010,,11.719972
*D2,EBQSOB,161,241011,,11.718039
*D2,EBQSOB,162,241012,,11.716001
*D2,EBQSOB,163,241013,,11.713871
*D2,EBQSOB,164,241014,,11.711659
*D2,EBQSOB,165,241015,,11.70938
*D2,EBQSOB,166,241016,11.707047,11.707047
*D2,EBQSOB,167,241017,,11.704674
*D2,EBQSOB,168,241018,,11.702179
*D2,EBQSOB,169,241019,,11.699537
*D2,EBQSOB,170,241020,,11.696837
*D2,EBQSOB,171,241021,,11.694169
*D2,EBQSOB,172,241022,,11.69162
*D2,EBQSOB,173,241023,,11.68928
*D2,EBQSOB,174,241024,,11.687238
*D2,EBQSOB,175,241025,,11.687553
*D2,EBQSOB,176,241026,,11.691305
*D2,EBQSOB,177,241027,,11.697114
*D2,EBQSOB,178,241028,,11.703607
*D2,EBQSOB,179,241029,,11.709408
*D2,EBQSOB,180,241030,,11.713144
*D2,EBQSOB,181,241031,,11.653061
*D2,EBQSOB,182,241101,,11.593014
*D2,EBQSOB,183,241102,,11.533004
*D2,EBQSOB,184,241103,,11.473032
*D2,EBQSOB,185,241104,,11.413095
*D2,EBQSOB,186,241105,,11.353195
*D2,EBQSOB,187,241106,,11.29333
*D2,EBQSOB,188,241107,,11.233501
*D2,EBQSOB,189,241108,,11.173708
*D2,EBQSOB,190,241109,,11.113949
*D2,EBQSOB,191,241110,,11.054225
*D2,EBQSOB,192,241111,,10.994535
*D2,EBQSOB,193,241112,,10.934879
*D2,EBQSOB,194,241113,,10.875257
*D2,EBQSOB,195,241114,,10.815668
*D2,EBQSOB,196,241115,,10.756112
*D2,EBQSOB,197,241116,,10.69659
*D2,EBQSOB,198,241117,,10.637099
*D2,EBQSOB,199,241118,,10.577642
*D2,EBQSOB,200,241119,,10.518216
*D2,EBQSOB,201,241120,,10.458821
*D2,EBQSOB,202,241121,,10.399459
*D2,EBQSOB,203,241122,,10.340127
*D2,EBQSOB,204,241123,,10.280826
*D2,EBQSOB,205,241124,,10.221556
*D2,EBQSOB,206,241125,,10.162315
*D2,EBQSOB,207,241126,,10.103105
*D2,EBQSOB,208,241127,,10.043925
*D2,EBQSOB,209,241128,,9.984773
*D2,EBQSOB,210,241129,,9.925651
*D2,EBQSOB,211,241130,,9.866558
*D2,EBQSOB,212,241201,,9.807493
*D2,EBQSOB,213,241202,,9.748457
*D2,EBQSOB,214,241203,,9.689448
*D2,EBQSOB,215,241204,,9.630467
*D2,EBQSOB,216,241205,,9.571513
*D2,EBQSOB,217,241206,,9.512587
*D2,EBQSOB,218,241207,,9.453687
*D2,EBQSOB,219,241208,,9.394814
*D2,EBQSOB,220,241209,,9.335967
*D2,EBQSOB,221,241210,,9.277146
*D2,EBQSOB,222,241211,,9.21835
*D2,EBQSOB,223,241212,,9.15958
*D2,EBQSOB,224,241213,,9.100835
*D2,EBQSOB,225,241214,,9.042115
*D2,EBQSOB,226,241215,8.98342,8.98342
*D2,EBQSOB,227,241216,,8.924749
*D2,EBQSOB,228,241217,,8.866101
*D2,EBQSOB,229,241218,,8.807478
*D2,EBQSOB,230,241219,,8.748877
*D2,EBQSOB,231,241220,,8.6903
*D2,EBQSOB,232,241221,,8.631746
*D2,EBQSOB,233,241222,,8.573214
*D2,EBQSOB,234,241223,,8.514705
*D2,EBQSOB,235,241224,,8.456218
*D2,EBQSOB,236,241225,,8.397752
*D2,EBQSOB,237,241226,,8.339308
*D2,EBQSOB,238,241227,,8.280885
*D2,EBQSOB,239,241228,,8.222483
*D2,EBQSOB,240,241229,,8.164102
*D2,EBQSOB,241,241230,,8.105741
*D2,EBQSOB,242,241231,,8.0474
*D2,EBQSOB,243,250101,,7.989079
*D2,EBQSOB,244,250102,,7.930777
*D2,EBQSOB,245,250103,,7.872495
*D2,EBQSOB,246,250104,,7.814232
*D2,EBQSOB,247,250105,,7.755987
*D2,EBQSOB,248,250106,,7.697761
*D2,EBQSOB,249,250107,,7.639553
*D2,EBQSOB,250,250108,,7.581363
*D2,EBQSOB,251,250109,,7.52319
*D2,EBQSOB,252,250110,,7.465035
*D2,EBQSOB,253,250111,,7.406896
*D2,EBQSOB,254,250112,,7.348775
*D2,EBQSOB,255,250113,,7.29067
*D2,EBQSOB,256,250114,,7.232581
*D2,EBQSOB,257,250115,7.174509,7.174509
*D2,EBQSOB,258,250116,,7.175854
*D2,EBQSOB,259,250117,,7.177199
*D2,EBQSOB,260,250118,,7.178544
*D2,EBQSOB,261,250119,,7.179888
*D2,EBQSOB,262,250120,,7.181231
*D2,EBQSOB,263,250121,,7.182574
*D2,EBQSOB,264,250122,,7.183916
*D2,EBQSOB,265,250123,7.185257,7.185257
*D2,EBQSOB,266,250124,,7.186598
*D2,EBQSOB,267,250125,,7.187938
*D2,EBQSOB,268,250126,,7.189277
*D2,EBQSOB,269,250127,,7.190616
*D2,EBQSOB,270,250128,,7.191954
*D2,EBQSOB,271,250129,,7.193292
*D2,EBQSOB,272,250130,,7.194629
*D2,EBQSOB,273,250131,,7.195965
*D2,EBQSOB,274,250201,,7.197301
*D2,EBQSOB,275,250202,,7.198636
*D2,EBQSOB,276,250203,,7.199971
*D2,EBQSOB,277,250204,7.201305,7.201305
*D2,EBQSOB,278,250205,,7.202638
*D2,EBQSOB,279,250206,,7.203971
*D2,EBQSOB,280,250207,,7.205303
*D2,EBQSOB,281,250208,,7.206634
*D2,EBQSOB,282,250209,,7.207965
*D2,EBQSOB,283,250210,,7.209295
*D2,EBQSOB,284,250211,,7.210625
*D2,EBQSOB,285,250212,,7.211953
*D2,EBQSOB,286,250213,,7.213282
*D2,EBQSOB,287,250214,,7.214609
*D2,EBQSOB,288,250215,,7.215936
*D2,EBQSOB,289,250216,,7.217263
*D2,EBQSOB,290,250217,,7.218589
*D2,EBQSOB,291,250218,,7.219914
*D2,EBQSOB,292,250219,,7.221238
*D2,EBQSOB,293,250220,,7.222562
*D2,EBQSOB,294,250221,,7.223886
*D2,EBQSOB,295,250222,,7.225208
*D2,EBQSOB,296,250223,,7.226531
*D2,EBQSOB,297,250224,,7.227852
*D2,EBQSOB,298,250225,,7.229173
*D2,EBQSOB,299,250226,,7.230493
*D2,EBQSOB,300,250227,,7.231813
*D2,EBQSOB,301,250228,,7.233132
*D2,EBQSOB,302,250301,,7.23445
*D2,EBQSOB,303,250302,,7.235768
*D2,EBQSOB,304,250303,,7.237085
*D2,EBQSOB,305,250304,,7.238401
*D2,EBQSOB,306,250305,,7.239717
*D2,EBQSOB,307,250306,,7.241032
*D2,EBQSOB,308,250307,,7.242347
*D2,EBQSOB,309,250308,,7.243661
*D2,EBQSOB,310,250309,,7.244975
*D2,EBQSOB,311,250310,,7.246287
*D2,EBQSOB,312,250311,,7.247599
*D2,EBQSOB,313,250312,,7.248911
*D2,EBQSOB,314,250313,7.250222,7.250222
*D2,EBQSOB,315,250314,,7.251532
*D2,EBQSOB,316,250315,,7.252842
*D2,EBQSOB,317,250316,,7.254151
*D2,EBQSOB,318,250317,,7.255459
*D2,EBQSOB,319,250318,,7.256767
*D2,EBQSOB,320,250319,,7.258074
*D2,EBQSOB,321,250320,,7.259381
*D2,EBQSOB,322,250321,,7.260687
*D2,EBQSOB,323,250322,,7.261992
*D2,EBQSOB,324,250323,,7.263297
*D2,EBQSOB,325,250324,,7.264601
*D2,EBQSOB,326,250325,,7.265905
*D2,EBQSOB,327,250326,,7.267208
*D2,EBQSOB,328,250327,,7.26851
*D2,EBQSOB,329,250328,,7.269811
*D2,EBQSOB,330,250329,,7.271113
*D2,EBQSOB,331,250330,,7.272413
*D2,EBQSOB,332,250331,,7.273713
*D2,EBQSOB,333,250401,,7.275012
*D2,EBQSOB,334,250402,,7.27631
*D2,EBQSOB,335,250403,,7.277608
*D2,EBQSOB,336,250404,,7.278906
*D2,EBQSOB,337,250405,,7.280202
*D2,EBQSOB,338,250406,,7.281498
*D2,EBQSOB,339,250407,,7.282794
*D2,EBQSOB,340,250408,,7.284089
*D2,EBQSOB,341,250409,,7.285383
*D2,EBQSOB,342,250410,,7.286676
*D2,EBQSOB,343,250411,,7.287969
*D2,EBQSOB,344,250412,,7.289262
*D2,EBQSOB,345,250413,,7.290554
*D2,EBQSOB,346,250414,,7.291845
*D2,EBQSOB,347,250415,,7.293135
*D2,EBQSOB,348,250416,7.294425,7.294425
*D2,EBQSOB,349,250417,,7.295714
*D2,EBQSOB,350,250418,,7.297003
*D2,EBQSOB,351,250419,,7.298291
*D2,EBQSOB,352,250420,,7.299579
*D2,EBQSOB,353,250421,,7.300865
*D2,EBQSOB,354,250422,,7.302152
*D2,EBQSOB,355,250423,,7.303437
*D2,EBQSOB,356,250424,,7.304722
*D2,EBQSOB,357,250425,,7.306006
*D2,EBQSOB,358,250426,,7.30729
*D2,EBQSOB,359,250427,,7.308573
*D2,EBQSOB,360,250428,,7.309856
*D2,EBQSOB,361,250429,,7.311138
*D2,EBQSOB,362,250430,,7.312419
*D2,EBQSOB,363,250501,,7.3137
*D2,EBQSOB,364,250502,,7.31498
*D2,EBQSOB,365,250503,,7.316259
*D2,EBQSOB,366,250504,,7.317538
*D2,EBQSOB,367,250505,,7.318816
*D2,EBQSOB,368,250506,,7.320094
*D2,EBQSOB,369,250507,,7.321371
*D2,EBQSOB,370,250508,,7.322647
*D2,EBQSOB,371,250509,,7.323923
*D2,EBQSOB,372,250510,,7.325198
*D2,EBQSOB,373,250511,,7.326472
*D2,EBQSOB,374,250512,,7.327746
*D2,EBQSOB,375,250513,,7.329019
*D2,EBQSOB,376,250514,,7.330292
*D2,EBQSOB,377,250515,,7.331564
*D2,EBQSOB,378,250516,,7.332835
*D2,EBQSOB,379,250517,,7.334106
*D2,EBQSOB,380,250518,,7.335376
*D2,EBQSOB,381,250519,,7.336646
*D2,EBQSOB,382,250520,,7.337915
*D2,EBQSOB,383,250521,,7.339183
*D2,EBQSOB,384,250522,,7.340451
*D2,EBQSOB,385,250523,,7.341718
*D2,EBQSOB,386,250524,,7.342985
*D2,EBQSOB,387,250525,,7.34425
*D2,EBQSOB,388,250526,,7.345516
*D2,EBQSOB,389,250527,,7.34678
*D2,EBQSOB,390,250528,,7.348044
*D2,EBQSOB,391,250529,,7.349308
*D2,EBQSOB,392,250530,,7.350571
*D2,EBQSOB,393,250531,,7.351833
*D2,EBQSOB,394,250601,,7.353094
*D2,EBQSOB,395,250602,,7.354355
*D2,EBQSOB,396,250603,,7.355616
*D2,EBQSOB,397,250604,,7.356876
*D2,EBQSOB,398,250605,,7.358135
*D2,EBQSOB,399,250606,,7.359393
*D2,EBQSOB,400,250607,,7.360651
*D2,EBQSOB,401,250608,,7.361908
*D2,EBQSOB,402,250609,,7.363165
*D2,EBQSOB,403,250610,,7.364421
*D2,EBQSOB,404,250611,,7.365677
*D2,EBQSOB,405,250612,,7.366931
*D2,EBQSOB,406,250613,,7.368186
*D2,EBQSOB,407,250614,,7.369439
*D2,EBQSOB,408,250615,7.370692,7.370692
*D2,EBQSOB,409,250616,,7.371945
*D2,EBQSOB,410,250617,,7.373196
*D2,EBQSOB,411,250618,,7.374448
*D2,EBQSOB,412,250619,,7.375698
*D2,EBQSOB,413,250620,,7.376948
*D2,EBQSOB,414,250621,,7.378197
*D2,EBQSOB,415,250622,,7.379446
*D2,EBQSOB,416,250623,,7.380694
*D2,EBQSOB,417,250624,,7.381942
*D2,EBQSOB,418,250625,,7.383189
*D2,EBQSOB,419,250626,,7.384435
*D2,EBQSOB,420,250627,,7.385681
*D2,EBQSOB,421,250628,,7.386926
*D2,EBQSOB,422,250629,,7.38817
*D2,EBQSOB,423,250630,,7.389414
*D2,EBQSOB,424,250701,,7.390657
*D2,EBQSOB,425,250702,,7.3919
*D2,EBQSOB,426,250703,,7.393142
*D2,EBQSOB,427,250704,,7.394383
*D2,EBQSOB,428,250705,,7.395624
*D2,EBQSOB,429,250706,,7.396864
*D2,EBQSOB,430,250707,,7.398104
*D2,EBQSOB,431,250708,,7.399343
*D2,EBQSOB,432,250709,,7.400581
*D2,EBQSOB,433,250710,,7.401819
*D2,EBQSOB,434,250711,,7.403056
*D2,EBQSOB,435,250712,,7.404292
*D2,EBQSOB,436,250713,,7.405528
*D2,EBQSOB,437,250714,,7.406763
*D2,EBQSOB,438,250715,,7.407998
*D2,EBQSOB,439,250716,,7.409232
*D2,EBQSOB,440,250717,,7.410466
*D2,EBQSOB,441,250718,,7.411698
*D2,EBQSOB,442,250719,,7.412931
*D2,EBQSOB,443,250720,,7.414162
*D2,EBQSOB,444,250721,,7.415393
*D2,EBQSOB,445,250722,,7.416624
*D2,EBQSOB,446,250723,7.417853,7.417853
*D2,EBQSOB,447,250724,,7.419083
*D2,EBQSOB,448,250725,,7.420311
*D2,EBQSOB,449,250726,,7.421539
*D2,EBQSOB,450,250727,,7.422767
*D2,EBQSOB,451,250728,,7.423993
*D2,EBQSOB,452,250729,,7.425219
*D2,EBQSOB,453,250730,,7.426445
*D2,EBQSOB,454,250731,,7.42767
*D2,EBQSOB,455,250801,,7.428894
*D2,EBQSOB,456,250802,,7.430118
*D2,EBQSOB,457,250803,,7.431341
*D2,EBQSOB,458,250804,7.432564,7.432564
*D2,EBQSOB,459,250805,,7.433785
*D2,EBQSOB,460,250806,,7.435007
*D2,EBQSOB,461,250807,,7.436227
*D2,EBQSOB,462,250808,,7.437447
*D2,EBQSOB,463,250809,,7.438667
*D2,EBQSOB,464,250810,,7.439886
*D2,EBQSOB,465,250811,,7.441104
*D2,EBQSOB,466,250812,,7.442322
*D2,EBQSOB,467,250813,,7.443539
*D2,EBQSOB,468,250814,,7.444755
*D2,EBQSOB,469,250815,,7.445971
*D2,EBQSOB,470,250816,,7.447186
*D2,EBQSOB,471,250817,,7.448401
*D2,EBQSOB,472,250818,,7.449615
*D2,EBQSOB,473,250819,,7.450828
*D2,EBQSOB,474,250820,,7.452041
*D2,EBQSOB,475,250821,,7.453253
*D2,EBQSOB,476,250822,,7.454465
*D2,EBQSOB,477,250823,,7.455675
*D2,EBQSOB,478,250824,,7.456886
*D2,EBQSOB,479,250825,,7.458096
*D2,EBQSOB,480,250826,,7.459305
*D2,EBQSOB,481,250827,,7.460513
*D2,EBQSOB,482,250828,,7.461721
*D2,EBQSOB,483,250829,,7.462928
*D2,EBQSOB,484,250830,,7.464135
*D2,EBQSOB,485,250831,,7.465341
*D2,EBQSOB,486,250901,,7.466547
*D2,EBQSOB,487,250902,,7.467752
*D2,EBQSOB,488,250903,,7.468956
*D2,EBQSOB,489,250904,,7.47016
*D2,EBQSOB,490,250905,,7.471363
*D2,EBQSOB,491,250906,,7.472565
*D2,EBQSOB,492,250907,,7.473767
*D2,EBQSOB,493,250908,,7.474968
*D2,EBQSOB,494,250909,,7.476169
*D2,EBQSOB,495,250910,,7.477369
*D2,EBQSOB,496,250911,,7.478569
*D2,EBQSOB,497,250912,,7.479767
*D2,EBQSOB,498,250913,7.480966,7.480966
*D2,EBQSOB,499,250914,,7.482163
*D2,EBQSOB,500,250915,,7.48336
*D2,EBQSOB,501,250916,,7.484557
*D2,EBQSOB,502,250917,,7.485753
*D2,EBQSOB,503,250918,,7.486948
*D2,EBQSOB,504,250919,,7.488142
*D2,EBQSOB,505,250920,,7.489337
*D2,EBQSOB,506,250921,,7.49053
*D2,EBQSOB,507,250922,,7.491723
*D2,EBQSOB,508,250923,,7.492915
*D2,EBQSOB,509,250924,,7.494107
*D2,EBQSOB,510,250925,,7.495298
*D2,EBQSOB,511,250926,,7.496488
*D2,EBQSOB,512,250927,,7.497678
*D2,EBQSOB,513,250928,,7.498867
*D2,EBQSOB,514,250929,,7.500056
*D2,EBQSOB,515,250930,,7.501244
*D2,EBQSOB,516,251001,,7.502431
*D2,EBQSOB,517,251002,,7.503618
*D2,EBQSOB,518,251003,,7.504804
*D2,EBQSOB,519,251004,,7.505989
*D2,EBQSOB,520,251005,,7.507174
*D2,EBQSOB,521,251006,,7.508359
*D2,EBQSOB,522,251007,,7.509543
*D2,EBQSOB,523,251008,,7.510726
*D2,EBQSOB,524,251009,,7.511908
*D2,EBQSOB,525,251010,,7.51309
*D2,EBQSOB,526,251011,,7.514272
*D2,EBQSOB,527,251012,,7.515453
*D2,EBQSOB,528,251013,,7.516633
*D2,EBQSOB,529,251014,,7.517812
*D2,EBQSOB,530,251015,,7.518991
*D2,EBQSOB,531,251016,7.52017,7.52017
*D2,EBQSOB,532,251017,,7.523139
*D2,EBQSOB,533,251018,,7.526108
*D2,EBQSOB,534,251019,,7.529075
*D2,EBQSOB,535,251020,,7.53204
*D2,EBQSOB,536,251021,,7.535004
*D2,EBQSOB,537,251022,,7.537967
*D2,EBQSOB,538,251023,,7.540928
*D2,EBQSOB,539,251024,,7.543888
*D2,EBQSOB,540,251025,,7.546847
*D2,EBQSOB,541,251026,,7.549804
*D2,EBQSOB,542,251027,,7.55276
*D2,EBQSOB,543,251028,,7.555714
*D2,EBQSOB,544,251029,,7.558667
*D2,EBQSOB,545,251030,,7.561618
*D2,EBQSOB,546,251031,,7.564568
*D2,EBQSOB,547,251101,,7.567517
*D2,EBQSOB,548,251102,,7.570464
*D2,EBQSOB,549,251103,,7.57341
*D2,EBQSOB,550,251104,,7.576355
*D2,EBQSOB,551,251105,,7.579298
*D2,EBQSOB,552,251106,,7.582239
*D2,EBQSOB,553,251107,,7.585179
*D2,EBQSOB,554,251108,,7.588118
*D2,EBQSOB,555,251109,,7.591056
*D2,EBQSOB,556,251110,,7.593992
*D2,EBQSOB,557,251111,,7.596926
*D2,EBQSOB,558,251112,,7.599859
*D2,EBQSOB,559,251113,,7.602791
*D2,EBQSOB,560,251114,,7.605721
*D2,EBQSOB,561,251115,,7.60865
*D2,EBQSOB,562,251116,,7.611578
*D2,EBQSOB,563,251117,,7.614504
*D2,EBQSOB,564,251118,,7.617429
*D2,EBQSOB,565,251119,,7.620352
*D2,EBQSOB,566,251120,,7.623274
*D2,EBQSOB,567,251121,,7.626194
*D2,EBQSOB,568,251122,,7.629113
*D2,EBQSOB,569,251123,,7.632031
*D2,EBQSOB,570,251124,,7.634947
*D2,EBQSOB,571,251125,,7.637862
*D2,EBQSOB,572,251126,,7.640776
*D2,EBQSOB,573,251127,,7.643688
*D2,EBQSOB,574,251128,,7.646598
*D2,EBQSOB,575,251129,,7.649507
*D2,EBQSOB,576,251130,,7.652415
*D2,EBQSOB,577,251201,,7.655321
*D2,EBQSOB,578,251202,,7.658226
*D2,EBQSOB,579,251203,,7.66113
*D2,EBQSOB,580,251204,,7.664032
*D2,EBQSOB,581,251205,,7.666933
*D2,EBQSOB,582,251206,,7.669832
*D2,EBQSOB,583,251207,,7.67273
*D2,EBQSOB,584,251208,,7.675626
*D2,EBQSOB,585,251209,,7.678521
*D2,EBQSOB,586,251210,,7.681415
*D2,EBQSOB,587,251211,,7.684307
*D2,EBQSOB,588,251212,,7.687198
*D2,EBQSOB,589,251213,,7.690087
*D2,EBQSOB,590,251214,,7.692975
*D2,EBQSOB,591,251215,7.695862,7.695862
*D2,EBQSOB,592,251216,,7.698747
*D2,EBQSOB,593,251217,,7.701631
*D2,EBQSOB,594,251218,,7.704513
*D2,EBQSOB,595,251219,,7.707394
*D2,EBQSOB,596,251220,,7.710274
*D2,EBQSOB,597,251221,,7.713152
*D2,EBQSOB,598,251222,,7.716028
*D2,EBQSOB,599,251223,,7.718904
*D2,EBQSOB,600,251224,,7.721778
*D2,EBQSOB,601,251225,,7.72465
*D2,EBQSOB,602,251226,,7.727521
*D2,EBQSOB,603,251227,,7.730391
*D2,EBQSOB,604,251228,,7.733259
*D2,EBQSOB,605,251229,,7.736126
*D2,EBQSOB,606,251230,,7.738991
*D2,EBQSOB,607,251231,,7.741855
*D2,EBQSOB,608,260101,,7.744717
*D2,EBQSOB,609,260102,,7.747578
*D2,EBQSOB,610,260103,,7.750438
*D2,EBQSOB,611,260104,,7.753296
*D2,EBQSOB,612,260105,,7.756153
*D2,EBQSOB,613,260106,,7.759009
*D2,EBQSOB,614,260107,,7.761863
*D2,EBQSOB,615,260108,,7.764715
*D2,EBQSOB,616,260109,,7.767567
*D2,EBQSOB,617,260110,,7.770416
*D2,EBQSOB,618,260111,,7.773265
*D2,EBQSOB,619,260112,,7.776112
*D2,EBQSOB,620,260113,,7.778957
*D2,EBQSOB,621,260114,,7.781801
*D2,EBQSOB,622,260115,,7.784644
*D2,EBQSOB,623,260116,,7.787485
*D2,EBQSOB,624,260117,,7.790325
*D2,EBQSOB,625,260118,,7.793164
*D2,EBQSOB,626,260119,,7.796001
*D2,EBQSOB,627,260120,,7.798836
*D2,EBQSOB,628,260121,,7.80167
*D2,EBQSOB,629,260122,,7.804503
*D2,EBQSOB,630,260123,7.807335,7.807335
*D2,EBQSOB,631,260124,,7.810165
*D2,EBQSOB,632,260125,,7.812993
