*OISCNY,COLCNY,76,,1.80184836981841
*OISCNY,COLCNY,77,,1.80005469916910
*OISCNY,COLCNY,78,,1.79826754113811
*OISCNY,COLCNY,79,,1.79648738034407
*OISCNY,COLCNY,80,,1.79471470140556
*OISCNY,COLCNY,81,,1.79294998894119
*OISCNY,COLCNY,82,,1.79119372756955
*OISCNY,COLCNY,83,,1.78944640190926
*OISCNY,COLCNY,84,,1.78770849657890
*OISCNY,COLCNY,85,,1.78598049619709
*OISCNY,COLCNY,86,,1.78426288538242
*OISCNY,COLCNY,87,,1.78255614875349
*OISCNY,COLCNY,88,,1.78086077092890
*OISCNY,COLCNY,89,,1.77917723652725
*OISCNY,COLCNY,90,,1.77750603016715
*OISCNY,COLCNY,91,,1.77584763646719
*OISCNY,COLCNY,92,,1.77420254004598
*OISCNY,COLCNY,93,,1.77257122552211
*OISCNY,COLCNY,94,,1.77095417751419
*OISCNY,COLCNY,95,,1.76935188064082
*OISCNY,COLCNY,96,,1.76776481952060
*OISCNY,COLCNY,97,,1.76619347877212
*OISCNY,COLCNY,98,1.764638343014,1.76463834301400
*OISCNY,COLCNY,99,,1.76307825849147
*OISCNY,COLCNY,100,,1.76149237960313
*OISCNY,COLCNY,101,,1.75988165319762
*OISCNY,COLCNY,102,,1.75824702612359
*OISCNY,COLCNY,103,,1.75658944522968
*OISCNY,COLCNY,104,,1.75490985736454
*OISCNY,COLCNY,105,,1.75320920937679
*OISCNY,COLCNY,106,,1.75148844811509
*OISCNY,COLCNY,107,,1.74974852042808
*OISCNY,COLCNY,108,,1.74799037316440
*OISCNY,COLCNY,109,,1.74621495317268
*OISCNY,COLCNY,110,,1.74442320730158
*OISCNY,COLCNY,111,,1.74261608239974
*OISCNY,COLCNY,112,,1.74079452531579
*OISCNY,COLCNY,113,,1.73895948289838
*OISCNY,COLCNY,114,,1.73711190199615
*OISCNY,COLCNY,115,,1.73525272945774
*OISCNY,COLCNY,116,,1.73338291213180
*OISCNY,COLCNY,117,,1.73150339686696
*OISCNY,COLCNY,118,,1.72961513051187
*OISCNY,COLCNY,119,,1.72771905991518
*OISCNY,COLCNY,120,,1.72581613192551
*OISCNY,COLCNY,121,,1.72390729339152
*OISCNY,COLCNY,122,,1.72199349116184
*OISCNY,COLCNY,123,,1.72007567208512
*OISCNY,COLCNY,124,,1.71815478301001
*OISCNY,COLCNY,125,,1.71623177078513
*OISCNY,COLCNY,126,,1.71430758225914
*OISCNY,COLCNY,127,,1.71238316428067
*OISCNY,COLCNY,128,,1.71045946369837
*OISCNY,COLCNY,129,,1.70853742736088
*OISCNY,COLCNY,130,,1.70661800211684
*OISCNY,COLCNY,131,,1.70470213481490
*OISCNY,COLCNY,132,,1.70279077230369
*OISCNY,COLCNY,133,,1.70088486143186
*OISCNY,COLCNY,134,,1.69898534904805
*OISCNY,COLCNY,135,,1.69709318200090
*OISCNY,COLCNY,136,,1.69520930713905
*OISCNY,COLCNY,137,,1.69333467131114
*OISCNY,COLCNY,138,,1.69147022136583
*OISCNY,COLCNY,139,,1.68961690415174
*OISCNY,COLCNY,140,,1.68777566651753
*OISCNY,COLCNY,141,,1.68594745531182
*OISCNY,COLCNY,142,,1.68413321738327
*OISCNY,COLCNY,143,,1.68233389958052
*OISCNY,COLCNY,144,,1.68055044875221
*OISCNY,COLCNY,145,,1.67878381174698
*OISCNY,COLCNY,146,,1.67703493541347
*OISCNY,COLCNY,147,,1.67530476660032
*OISCNY,COLCNY,148,,1.67359425215618
*OISCNY,COLCNY,149,,1.67190433892969
*OISCNY,COLCNY,150,,1.67023597376949
*OISCNY,COLCNY,151,,1.66859010352423
*OISCNY,COLCNY,152,,1.66696767504253
*OISCNY,COLCNY,153,,1.66536963517305
*OISCNY,COLCNY,154,,1.66379693076443
*OISCNY,COLCNY,155,,1.66225050866532
*OISCNY,COLCNY,156,,1.66073131572434
*OISCNY,COLCNY,157,,1.65924029879014
*OISCNY,COLCNY,158,,1.65777840471138
*OISCNY,COLCNY,159,,1.65634658033668
*OISCNY,COLCNY,160,,1.65494577251469
*OISCNY,COLCNY,161,,1.65357692809405
*OISCNY,COLCNY,162,,1.65224099392340
*OISCNY,COLCNY,163,,1.65093891685139
*OISCNY,COLCNY,164,,1.64967164372666
*OISCNY,COLCNY,165,,1.64844012139785
*OISCNY,COLCNY,166,,1.64724529671360
*OISCNY,COLCNY,167,,1.64608811652255
*OISCNY,COLCNY,168,,1.64496952767334
*OISCNY,COLCNY,169,,1.64389047701463
*OISCNY,COLCNY,170,,1.64285191139504
*OISCNY,COLCNY,171,,1.64185477766323
*OISCNY,COLCNY,172,,1.64090002266782
*OISCNY,COLCNY,173,,1.63998859325748
*OISCNY,COLCNY,174,,1.63912143628082
*OISCNY,COLCNY,175,,1.63829949858651
*OISCNY,COLCNY,176,,1.63752372702318
*OISCNY,COLCNY,177,,1.63679506843947
*OISCNY,COLCNY,178,,1.63611446968403
*OISCNY,COLCNY,179,,1.63548287760549
*OISCNY,COLCNY,180,,1.63490123905250
*OISCNY,COLCNY,181,,1.63437050087370
*OISCNY,COLCNY,182,,1.63389160991773
*OISCNY,COLCNY,183,,1.63346551303324
*OISCNY,COLCNY,184,,1.63309315706887
*OISCNY,COLCNY,185,,1.63277548887325
*OISCNY,COLCNY,186,,1.63251345529503
*OISCNY,COLCNY,187,,1.63230800318285
*OISCNY,COLCNY,188,,1.63216007938536
*OISCNY,COLCNY,189,,1.63207063075120
*OISCNY,COLCNY,190,1.632040604129,1.63204060412900
*OISCNY,COLCNY,191,,1.63203727265444
*OISCNY,COLCNY,192,,1.63202743438182
*OISCNY,COLCNY,193,,1.63201132353776
*OISCNY,COLCNY,194,,1.63198917434887
*OISCNY,COLCNY,195,,1.63196122104177
*OISCNY,COLCNY,196,,1.63192769784307
*OISCNY,COLCNY,197,,1.63188883897938
*OISCNY,COLCNY,198,,1.63184487867731
*OISCNY,COLCNY,199,,1.63179605116348
*OISCNY,COLCNY,200,,1.63174259066451
*OISCNY,COLCNY,201,,1.63168473140699
*OISCNY,COLCNY,202,,1.63162270761756
*OISCNY,COLCNY,203,,1.63155675352281
*OISCNY,COLCNY,204,,1.63148710334937
*OISCNY,COLCNY,205,,1.63141399132385
*OISCNY,COLCNY,206,,1.63133765167285
*OISCNY,COLCNY,207,,1.63125831862300
*OISCNY,COLCNY,208,,1.63117622640091
*OISCNY,COLCNY,209,,1.63109160923318
*OISCNY,COLCNY,210,,1.63100470134643
*OISCNY,COLCNY,211,,1.63091573696729
*OISCNY,COLCNY,212,,1.63082495032234
*OISCNY,COLCNY,213,,1.63073257563823
*OISCNY,COLCNY,214,,1.63063884714154
*OISCNY,COLCNY,215,,1.63054399905891
*OISCNY,COLCNY,216,,1.63044826561693
*OISCNY,COLCNY,217,,1.63035188104223
*OISCNY,COLCNY,218,,1.63025507956141
*OISCNY,COLCNY,219,,1.63015809540110
*OISCNY,COLCNY,220,,1.63006116278790
*OISCNY,COLCNY,221,,1.62996451594843
*OISCNY,COLCNY,222,,1.62986838910929
*OISCNY,COLCNY,223,,1.62977301649711
*OISCNY,COLCNY,224,,1.62967863233849
*OISCNY,COLCNY,225,,1.62958547086006
*OISCNY,COLCNY,226,,1.62949376628841
*OISCNY,COLCNY,227,,1.62940375285017
*OISCNY,COLCNY,228,,1.62931566477195
*OISCNY,COLCNY,229,,1.62922973628036
*OISCNY,COLCNY,230,,1.62914620160201
*OISCNY,COLCNY,231,,1.62906529496353
*OISCNY,COLCNY,232,,1.62898725059151
*OISCNY,COLCNY,233,,1.62891230271258
*OISCNY,COLCNY,234,,1.62884068555334
*OISCNY,COLCNY,235,,1.62877263334041
*OISCNY,COLCNY,236,,1.62870838030041
*OISCNY,COLCNY,237,,1.62864816065994
*OISCNY,COLCNY,238,,1.62859220864563
*OISCNY,COLCNY,239,,1.62854075848407
*OISCNY,COLCNY,240,,1.62849404440189
*OISCNY,COLCNY,241,,1.62845230062570
*OISCNY,COLCNY,242,,1.62841576138211
*OISCNY,COLCNY,243,,1.62838466089774
*OISCNY,COLCNY,244,,1.62835923339920
*OISCNY,COLCNY,245,,1.62833971311309
*OISCNY,COLCNY,246,,1.62832633426604
*OISCNY,COLCNY,247,,1.62831933108466
*OISCNY,COLCNY,248,,1.62831893779556
*OISCNY,COLCNY,249,,1.62832538862535
*OISCNY,COLCNY,250,,1.62833891780065
*OISCNY,COLCNY,251,,1.62835975954807
*OISCNY,COLCNY,252,,1.62838814809422
*OISCNY,COLCNY,253,,1.62842431766572
*OISCNY,COLCNY,254,,1.62846850248918
*OISCNY,COLCNY,255,,1.62852093679121
*OISCNY,COLCNY,256,,1.62858185479842
*OISCNY,COLCNY,257,,1.62865149073743
*OISCNY,COLCNY,258,,1.62873007883486
*OISCNY,COLCNY,259,,1.62881785331731
*OISCNY,COLCNY,260,,1.62891504841140
*OISCNY,COLCNY,261,,1.62902189834374
*OISCNY,COLCNY,262,,1.62913863734094
*OISCNY,COLCNY,263,,1.62926549962962
*OISCNY,COLCNY,264,,1.62940271943639
*OISCNY,COLCNY,265,,1.62955053098787
*OISCNY,COLCNY,266,,1.62970916851066
*OISCNY,COLCNY,267,,1.62987886623138
*OISCNY,COLCNY,268,,1.63005985837665
*OISCNY,COLCNY,269,,1.63025237917307
*OISCNY,COLCNY,270,,1.63045666284725
*OISCNY,COLCNY,271,,1.63067294362583
*OISCNY,COLCNY,272,,1.63090145573539
*OISCNY,COLCNY,273,,1.63114243340257
*OISCNY,COLCNY,274,,1.63139611085396
*OISCNY,COLCNY,275,,1.63166272231620
*OISCNY,COLCNY,276,,1.63194250201587
*OISCNY,COLCNY,277,,1.63223568417961
*OISCNY,COLCNY,278,,1.63254250303403
*OISCNY,COLCNY,279,,1.63286319280573
*OISCNY,COLCNY,280,,1.63319798772133
*OISCNY,COLCNY,281,,1.63354712200744
*OISCNY,COLCNY,282,,1.63391082989069
*OISCNY,COLCNY,283,,1.63428934559767
*OISCNY,COLCNY,284,1.634682903355,1.63468290335500
*OISCNY,COLCNY,285,,1.63508851177558
*OISCNY,COLCNY,286,,1.63550291599041
*OISCNY,COLCNY,287,,1.63592595500327
*OISCNY,COLCNY,288,,1.63635746781792
*OISCNY,COLCNY,289,,1.63679729343814
*OISCNY,COLCNY,290,,1.63724527086771
*OISCNY,COLCNY,291,,1.63770123911039
*OISCNY,COLCNY,292,,1.63816503716997
*OISCNY,COLCNY,293,,1.63863650405021
*OISCNY,COLCNY,294,,1.63911547875488
*OISCNY,COLCNY,295,,1.63960180028777
*OISCNY,COLCNY,296,,1.64009530765264
*OISCNY,COLCNY,297,,1.64059583985327
*OISCNY,COLCNY,298,,1.64110323589343
*OISCNY,COLCNY,299,,1.64161733477689
*OISCNY,COLCNY,300,,1.64213797550744
*OISCNY,COLCNY,301,,1.64266499708883
*OISCNY,COLCNY,302,,1.64319823852485
*OISCNY,COLCNY,303,,1.64373753881927
*OISCNY,COLCNY,304,,1.64428273697586
*OISCNY,COLCNY,305,,1.64483367199839
*OISCNY,COLCNY,306,,1.64539018289064
*OISCNY,COLCNY,307,,1.64595210865639
*OISCNY,COLCNY,308,,1.64651928829940
*OISCNY,COLCNY,309,,1.64709156082345
*OISCNY,COLCNY,310,,1.64766876523231
*OISCNY,COLCNY,311,,1.64825074052976
*OISCNY,COLCNY,312,,1.64883732571956
*OISCNY,COLCNY,313,,1.64942835980550
*OISCNY,COLCNY,314,,1.65002368179134
*OISCNY,COLCNY,315,,1.65062313068087
*OISCNY,COLCNY,316,,1.65122654547785
*OISCNY,COLCNY,317,,1.65183376518605
*OISCNY,COLCNY,318,,1.65244462880925
*OISCNY,COLCNY,319,,1.65305897535123
*OISCNY,COLCNY,320,,1.65367664381575
*OISCNY,COLCNY,321,,1.65429747320659
*OISCNY,COLCNY,322,,1.65492130252752
*OISCNY,COLCNY,323,,1.65554797078232
*OISCNY,COLCNY,324,,1.65617731697477
*OISCNY,COLCNY,325,,1.65680918010862
*OISCNY,COLCNY,326,,1.65744339918766
*OISCNY,COLCNY,327,,1.65807981321566
*OISCNY,COLCNY,328,,1.65871826119640
*OISCNY,COLCNY,329,,1.65935858213364
*OISCNY,COLCNY,330,,1.66000061503117
*OISCNY,COLCNY,331,,1.66064419889275
*OISCNY,COLCNY,332,,1.66128917272215
*OISCNY,COLCNY,333,,1.66193537552316
*OISCNY,COLCNY,334,,1.66258264629954
*OISCNY,COLCNY,335,,1.66323082405506
*OISCNY,COLCNY,336,,1.66387974779351
*OISCNY,COLCNY,337,,1.66452925651866
*OISCNY,COLCNY,338,,1.66517918923427
*OISCNY,COLCNY,339,,1.66582938494412
*OISCNY,COLCNY,340,,1.66647968265199
*OISCNY,COLCNY,341,,1.66712992136165
*OISCNY,COLCNY,342,,1.66777994007686
*OISCNY,COLCNY,343,,1.66842957780142
*OISCNY,COLCNY,344,,1.66907867353908
*OISCNY,COLCNY,345,,1.66972706629362
*OISCNY,COLCNY,346,,1.67037459506882
*OISCNY,COLCNY,347,,1.67102109886845
*OISCNY,COLCNY,348,,1.67166641669627
*OISCNY,COLCNY,349,,1.67231038755608
*OISCNY,COLCNY,350,,1.67295285045163
*OISCNY,COLCNY,351,,1.67359364438671
*OISCNY,COLCNY,352,,1.67423260836508
*OISCNY,COLCNY,353,,1.67486958139052
*OISCNY,COLCNY,354,,1.67550440246681
*OISCNY,COLCNY,355,,1.67613691059771
*OISCNY,COLCNY,356,,1.67676694478700
*OISCNY,COLCNY,357,,1.67739434403845
*OISCNY,COLCNY,358,,1.67801894735584
*OISCNY,COLCNY,359,,1.67864059374293
*OISCNY,COLCNY,360,,1.67925912220352
*OISCNY,COLCNY,361,,1.67987437174135
*OISCNY,COLCNY,362,,1.68048618136022
*OISCNY,COLCNY,363,,1.68109439006389
*OISCNY,COLCNY,364,,1.68169883685614
*OISCNY,COLCNY,365,,1.68229936074074
*OISCNY,COLCNY,366,,1.68289580072146
*OISCNY,COLCNY,367,,1.68348799580208
*OISCNY,COLCNY,368,,1.68407578498637
*OISCNY,COLCNY,369,,1.68465900727811
*OISCNY,COLCNY,370,,1.68523750168106
*OISCNY,COLCNY,371,1.685811107199,1.68581110719900
*OISCNY,COLCNY,372,,1.68638370701587
*OISCNY,COLCNY,373,,1.68695927499686
*OISCNY,COLCNY,374,,1.68753778616765
*OISCNY,COLCNY,375,,1.68811921555389
*OISCNY,COLCNY,376,,1.68870353818124
*OISCNY,COLCNY,377,,1.68929072907538
*OISCNY,COLCNY,378,,1.68988076326196
*OISCNY,COLCNY,379,,1.69047361576665
*OISCNY,COLCNY,380,,1.69106926161512
*OISCNY,COLCNY,381,,1.69166767583303
*OISCNY,COLCNY,382,,1.69226883344603
*OISCNY,COLCNY,383,,1.69287270947981
*OISCNY,COLCNY,384,,1.69347927896001
*OISCNY,COLCNY,385,,1.69408851691231
*OISCNY,COLCNY,386,,1.69470039836237
*OISCNY,COLCNY,387,,1.69531489833585
*OISCNY,COLCNY,388,,1.69593199185842
*OISCNY,COLCNY,389,,1.69655165395573
*OISCNY,COLCNY,390,,1.69717385965347
*OISCNY,COLCNY,391,,1.69779858397728
*OISCNY,COLCNY,392,,1.69842580195284
*OISCNY,COLCNY,393,,1.69905548860580
*OISCNY,COLCNY,394,,1.69968761896184
*OISCNY,COLCNY,395,,1.70032216804661
*OISCNY,COLCNY,396,,1.70095911088579
*OISCNY,COLCNY,397,,1.70159842250502
*OISCNY,COLCNY,398,,1.70224007792999
*OISCNY,COLCNY,399,,1.70288405218635
*OISCNY,COLCNY,400,,1.70353032029976
*OISCNY,COLCNY,401,,1.70417885729590
*OISCNY,COLCNY,402,,1.70482963820042
*OISCNY,COLCNY,403,,1.70548263803899
*OISCNY,COLCNY,404,,1.70613783183727
*OISCNY,COLCNY,405,,1.70679519462093
*OISCNY,COLCNY,406,,1.70745470141563
*OISCNY,COLCNY,407,,1.70811632724704
*OISCNY,COLCNY,408,,1.70878004714081
*OISCNY,COLCNY,409,,1.70944583612262
*OISCNY,COLCNY,410,,1.71011366921813
*OISCNY,COLCNY,411,,1.71078352145300
*OISCNY,COLCNY,412,,1.71145536785290
*OISCNY,COLCNY,413,,1.71212918344348
*OISCNY,COLCNY,414,,1.71280494325042
*OISCNY,COLCNY,415,,1.71348262229938
*OISCNY,COLCNY,416,,1.71416219561602
*OISCNY,COLCNY,417,,1.71484363822601
*OISCNY,COLCNY,418,,1.71552692515501
*OISCNY,COLCNY,419,,1.71621203142869
*OISCNY,COLCNY,420,,1.71689893207270
*OISCNY,COLCNY,421,,1.71758760211272
*OISCNY,COLCNY,422,,1.71827801657440
*OISCNY,COLCNY,423,,1.71897015048342
*OISCNY,COLCNY,424,,1.71966397886543
*OISCNY,COLCNY,425,,1.72035947674610
*OISCNY,COLCNY,426,,1.72105661915110
*OISCNY,COLCNY,427,,1.72175538110608
*OISCNY,COLCNY,428,,1.72245573763671
*OISCNY,COLCNY,429,,1.72315766376867
*OISCNY,COLCNY,430,,1.72386113452760
*OISCNY,COLCNY,431,,1.72456612493918
*OISCNY,COLCNY,432,,1.72527261002906
*OISCNY,COLCNY,433,,1.72598056482292
*OISCNY,COLCNY,434,,1.72668996434641
*OISCNY,COLCNY,435,,1.72740078362521
*OISCNY,COLCNY,436,,1.72811299768497
*OISCNY,COLCNY,437,,1.72882658155136
*OISCNY,COLCNY,438,,1.72954151025005
*OISCNY,COLCNY,439,,1.73025775880669
*OISCNY,COLCNY,440,,1.73097530224695
*OISCNY,COLCNY,441,,1.73169411559650
*OISCNY,COLCNY,442,,1.73241417388100
*OISCNY,COLCNY,443,,1.73313545212612
*OISCNY,COLCNY,444,,1.73385792535751
*OISCNY,COLCNY,445,,1.73458156860084
*OISCNY,COLCNY,446,,1.73530635688178
*OISCNY,COLCNY,447,,1.73603226522599
*OISCNY,COLCNY,448,,1.73675926865914
*OISCNY,COLCNY,449,,1.73748734220688
*OISCNY,COLCNY,450,,1.73821646089489
*OISCNY,COLCNY,451,,1.73894659974883
*OISCNY,COLCNY,452,,1.73967773379435
*OISCNY,COLCNY,453,,1.74040983805713
*OISCNY,COLCNY,454,,1.74114288756284
*OISCNY,COLCNY,455,,1.74187685733712
*OISCNY,COLCNY,456,,1.74261172240565
*OISCNY,COLCNY,457,,1.74334745779410
*OISCNY,COLCNY,458,,1.74408403852812
*OISCNY,COLCNY,459,,1.74482143963338
*OISCNY,COLCNY,460,,1.74555963613554
*OISCNY,COLCNY,461,,1.74629860306027
*OISCNY,COLCNY,462,,1.74703831543324
*OISCNY,COLCNY,463,,1.74777874828010
*OISCNY,COLCNY,464,,1.74851987662653
*OISCNY,COLCNY,465,,1.74926167549817
*OISCNY,COLCNY,466,,1.75000411992071
*OISCNY,COLCNY,467,,1.75074718491980
*OISCNY,COLCNY,468,,1.75149084552111
*OISCNY,COLCNY,469,,1.75223507675030
*OISCNY,COLCNY,470,,1.75297985363303
*OISCNY,COLCNY,471,,1.75372515119497
*OISCNY,COLCNY,472,,1.75447094446179
*OISCNY,COLCNY,473,,1.75521720845915
*OISCNY,COLCNY,474,,1.75596391821271
*OISCNY,COLCNY,475,,1.75671104874813
*OISCNY,COLCNY,476,,1.75745857509108
*OISCNY,COLCNY,477,,1.75820647226723
*OISCNY,COLCNY,478,,1.75895471530224
*OISCNY,COLCNY,479,,1.75970327922177
*OISCNY,COLCNY,480,,1.76045213905149
*OISCNY,COLCNY,481,,1.76120126981705
*OISCNY,COLCNY,482,,1.76195064654414
*OISCNY,COLCNY,483,,1.76270024425840
*OISCNY,COLCNY,484,,1.76345003798550
*OISCNY,COLCNY,485,,1.76420000275111
*OISCNY,COLCNY,486,,1.76495011358090
*OISCNY,COLCNY,487,,1.76570034550052
*OISCNY,COLCNY,488,,1.76645067353564
*OISCNY,COLCNY,489,,1.76720107271192
*OISCNY,COLCNY,490,,1.76795151805503
*OISCNY,COLCNY,491,,1.76870198459064
*OISCNY,COLCNY,492,,1.76945244734440
*OISCNY,COLCNY,493,,1.77020288134198
*OISCNY,COLCNY,494,,1.77095326160904
*OISCNY,COLCNY,495,,1.77170356317126
*OISCNY,COLCNY,496,,1.77245376105428
*OISCNY,COLCNY,497,,1.77320383028379
*OISCNY,COLCNY,498,,1.77395374588543
*OISCNY,COLCNY,499,,1.77470348288488
*OISCNY,COLCNY,500,,1.77545301630780
*OISCNY,COLCNY,501,,1.77620232117986
*OISCNY,COLCNY,502,,1.77695137252671
*OISCNY,COLCNY,503,,1.77770014537402
*OISCNY,COLCNY,504,,1.77844861474746
*OISCNY,COLCNY,505,,1.77919675567269
*OISCNY,COLCNY,506,,1.77994454317537
*OISCNY,COLCNY,507,,1.78069195228117
*OISCNY,COLCNY,508,,1.78143895801575
*OISCNY,COLCNY,509,,1.78218553540478
*OISCNY,COLCNY,510,,1.78293165947392
*OISCNY,COLCNY,511,,1.78367730524884
*OISCNY,COLCNY,512,,1.78442244775519
*OISCNY,COLCNY,513,,1.78516706201865
*OISCNY,COLCNY,514,,1.78591112306487
*OISCNY,COLCNY,515,,1.78665460591953
*OISCNY,COLCNY,516,,1.78739748560828
*OISCNY,COLCNY,517,,1.78813973715679
*OISCNY,COLCNY,518,,1.78888133559072
*OISCNY,COLCNY,519,,1.78962225593574
*OISCNY,COLCNY,520,,1.79036247321752
*OISCNY,COLCNY,521,,1.79110196246170
*OISCNY,COLCNY,522,,1.79184069869397
*OISCNY,COLCNY,523,,1.79257865693999
*OISCNY,COLCNY,524,,1.79331581222541
*OISCNY,COLCNY,525,,1.79405213957591
*OISCNY,COLCNY,526,,1.79478761401714
*OISCNY,COLCNY,527,,1.79552221057477
*OISCNY,COLCNY,528,,1.79625590427447
*OISCNY,COLCNY,529,,1.79698867014189
*OISCNY,COLCNY,530,,1.79772048320271
*OISCNY,COLCNY,531,,1.79845131848259
*OISCNY,COLCNY,532,,1.79918115100719
*OISCNY,COLCNY,533,,1.79990995580217
*OISCNY,COLCNY,534,,1.80063770789321
*OISCNY,COLCNY,535,,1.80136438230595
*OISCNY,COLCNY,536,,1.80208995406608
*OISCNY,COLCNY,537,,1.80281439819925
*OISCNY,COLCNY,538,,1.80353768973112
*OISCNY,COLCNY,539,,1.80425980368736
*OISCNY,COLCNY,540,,1.80498071509364
*OISCNY,COLCNY,541,,1.80570039897562
*OISCNY,COLCNY,542,,1.80641883035896
*OISCNY,COLCNY,543,,1.80713598426932
*OISCNY,COLCNY,544,,1.80785183573238
*OISCNY,COLCNY,545,,1.80856635977379
*OISCNY,COLCNY,546,,1.80927953141923
*OISCNY,COLCNY,547,,1.80999132569434
*OISCNY,COLCNY,548,,1.81070171762480
*OISCNY,COLCNY,549,,1.81141068223628
*OISCNY,COLCNY,550,,1.81211819455443
*OISCNY,COLCNY,551,,1.81282422960492
*OISCNY,COLCNY,552,,1.81352876241341
*OISCNY,COLCNY,553,,1.81423176800557
*OISCNY,COLCNY,554,,1.81493322140707
*OISCNY,COLCNY,555,,1.81563309764356
*OISCNY,COLCNY,556,,1.81633137174071
*OISCNY,COLCNY,557,,1.81702801872419
*OISCNY,COLCNY,558,,1.81772301361965
*OISCNY,COLCNY,559,,1.81841633145277
*OISCNY,COLCNY,560,,1.81910794724920
*OISCNY,COLCNY,561,,1.81979783603462
*OISCNY,COLCNY,562,,1.82048597283468
*OISCNY,COLCNY,563,,1.82117233267505
*OISCNY,COLCNY,564,,1.82185689058139
*OISCNY,COLCNY,565,,1.82253962157937
*OISCNY,COLCNY,566,,1.82322050069466
*OISCNY,COLCNY,567,,1.82389950295290
*OISCNY,COLCNY,568,,1.82457660337978
*OISCNY,COLCNY,569,,1.82525177700096
*OISCNY,COLCNY,570,,1.82592499884209
*OISCNY,COLCNY,571,,1.82659624392884
*OISCNY,COLCNY,572,,1.82726548728688
*OISCNY,COLCNY,573,,1.82793270394187
*OISCNY,COLCNY,574,,1.82859786891948
*OISCNY,COLCNY,575,,1.82926095724536
*OISCNY,COLCNY,576,,1.82992194394519
*OISCNY,COLCNY,577,,1.83058080404463
*OISCNY,COLCNY,578,,1.83123751256933
*OISCNY,COLCNY,579,,1.83189204454497
*OISCNY,COLCNY,580,,1.83254437499722
*OISCNY,COLCNY,581,,1.83319447895172
