*FF,OISHKD,240727,82,3.803001
*FF,OISHKD,240728,83,3.797517
*FF,OISHKD,240729,84,3.792456
*FF,OISHKD,240730,85,3.78786
*FF,OISHKD,240731,86,3.783768
*FF,OISHKD,240801,87,3.780224
*FF,OISHKD,240802,88,3.777268
*FF,OISHKD,240803,89,3.774943
*FF,OISHKD,240804,90,3.773288
*FF,OISHKD,240805,91,3.772347
*FF,OISHKD,240806,92,3.772161
*FF,OISHKD,240807,93,3.772505
*FF,OISHKD,240808,94,3.773116
*FF,OISHKD,240809,95,3.773974
*FF,OISHKD,240810,96,3.775063
*FF,OISHKD,240811,97,3.776364
*FF,OISHKD,240812,98,3.777857
*FF,OISHKD,240813,99,3.779526
*FF,OISHKD,240814,100,3.781352
*FF,OISHKD,240815,101,3.783315
*FF,OISHKD,240816,102,3.785399
*FF,OISHKD,240817,103,3.787584
*FF,OISHKD,240818,104,3.789853
*FF,OISHKD,240819,105,3.792186
*FF,OISHKD,240820,106,3.794566
*FF,OISHKD,240821,107,3.796974
*FF,OISHKD,240822,108,3.799392
*FF,OISHKD,240823,109,3.801801
*FF,OISHKD,240824,110,3.804182
*FF,OISHKD,240825,111,3.806518
*FF,OISHKD,240826,112,3.80879
*FF,OISHKD,240827,113,3.810979
*FF,OISHKD,240828,114,3.813067
*FF,OISHKD,240829,115,3.815035
*FF,OISHKD,240830,116,3.816866
*FF,OISHKD,240831,117,3.81854
*FF,OISHKD,240901,118,3.820038
*FF,OISHKD,240902,119,3.821343
*FF,OISHKD,240903,120,3.822436
*FF,OISHKD,240904,121,3.823298
*FF,OISHKD,240905,122,3.823911
*FF,OISHKD,240906,123,3.824256
*FF,OISHKD,240907,124,3.82442
*FF,OISHKD,240908,125,3.824503
*FF,OISHKD,240909,126,3.824502
*FF,OISHKD,240910,127,3.824418
*FF,OISHKD,240911,128,3.824248
*FF,OISHKD,240912,129,3.823993
*FF,OISHKD,240913,130,3.82365
*FF,OISHKD,240914,131,3.82322
*FF,OISHKD,240915,132,3.822701
*FF,OISHKD,240916,133,3.822092
*FF,OISHKD,240917,134,3.821392
*FF,OISHKD,240918,135,3.8206
*FF,OISHKD,240919,136,3.819715
*FF,OISHKD,240920,137,3.818736
*FF,OISHKD,240921,138,3.817661
*FF,OISHKD,240922,139,3.816491
*FF,OISHKD,240923,140,3.815224
*FF,OISHKD,240924,141,3.813859
*FF,OISHKD,240925,142,3.812395
*FF,OISHKD,240926,143,3.810831
*FF,OISHKD,240927,144,3.809166
*FF,OISHKD,240928,145,3.807399
*FF,OISHKD,240929,146,3.805528
*FF,OISHKD,240930,147,3.803554
*FF,OISHKD,241001,148,3.801474
*FF,OISHKD,241002,149,3.799289
*FF,OISHKD,241003,150,3.796996
*FF,OISHKD,241004,151,3.794595
*FF,OISHKD,241005,152,3.792085
*FF,OISHKD,241006,153,3.789465
*FF,OISHKD,241007,154,3.786627
*FF,OISHKD,241008,155,3.783485
*FF,OISHKD,241009,156,3.780064
*FF,OISHKD,241010,157,3.776393
*FF,OISHKD,241011,158,3.772499
*FF,OISHKD,241012,159,3.768409
*FF,OISHKD,241013,160,3.76415
*FF,OISHKD,241014,161,3.759751
*FF,OISHKD,241015,162,3.755237
*FF,OISHKD,241016,163,3.750638
*FF,OISHKD,241017,164,3.745979
*FF,OISHKD,241018,165,3.74129
*FF,OISHKD,241019,166,3.736596
*FF,OISHKD,241020,167,3.731926
*FF,OISHKD,241021,168,3.727306
*FF,OISHKD,241022,169,3.722765
*FF,OISHKD,241023,170,3.71833
*FF,OISHKD,241024,171,3.714029
*FF,OISHKD,241025,172,3.709888
*FF,OISHKD,241026,173,3.705935
*FF,OISHKD,241027,174,3.702199
*FF,OISHKD,241028,175,3.698706
*FF,OISHKD,241029,176,3.695484
*FF,OISHKD,241030,177,3.69256
*FF,OISHKD,241031,178,3.689963
*FF,OISHKD,241101,179,3.687719
*FF,OISHKD,241102,180,3.685857
*FF,OISHKD,241103,181,3.684403
*FF,OISHKD,241104,182,3.683386
*FF,OISHKD,241105,183,3.682834
*FF,OISHKD,241106,184,3.682773
*FF,OISHKD,241107,185,3.683001
*FF,OISHKD,241108,186,3.683295
*FF,OISHKD,241109,187,3.683654
*FF,OISHKD,241110,188,3.684078
*FF,OISHKD,241111,189,3.684564
*FF,OISHKD,241112,190,3.685111
*FF,OISHKD,241113,191,3.685719
*FF,OISHKD,241114,192,3.686386
*FF,OISHKD,241115,193,3.68711
*FF,OISHKD,241116,194,3.687891
*FF,OISHKD,241117,195,3.688727
*FF,OISHKD,241118,196,3.689618
*FF,OISHKD,241119,197,3.690561
*FF,OISHKD,241120,198,3.691555
*FF,OISHKD,241121,199,3.6926
*FF,OISHKD,241122,200,3.693694
*FF,OISHKD,241123,201,3.694836
*FF,OISHKD,241124,202,3.696025
*FF,OISHKD,241125,203,3.697259
*FF,OISHKD,241126,204,3.698537
*FF,OISHKD,241127,205,3.699858
*FF,OISHKD,241128,206,3.701221
*FF,OISHKD,241129,207,3.702624
*FF,OISHKD,241130,208,3.704066
*FF,OISHKD,241201,209,3.705546
*FF,OISHKD,241202,210,3.707063
*FF,OISHKD,241203,211,3.708615
*FF,OISHKD,241204,212,3.710202
*FF,OISHKD,241205,213,3.711821
*FF,OISHKD,241206,214,3.713472
*FF,OISHKD,241207,215,3.715153
*FF,OISHKD,241208,216,3.716864
*FF,OISHKD,241209,217,3.718603
*FF,OISHKD,241210,218,3.720368
*FF,OISHKD,241211,219,3.722159
*FF,OISHKD,241212,220,3.723973
*FF,OISHKD,241213,221,3.725811
*FF,OISHKD,241214,222,3.727671
*FF,OISHKD,241215,223,3.729551
*FF,OISHKD,241216,224,3.73145
*FF,OISHKD,241217,225,3.733367
*FF,OISHKD,241218,226,3.7353
*FF,OISHKD,241219,227,3.73725
*FF,OISHKD,241220,228,3.739213
*FF,OISHKD,241221,229,3.741189
*FF,OISHKD,241222,230,3.743176
*FF,OISHKD,241223,231,3.745175
*FF,OISHKD,241224,232,3.747182
*FF,OISHKD,241225,233,3.749197
*FF,OISHKD,241226,234,3.751218
*FF,OISHKD,241227,235,3.753245
*FF,OISHKD,241228,236,3.755276
*FF,OISHKD,241229,237,3.75731
*FF,OISHKD,241230,238,3.759345
*FF,OISHKD,241231,239,3.761381
*FF,OISHKD,250101,240,3.763415
*FF,OISHKD,250102,241,3.765447
*FF,OISHKD,250103,242,3.767476
*FF,OISHKD,250104,243,3.7695
*FF,OISHKD,250105,244,3.771517
*FF,OISHKD,250106,245,3.773528
*FF,OISHKD,250107,246,3.77553
*FF,OISHKD,250108,247,3.777521
*FF,OISHKD,250109,248,3.779502
*FF,OISHKD,250110,249,3.78147
*FF,OISHKD,250111,250,3.783425
*FF,OISHKD,250112,251,3.785364
*FF,OISHKD,250113,252,3.787287
*FF,OISHKD,250114,253,3.789193
*FF,OISHKD,250115,254,3.79108
*FF,OISHKD,250116,255,3.792946
*FF,OISHKD,250117,256,3.794791
*FF,OISHKD,250118,257,3.796614
*FF,OISHKD,250119,258,3.798413
*FF,OISHKD,250120,259,3.800186
*FF,OISHKD,250121,260,3.801933
*FF,OISHKD,250122,261,3.803652
*FF,OISHKD,250123,262,3.805342
*FF,OISHKD,250124,263,3.807001
*FF,OISHKD,250125,264,3.808629
*FF,OISHKD,250126,265,3.810224
*FF,OISHKD,250127,266,3.811785
*FF,OISHKD,250128,267,3.81331
*FF,OISHKD,250129,268,3.814798
*FF,OISHKD,250130,269,3.816248
*FF,OISHKD,250131,270,3.817659
*FF,OISHKD,250201,271,3.819029
*FF,OISHKD,250202,272,3.820357
*FF,OISHKD,250203,273,3.821642
*FF,OISHKD,250204,274,3.822882
*FF,OISHKD,250205,275,3.824077
*FF,OISHKD,250206,276,3.825224
*FF,OISHKD,250207,277,3.826342
*FF,OISHKD,250208,278,3.827451
*FF,OISHKD,250209,279,3.828551
*FF,OISHKD,250210,280,3.829641
*FF,OISHKD,250211,281,3.830723
*FF,OISHKD,250212,282,3.831795
*FF,OISHKD,250213,283,3.832859
*FF,OISHKD,250214,284,3.833915
*FF,OISHKD,250215,285,3.834962
*FF,OISHKD,250216,286,3.836001
*FF,OISHKD,250217,287,3.837032
*FF,OISHKD,250218,288,3.838056
*FF,OISHKD,250219,289,3.839071
*FF,OISHKD,250220,290,3.840079
*FF,OISHKD,250221,291,3.84108
*FF,OISHKD,250222,292,3.842074
*FF,OISHKD,250223,293,3.84306
*FF,OISHKD,250224,294,3.84404
*FF,OISHKD,250225,295,3.845013
*FF,OISHKD,250226,296,3.845979
*FF,OISHKD,250227,297,3.846939
*FF,OISHKD,250228,298,3.847893
*FF,OISHKD,250301,299,3.848841
*FF,OISHKD,250302,300,3.849783
*FF,OISHKD,250303,301,3.850719
*FF,OISHKD,250304,302,3.85165
*FF,OISHKD,250305,303,3.852575
*FF,OISHKD,250306,304,3.853495
*FF,OISHKD,250307,305,3.854411
*FF,OISHKD,250308,306,3.855321
*FF,OISHKD,250309,307,3.856226
*FF,OISHKD,250310,308,3.857127
*FF,OISHKD,250311,309,3.858024
*FF,OISHKD,250312,310,3.858916
*FF,OISHKD,250313,311,3.859805
*FF,OISHKD,250314,312,3.860689
*FF,OISHKD,250315,313,3.86157
*FF,OISHKD,250316,314,3.862447
*FF,OISHKD,250317,315,3.863321
*FF,OISHKD,250318,316,3.864191
*FF,OISHKD,250319,317,3.865059
*FF,OISHKD,250320,318,3.865923
*FF,OISHKD,250321,319,3.866785
*FF,OISHKD,250322,320,3.867645
*FF,OISHKD,250323,321,3.868502
*FF,OISHKD,250324,322,3.869356
*FF,OISHKD,250325,323,3.870209
*FF,OISHKD,250326,324,3.87106
*FF,OISHKD,250327,325,3.871909
*FF,OISHKD,250328,326,3.872756
*FF,OISHKD,250329,327,3.873602
*FF,OISHKD,250330,328,3.874447
*FF,OISHKD,250331,329,3.875291
*FF,OISHKD,250401,330,3.876134
*FF,OISHKD,250402,331,3.876976
*FF,OISHKD,250403,332,3.877818
*FF,OISHKD,250404,333,3.878659
*FF,OISHKD,250405,334,3.8795
*FF,OISHKD,250406,335,3.880341
*FF,OISHKD,250407,336,3.881182
*FF,OISHKD,250408,337,3.882023
*FF,OISHKD,250409,338,3.882865
*FF,OISHKD,250410,339,3.883708
*FF,OISHKD,250411,340,3.884551
*FF,OISHKD,250412,341,3.885395
*FF,OISHKD,250413,342,3.886241
*FF,OISHKD,250414,343,3.887087
*FF,OISHKD,250415,344,3.887935
*FF,OISHKD,250416,345,3.888785
*FF,OISHKD,250417,346,3.889637
*FF,OISHKD,250418,347,3.89049
*FF,OISHKD,250419,348,3.891346
*FF,OISHKD,250420,349,3.892204
*FF,OISHKD,250421,350,3.893064
*FF,OISHKD,250422,351,3.893927
*FF,OISHKD,250423,352,3.894793
*FF,OISHKD,250424,353,3.895662
*FF,OISHKD,250425,354,3.896534
*FF,OISHKD,250426,355,3.897409
*FF,OISHKD,250427,356,3.898288
*FF,OISHKD,250428,357,3.899171
*FF,OISHKD,250429,358,3.900057
*FF,OISHKD,250430,359,3.900947
*FF,OISHKD,250501,360,3.901842
