TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1M,AQUACL,*,8.353875,8.353875,0.000000,0,0.000000,8.353875,8.353875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AQUACL_*,,,0.000000,0.000000
EC,2024/05/02,1M,ASJUANC,*,2.179418,2.179418,0.000000,0,0.000000,2.179418,2.179418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ASJUANC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ATACOAC,*,3.950194,3.950194,0.000000,0,0.000000,3.950194,3.950194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ATACOAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ATACOBC,*,0.703771,0.703771,0.000000,0,0.000000,0.703771,0.703771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ATACOBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,ATSA,*,7.155200,7.155200,0.000000,0,0.000000,7.155200,7.155200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_ATSA_*,,,0.000000,0.000000
EC,2024/05/02,1M,AUSTRAC,*,4.676667,4.676667,0.000000,0,0.000000,4.676667,4.676667,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AUSTRAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,AUSTRAL,*,1.730485,1.730485,0.000000,0,0.000000,1.730485,1.730485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AUSTRAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,AXXION,*,0.039354,0.039354,0.000000,0,0.000000,0.039354,0.039354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AXXION_*,,,0.000000,0.000000
EC,2024/05/02,1M,AZUL,*,10.017280,10.017280,0.000000,0,0.000000,10.017280,10.017280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_AZUL_*,,,0.000000,0.000000
EC,2024/05/02,1M,BACKUAC,*,1094.112959,1094.112959,0.000000,0,0.000000,1094.112959,1094.112959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BACKUAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BACKUBC,*,1122.885810,1122.885810,0.000000,0,0.000000,1122.885810,1122.885810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BACKUBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BACKUSI,*,126.724043,126.724043,0.000000,0,0.000000,126.724043,126.724043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BACKUSI_*,,,0.000000,0.000000
EC,2024/05/02,1M,BANMED,*,37.765146,37.765146,0.000000,0,0.000000,37.765146,37.765146,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BANMED_*,,,0.000000,0.000000
EC,2024/05/02,1M,BANVIDA,*,7.317265,7.317265,0.000000,0,0.000000,7.317265,7.317265,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BANVIDA_*,,,0.000000,0.000000
EC,2024/05/02,1M,BAP,*,2814.464695,2814.464695,0.000000,0,0.000000,2814.464695,2814.464695,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BAP_*,,,0.000000,0.000000
EC,2024/05/02,1M,BAYERI,*,63.566342,63.566342,0.000000,0,0.000000,63.566342,63.566342,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BAYERI_*,,,0.000000,0.000000
EC,2024/05/02,1M,BBVACOL,*,0.867200,0.867200,0.000000,0,0.000000,0.867200,0.867200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BBVACOL_*,,,0.000000,0.000000
EC,2024/05/02,1M,BCHREN1,*,618.745920,618.745920,0.000000,0,0.000000,618.745920,618.745920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BCHREN1_*,,,0.000000,0.000000
EC,2024/05/02,1M,BCI,*,495.497600,495.497600,0.000000,0,0.000000,495.497600,495.497600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BCI_*,,,0.000000,0.000000
EC,2024/05/02,1M,BCOLOMB,*,149.592000,149.592000,0.000000,0,0.000000,149.592000,149.592000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BCOLOMB_*,,,0.000000,0.000000
EC,2024/05/02,1M,BCOLO,*,149.592000,149.592000,0.000000,0,0.000000,149.592000,149.592000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BCOLO_*,,,0.000000,0.000000
EC,2024/05/02,1M,BESALCO,*,9.776329,9.776329,0.000000,0,0.000000,9.776329,9.776329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BESALCO_*,,,0.000000,0.000000
EC,2024/05/02,1M,BETLAN2,*,0.035776,0.035776,0.000000,0,0.000000,0.035776,0.035776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BETLAN2_*,,,0.000000,0.000000
EC,2024/05/02,1M,BICECO,*,354.164512,354.164512,0.000000,0,0.000000,354.164512,354.164512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BICECO_*,,,0.000000,0.000000
EC,2024/05/02,1M,BIOMAX,*,9.539200,9.539200,0.000000,0,0.000000,9.539200,9.539200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BIOMAX_*,,,0.000000,0.000000
EC,2024/05/02,1M,BLUMAR,*,3.718915,3.718915,0.000000,0,0.000000,3.718915,3.718915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BLUMAR_*,,,0.000000,0.000000
EC,2024/05/02,1M,BMC,*,7.197760,7.197760,0.000000,0,0.000000,7.197760,7.197760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BMC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BOGOTA,*,123.402560,123.402560,0.000000,0,0.000000,123.402560,123.402560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BOGOTA_*,,,0.000000,0.000000
EC,2024/05/02,1M,BROCALC,*,20.613657,20.613657,0.000000,0,0.000000,20.613657,20.613657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BROCALC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BROCALI,*,8.263624,8.263624,0.000000,0,0.000000,8.263624,8.263624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BROCALI_*,,,0.000000,0.000000
EC,2024/05/02,1M,BUENAVC,*,216.897439,216.897439,0.000000,0,0.000000,216.897439,216.897439,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BUENAVC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BUENAVI,*,72.647248,72.647248,0.000000,0,0.000000,72.647248,72.647248,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BUENAVI_*,,,0.000000,0.000000
EC,2024/05/02,1M,BVC,*,43.967040,43.967040,0.000000,0,0.000000,43.967040,43.967040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BVC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BVLAC,*,9.898187,9.898187,0.000000,0,0.000000,9.898187,9.898187,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BVLAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,BVLBC,*,10.216019,10.216019,0.000000,0,0.000000,10.216019,10.216019,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_BVLBC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CALICHA,*,11.098252,11.098252,0.000000,0,0.000000,11.098252,11.098252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CALICHA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CALICHB,*,11.019366,11.019366,0.000000,0,0.000000,11.019366,11.019366,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CALICHB_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAMPOS,*,0.769184,0.769184,0.000000,0,0.000000,0.769184,0.769184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAMPOS_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAP,*,123.427200,123.427200,0.000000,0,0.000000,123.427200,123.427200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAP_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAROZZI,*,31.393440,31.393440,0.000000,0,0.000000,31.393440,31.393440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAROZZI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CARTAVC,*,34.961488,34.961488,0.000000,0,0.000000,34.961488,34.961488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CARTAVC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CARTON,*,68.682240,68.682240,0.000000,0,0.000000,68.682240,68.682240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CARTON_*,,,0.000000,0.000000
EC,2024/05/02,1M,CASABLC,*,18.791344,18.791344,0.000000,0,0.000000,18.791344,18.791344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CASABLC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CASAGRC,*,12.713269,12.713269,0.000000,0,0.000000,12.713269,12.713269,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CASAGRC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CASTROC,*,6.129612,6.129612,0.000000,0,0.000000,6.129612,6.129612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CASTROC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CASTROI,*,6.220421,6.220421,0.000000,0,0.000000,6.220421,6.220421,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CASTROI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAUCH2C,*,6.447443,6.447443,0.000000,0,0.000000,6.447443,6.447443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAUCH2C_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAUCHOI,*,4.767476,4.767476,0.000000,0,0.000000,4.767476,4.767476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAUCHOI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAVALIC,*,22.248220,22.248220,0.000000,0,0.000000,22.248220,22.248220,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAVALIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CAYALTC,*,3.632363,3.632363,0.000000,0,0.000000,3.632363,3.632363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CAYALTC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CCU,*,104.662688,104.662688,0.000000,0,0.000000,104.662688,104.662688,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CCU_*,,,0.000000,0.000000
EC,2024/05/02,1M,CDCCH,*,583.529278,583.529278,0.000000,0,0.000000,583.529278,583.529278,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CDCCH_*,,,0.000000,0.000000
EC,2024/05/02,1M,CEMARGO,*,34.688000,34.688000,0.000000,0,0.000000,34.688000,34.688000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CEMARGO_*,,,0.000000,0.000000
EC,2024/05/02,1M,CEMENTO,*,12.557376,12.557376,0.000000,0,0.000000,12.557376,12.557376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CEMENTO_*,,,0.000000,0.000000
EC,2024/05/02,1M,CEMLIMC,*,4.994499,4.994499,0.000000,0,0.000000,4.994499,4.994499,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CEMLIMC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CEM,*,1.788800,1.788800,0.000000,0,0.000000,1.788800,1.788800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CEM_*,,,0.000000,0.000000
EC,2024/05/02,1M,CENCO,*,29.604640,29.604640,0.000000,0,0.000000,29.604640,29.604640,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CENCO_*,,,0.000000,0.000000
EC,2024/05/02,1M,CFUNERC,*,36.323624,36.323624,0.000000,0,0.000000,36.323624,36.323624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CFUNERC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CGE,*,4.795594,4.795594,0.000000,0,0.000000,4.795594,4.795594,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CGE_*,,,0.000000,0.000000
EC,2024/05/02,1M,CHILECT,*,8.765120,8.765120,0.000000,0,0.000000,8.765120,8.765120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CHILECT_*,,,0.000000,0.000000
EC,2024/05/02,1M,CHILE,*,1.895949,1.895949,0.000000,0,0.000000,1.895949,1.895949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CHILE_*,,,0.000000,0.000000
EC,2024/05/02,1M,CHYLA,*,11.898382,11.898382,0.000000,0,0.000000,11.898382,11.898382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CHYLA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CIAREQI,*,10.443042,10.443042,0.000000,0,0.000000,10.443042,10.443042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CIAREQI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CIC,*,0.518752,0.518752,0.000000,0,0.000000,0.518752,0.518752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CIC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CINTAC,*,1.609920,1.609920,0.000000,0,0.000000,1.609920,1.609920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CINTAC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CLH,*,18.202528,18.202528,0.000000,0,0.000000,18.202528,18.202528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CLH_*,,,0.000000,0.000000
EC,2024/05/02,1M,CLUNION,*,6448.624000,6448.624000,0.000000,0,0.000000,6448.624000,6448.624000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CLUNION_*,,,0.000000,0.000000
EC,2024/05/02,1M,CMNCHCA,*,0.722317,0.722317,0.000000,0,0.000000,0.722317,0.722317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CMNCHCA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CMPC,*,33.987200,33.987200,0.000000,0,0.000000,33.987200,33.987200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CMPC_*,,,0.000000,0.000000
EC,2024/05/02,1M,COCESUC,*,38.593850,38.593850,0.000000,0,0.000000,38.593850,38.593850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COCESUC_*,,,0.000000,0.000000
EC,2024/05/02,1M,COCESUI,*,3.723171,3.723171,0.000000,0,0.000000,3.723171,3.723171,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COCESUI_*,,,0.000000,0.000000
EC,2024/05/02,1M,COFIINC,*,17.934789,17.934789,0.000000,0,0.000000,17.934789,17.934789,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COFIINC_*,,,0.000000,0.000000
EC,2024/05/02,1M,COLBUN,*,2.182336,2.182336,0.000000,0,0.000000,2.182336,2.182336,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COLBUN_*,,,0.000000,0.000000
EC,2024/05/02,1M,COLOMBI,*,6.287200,6.287200,0.000000,0,0.000000,6.287200,6.287200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COLOMBI_*,,,0.000000,0.000000
EC,2024/05/02,1M,COLOSO,*,0.661856,0.661856,0.000000,0,0.000000,0.661856,0.661856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COLOSO_*,,,0.000000,0.000000
EC,2024/05/02,1M,COLO,*,2.236000,2.236000,0.000000,0,0.000000,2.236000,2.236000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COLO_*,,,0.000000,0.000000
EC,2024/05/02,1M,COLTEJE,*,6.504000,6.504000,0.000000,0,0.000000,6.504000,6.504000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COLTEJE_*,,,0.000000,0.000000
EC,2024/05/02,1M,COMPFC,*,240.916436,240.916436,0.000000,0,0.000000,240.916436,240.916436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COMPFC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CONCESI,*,14.529450,14.529450,0.000000,0,0.000000,14.529450,14.529450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CONCESI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CONCONC,*,1.300800,1.300800,0.000000,0,0.000000,1.300800,1.300800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CONCONC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CONSOGR,*,6.851104,6.851104,0.000000,0,0.000000,6.851104,6.851104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CONSOGR_*,,,0.000000,0.000000
EC,2024/05/02,1M,COPEC,*,121.638400,121.638400,0.000000,0,0.000000,121.638400,121.638400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COPEC_*,,,0.000000,0.000000
EC,2024/05/02,1M,COPEVAL,*,13.104749,13.104749,0.000000,0,0.000000,13.104749,13.104749,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COPEVAL_*,,,0.000000,0.000000
EC,2024/05/02,1M,CORAREC,*,4.858284,4.858284,0.000000,0,0.000000,4.858284,4.858284,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CORAREC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CORAREI,*,4.994498,4.994498,0.000000,0,0.000000,4.994498,4.994498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CORAREI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CORFERI,*,2.189680,2.189680,0.000000,0,0.000000,2.189680,2.189680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CORFERI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CORFICO,*,64.086080,64.086080,0.000000,0,0.000000,64.086080,64.086080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CORFICO_*,,,0.000000,0.000000
EC,2024/05/02,1M,CORLINI,*,22.021197,22.021197,0.000000,0,0.000000,22.021197,22.021197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CORLINI_*,,,0.000000,0.000000
EC,2024/05/02,1M,COUNTRA,*,1967.680000,1967.680000,0.000000,0,0.000000,1967.680000,1967.680000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COUNTRA_*,,,0.000000,0.000000
EC,2024/05/02,1M,COUNTRB,*,894.400000,894.400000,0.000000,0,0.000000,894.400000,894.400000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COUNTRB_*,,,0.000000,0.000000
EC,2024/05/02,1M,COUNTRP,*,894.400000,894.400000,0.000000,0,0.000000,894.400000,894.400000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COUNTRP_*,,,0.000000,0.000000
EC,2024/05/02,1M,COVA,*,6.260800,6.260800,0.000000,0,0.000000,6.260800,6.260800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_COVA_*,,,0.000000,0.000000
EC,2024/05/02,1M,CPACASC,*,19.160712,19.160712,0.000000,0,0.000000,19.160712,19.160712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CPACASC_*,,,0.000000,0.000000
EC,2024/05/02,1M,CPACASI,*,19.069903,19.069903,0.000000,0,0.000000,19.069903,19.069903,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CPACASI_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRAIGHS,*,5.366400,5.366400,0.000000,0,0.000000,5.366400,5.366400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRAIGHS_*,,,0.000000,0.000000
EC,2024/05/02,1M,CRECAPC,*,17.707766,17.707766,0.000000,0,0.000000,17.707766,17.707766,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1M_CRECAPC_*,,,0.000000,0.000000
