INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AXO_16-2,93.233191,90.901191,1.507433,3.102044,14.539953,3.939953,0.214768,,1.618240,140.542744
91_AXO_19-2,96.059840,91.276507,1.679874,3.895541,15.581229,4.981229,0.043774,,1.812201,161.377600
91_BBPEN_21-2,93.691566,90.518816,3.627540,16.768808,10.39,0.48,0.092370,,3.818084,339.869892
91_BBVALMX_18-2,100.846716,99.114216,0.293610,0.172414,11.79,0.51,0.293610,,0.311111,29.609651
91_BIMBO_16,93.963638,92.745638,2.062850,5.471058,11.12,0.52,0.326111,,2.178819,193.832936
91_BIMBO_17,93.793149,93.066038,2.876734,10.333354,10.63,0.52,0.387508,,3.031331,269.852824
91_BIMBO_23L,97.965373,94.012706,5.737258,45.738386,10.26,0.54,0.073942,,6.034850,562.052630
91_BNMXCB_13U,813.199500,813.199500,0.000000,0.000000,11.513376,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,813.199500,813.199500,0.000000,0.000000,13.172873,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,99.504154,98.475460,2.018409,5.349929,13.5,2.9,0.397847,,2.156165,200.878566
91_BT125CB_15,983.676429,960.787540,0.663896,0.763287,13.78,2.63,0.205152,,0.710146,653.035825
91_BWMX_21-2X,91.109461,89.555433,3.446409,14.970695,11.45,1.5,0.301965,,3.645909,314.000493
91_BWMX_23-2,99.353699,95.641560,4.185243,23.751410,12.24,2.39,0.164802,,4.444226,415.819550
91_BX820CB_15,1489.900597,1466.876045,1.028327,1.578039,7.97,0.62,0.082776,,1.069761,188.404564
91_CADU_20V,89.168103,85.617547,2.820018,10.379456,14.31,4.2,0.108796,,3.024032,251.455637
91_CEMEX_23-2L,102.399065,101.474287,4.472214,26.371445,11.15,1.36,0.402321,,4.724310,457.951492
91_CETELEM_21-4,92.545452,91.670452,2.100818,5.644284,11.547896,0.947896,0,,2.223466,194.421149
91_CETELEM_22,98.352507,97.362396,1.254840,2.423278,11.46,0.86,0,,1.327541,123.416619
91_CI198CB_15,991.407880,964.255102,0.630932,0.705170,14.01,2.86,0.173801,,0.675619,625.489119
91_CI226CB_12-2,825.563507,823.896840,2.594990,8.316841,13.2832,3.1732,0.450315,,2.769254,2142.458453
91_CI252CB_15,937.939170,932.383614,1.304368,2.361783,13.26,2.66,0.411316,,1.391808,1223.379120
91_CI274CB_15,1476.774662,1466.034429,1.020815,1.311192,7.9,0.55,0.049021,,1.041200,185.383791
91_CI296CB_15,935.770413,933.325969,1.339697,2.472352,13.07,2.47,0.445559,,1.428219,1253.609521
91_CI445CB_15,967.394180,936.949736,1.434514,2.855531,12.34,1.74,0.117660,,1.524007,1387.698164
91_CMPC_23L,98.571439,94.854439,5.111967,36.489223,11.6,1.86,0.146938,,5.411755,503.893936
91_CO129CB_19-7,1263.860005,1041.139010,0.603343,0.728046,12.378713,1.738713,0.603343,,0.622222,755.810905
91_CO129CB_20,1157.764343,987.569899,0.714586,1.021267,11.916379,1.276379,0.714586,,0.736111,820.043759
91_CO129CB_20-10,1158.596519,979.930547,1.147370,2.632917,13.156379,2.556379,1.147370,,1.300000,1307.304444
91_CO129CB_20-12,992.613901,974.676401,0.723075,1.045674,16.555309,5.915309,0.723075,,0.844444,717.696459
91_DANHOS_16,95.105563,92.462230,1.879956,4.664455,11.8,1.34,0.154662,,1.992106,178.794301
91_DANHOS_17,95.518109,92.623998,2.616952,8.800078,11.34558,1.49558,0.154998,,2.767056,249.966328
91_DANHOS_23L,101.166867,98.884673,4.420190,25.825671,10.91,1.11,0.276420,,4.663991,447.176775
91_EDUCA_23-2L,99.661453,97.208786,4.304252,24.819746,11.95,2.15,0.272430,,4.564289,428.968053
91_EDUCA_23UL,804.235901,792.607148,6.774192,58.454068,6.97,1.73,0.279056,,7.012895,669.952219
91_ELEKTRA_20,96.133358,91.536275,2.419318,7.745486,12.79,2.64,0.013045,,2.575752,232.577121
91_ELEKTRA_21U,741.118489,738.662627,1.795839,4.162269,9.791248,2.441248,0.418188,,1.884733,163.665760
91_ELEKTRA_22-2,95.717153,93.841597,2.673821,9.209226,12.85,2.74,0.307783,,2.847523,255.930546
91_ELEKTRA_22-2U,785.545588,768.832531,4.203460,21.975133,8.275,2.735,0.202634,,4.379310,406.051557
91_ELEKTRA_22-4,101.040004,97.515504,3.129192,12.958485,12.73,2.77,0.198346,,3.330578,316.173575
91_ELEKTRA_22U,760.602931,751.581838,3.672857,16.474580,8.339932,2.729932,0.314517,,3.827716,343.530225
91_ELEKTRA_23-2L,102.188312,97.300562,3.805466,19.818181,12.645,2.815,0.091380,,4.048740,388.874117
91_ENCAPCB_21-2,92.424864,92.210420,2.640379,7.895178,12.697738,2.587738,0.066015,,2.666455,244.018563
91_FEMSA_22-2L,101.471318,96.887568,5.449810,41.236581,10.2,0.45,0.029057,,5.730838,552.999394
91_FERROMX_14,98.334870,97.865426,0.411363,0.338439,11.9,0.62,0.411363,,0.436111,40.451332
91_FERROMX_21,91.461774,88.046524,3.255928,13.498379,10.9,0.91,0.028960,,3.435348,297.792991
91_FIBRAHD_19U,749.621875,729.019466,4.530103,25.324026,7.95,2.34,0.053409,,4.712175,417.592973
91_FIBRAPL_21DV,1416.223574,1415.697044,5.983222,41.892102,6.68362774506561,2.126355,0.480970,,6.185392,500.232036
91_FINN_18,90.845243,88.473076,2.935769,11.142264,13.92,3.81,0.249134,,3.142369,266.700654
91_FIRPOCB_15,211.068606,206.675984,0.703980,0.838503,13.16,2.52,0.244823,,0.750817,148.583140
91_FIRPOCB_15-2,191.725537,185.183961,1.421654,2.818219,12.472802,1.872802,0.109746,,1.511299,272.575577
91_FMTY_20D,1560.722993,1560.073653,3.171374,12.056373,7.17350435321689,2.5,0.479821,,3.286388,292.198425
91_FSHOP_17-2,93.105045,90.366045,2.605705,8.761199,12.84674,2.73674,0.193019,,2.774939,242.604277
91_FSHOP_19U,795.343067,777.918009,1.050578,1.641778,9.880491,2.530491,0.129636,,1.103056,102.750955
91_FUNO_13U,757.025586,739.664003,3.920589,18.718445,7.43,1.82,0.082994,,4.067857,364.976392
91_FUNO_15,96.283181,94.341514,1.117793,1.819807,12.02,1.42,0.214729,,1.185719,107.624645
91_FUNO_16U,723.019432,720.006076,2.650545,8.587601,9.112089,1.762089,0.406284,,2.772646,235.661141
91_FUNO_17,96.266466,92.407577,2.848711,10.556925,11.829992,1.719992,0.081252,,3.019084,274.235317
91_FUNO_21X,91.430316,91.056149,3.545052,15.755899,11.58,1.65,0.438233,,3.752591,324.125223
91_FUNO_23L,101.163366,99.405588,5.435062,41.130280,11.401591,1.681591,0.330925,,5.748347,549.829175
91_GAP_15-2,97.982816,96.330816,0.715985,0.861434,12.13,0.98,0.256493,,0.759892,70.154247
91_GAP_20-3,95.308932,92.279043,2.606595,8.723803,11.09,0.98,0.126255,,2.752736,248.431752
91_GAP_21-2,94.187267,90.188323,3.182779,13.057909,10.98,0.99,0.000000,,3.359455,299.777430
91_GAP_22-2,97.642396,96.299340,5.325897,37.702313,10.36,0.62,0.348418,,5.604843,520.033314
91_GAP_23-2L,97.499449,96.454032,4.364590,24.456792,10.46,0.65,0.377272,,4.595395,425.545152
91_GAP_24-2L,98.905795,97.690906,4.845795,30.733639,10.41,0.65,0.364168,,5.100821,479.277298
91_GMXT_17,92.257464,91.303103,2.853017,10.181381,11.108926,0.998926,0.365580,,3.013247,263.199375
91_GMXT_19,90.214855,89.193605,4.155740,21.755105,10.85,1,0.360767,,4.383694,374.909787
91_GPH_19-2,88.893497,88.436164,4.254194,22.591183,10.6705,0.8205,0.424332,,4.483687,378.170147
91_GPH_20,90.121979,89.374646,2.902987,10.444570,10.865506,0.755506,0.379172,,3.062451,261.622923
91_GPROFUT_20,93.767939,93.360772,2.984581,10.962136,9.252209,-0.857791,0.427238,,3.124185,279.858042
91_GRUMA_21,92.058934,88.792267,3.288575,13.706372,10.44,0.45,0.036939,,3.462146,302.742732
91_HERDEZ_17,99.134209,94.985209,2.493709,8.143008,11.18,1.07,0.052583,,2.634656,247.211855
91_HERDEZ_20,84.564728,82.987117,4.639686,27.628983,11.629613,1.829613,0.285965,,4.912473,392.353819
91_HERDEZ_22L,99.545063,96.067730,5.309844,38.578988,10.5,0.75,0.142439,,5.591709,528.568847
91_IDMXCB_22,1758.943366,1716.967837,2.522908,7.721101,9.95047228642309,5.237642,0.013552,,2.585668,262.018004
91_INCARSO_15,97.201530,95.336252,1.151933,1.917885,11.91,1.31,0.254142,,1.221293,111.969681
91_IT125CB_15,954.689419,943.800530,1.487530,2.669718,10.82,0.22,0.097338,,1.528214,1420.128286
91_IT727CB_17,905.781483,877.809261,2.577051,8.618699,14.31,4.2,0.196869,,2.763488,2334.232106
91_IT727CB_18-6,1181.157998,978.334133,1.195559,2.858721,16.82,6.22,1.195559,,1.297222,1365.992922
91_IT727CB_18-9,1218.574175,979.888774,1.387448,3.850024,15.65,5.05,1.387448,,1.497222,1625.737660
91_IT727CB_19-4,1223.540199,993.630158,1.270896,3.230356,15.112,4.512,1.270896,,1.319444,1503.146719
91_IT727CB_19-6,1015.708129,995.928754,1.348886,3.069089,13.061376,2.461376,0.740788,,1.527516,1373.859888
91_KOF_17,94.922902,92.015374,2.622462,8.801361,10.91,0.8,0.128996,,2.767107,248.931685
91_KOF_20,89.781233,87.923316,3.101758,12.064554,11.35,1.24,0.239060,,3.279739,278.479696
91_KOF_21L,90.677719,89.798608,3.601868,16.049241,10.28,0.34,0.367036,,3.789062,326.609310
91_KOF_22S,99.849882,99.158910,4.117296,21.586078,10.15,0.3,0.414825,,4.328571,411.111529
91_LALA_18,93.069262,91.540929,3.085437,12.073005,11.95,1.84,0.319582,,3.271840,287.159366
91_LALA_19,95.826537,91.963759,2.130486,5.984256,11.91,1.45,0.031440,,2.258766,204.157056
91_LALA_20,90.061580,89.014358,2.840634,10.079820,11.53,1.65,0.346471,,3.006216,255.831960
91_LAMOSA_19,93.236533,89.259200,4.025060,21.420394,11.78,1.93,0.065541,,4.264770,375.282661
91_LIVEPOL_17,92.723679,91.025401,2.760756,9.614993,11.24,1.13,0.275984,,2.917634,255.987455
91_LIVEPOL_19,91.312520,87.420964,4.110812,22.006705,11.04,1.19,0.015786,,4.340250,375.368751
91_LIVEPOL_20,88.455628,86.671184,4.634961,27.598363,10.996,1.196,0.268412,,4.892623,409.988423
91_MEDICA_20,93.932416,93.078083,1.261116,2.227544,12.54,1.92,0.360480,,1.341066,118.459668
91_MEGA_22-2,99.837942,96.782831,5.357646,39.111181,10.403496,0.653496,0.184729,,5.639433,534.896303
91_MEGA_24-2X,98.319194,97.263638,4.845435,30.739743,10.56,0.8,0.379728,,5.104116,476.399247
91_MN127CB_15,1492.544053,1470.657476,1.047481,1.627223,7.9,0.55,0.098831,,1.089316,192.254387
91_MOLYMET_21-2,96.997383,93.248883,2.868188,10.676055,11.497401,1.457401,0.091882,,3.034903,278.206718
91_MOLYMET_23-2,99.014425,98.800731,3.769499,18.159066,11.307401,1.457401,0.459825,,3.984983,373.234767
91_NAVISTS_22-2,102.038529,96.957696,1.683923,3.916171,11.784999,1.184999,0.000000,,1.784251,171.825045
91_NAVISTS_24-2,100.635308,99.984308,3.729649,17.850539,11.16,1.31,0.423338,,3.940076,375.334356
91_NM_15,99.235093,96.678426,1.068266,1.694251,10.712635,-0.437365,0.163374,,1.126122,106.009497
91_NM_18,99.933880,98.526297,0.788164,1.008736,10.712635,-0.437365,0.329383,,0.830850,78.764320
91_OMA_21-2,88.422510,87.965760,3.254196,13.140235,11.69,1.69,0.422267,,3.446517,287.744142
91_OMA_22-2L,95.909524,95.078413,3.814022,18.386612,10.65,0.8,0.384835,,4.019375,365.801048
91_OMA_23-2L,100.016504,98.420504,4.266588,23.620921,10.62,0.8,0.332166,,4.495661,426.729250
91_ORBIA_22-2L,102.528749,98.158638,5.312565,39.748967,10.96,1.21,0.089486,,5.606928,544.690598
91_OSM_15,97.573262,95.359373,1.111165,1.806014,12.09,1.49,0.214658,,1.179081,108.419971
91_OSM_15U,741.207800,730.478084,5.207504,32.591831,6.759252,1.149252,0.220251,,5.385454,474.648951
91_PC221CB_21-5,996.742832,995.423388,0.234947,0.110400,11.44,1.59,0.234947,,0.241667,234.179934
91_PC221CB_21-8,1136.745599,1128.218141,4.502795,40.550327,12.83,3.07,4.502795,,4.647222,4537.898520
91_PEC51CB_21,1017.148625,998.148625,0.048409,0.004687,13.14974,1.86974,0.048409,,0.050000,49.238740
91_PEC51CB_21-2,1011.318032,995.220810,0.082985,0.013773,15.07,3.79,0.082985,,0.086111,83.923453
91_PECCB_22-2,91.881884,89.427339,0.933822,1.145099,13.7,3.06,0.026858,,0.965806,85.803355
91_SIGMA_24-2,97.927946,96.485168,6.103260,51.484139,10.37,0.64,0.340483,,6.423230,597.679715
91_SORIANA_20-2,93.209703,92.820425,1.327014,2.428616,11.88,1.1,0.419263,,1.406714,123.690551
91_STORAGE_21V,92.083486,88.483486,3.188128,13.160562,12.27,2.29,0.083697,,3.385893,293.573984
91_TELMEX_07,81.484114,80.741003,7.135593,73.992160,11.2,1.47,0.394338,,7.539626,581.437741
91_TLEVISA_17,93.374391,92.593058,2.844695,10.165296,11.442818,1.332818,0.393881,,3.009260,265.621648
91_TRAXION_20,89.269000,87.847167,2.729236,9.471051,13.57,3.46,0.324931,,2.916472,243.636186
91_VINTE_19-2X,99.592172,95.397728,1.757639,4.201638,12.54,1.94,0.080977,,1.869068,175.047103
91_VWLEASE_24-2,100.575820,100.024320,3.749820,18.002334,11.02,1.15,0.431515,,3.958731,377.141207
93_AFIRALM_02224,102.776228,99.997061,0.027691,0.001534,11.292305,-0.054039,0.026958,,0.027778,2.770712
93_AFIRALM_0223D,1730.919442,1691.065033,0.564669,0.637703,5.66620949742402,0.413978,0.551724,,0.583333,56.398479
93_AFIRALM_05324,101.400000,100.000000,0.000000,0.000000,11.298074,-0.054039,0.000000,,0.000000,0.000000
93_AFIRALM_05424,101.212054,100.004415,0.013867,0.000385,11.295189,-0.054039,0.013708,,0.013889,1.387452
93_AFIRALM_05924,100.959207,100.012679,0.035964,0.002587,11.290574,-0.054039,0.035642,,0.036111,3.598416
93_AFIRALM_06024,100.882778,100.000000,0.000000,0.000000,11.298074,-0.054039,0.000000,,0.000000,0.000000
93_AFIRALM_06124,100.771856,100.001856,0.011097,0.000246,11.295766,-0.054039,0.011014,,0.011111,1.109941
93_AFIRALM_06224,100.732529,100.001001,0.013867,0.000385,11.295189,-0.054039,0.013768,,0.013889,1.386887
93_AFIRALM_06324,100.730262,99.995540,0.049714,0.004943,11.505192,0.163464,0.049353,,0.050000,4.971476
93_AFIRALM_06424,100.727073,100.009017,0.055203,0.006095,11.504039,0.163464,0.054820,,0.055556,5.521960
93_AFIRALM_06524,100.535786,100.013564,0.071627,0.010261,11.500577,0.163464,0.071266,,0.072222,7.164935
93_AFIRALM_06624,100.465387,99.996637,0.035964,0.002587,11.290574,-0.054039,0.035797,,0.036111,3.596370
93_AFIRALM_06824,100.449765,100.002543,0.038717,0.002998,11.383413,0.039377,0.038548,,0.038889,3.872135
93_AFIRALM_06924,100.336966,99.979466,0.219204,0.096101,11.751664,0.44628,0.218440,,0.225000,21.918590
93_AFIRALM_07024,100.312104,99.996826,0.046970,0.004412,11.381682,0.039377,0.046823,,0.047222,4.696906
93_AFIRALM_07124,100.321402,99.995291,0.087970,0.015477,11.755192,0.42154,0.087686,,0.088889,8.796963
93_AFIRALM_07224,100.290200,99.996450,0.090689,0.016449,11.754615,0.42154,0.090427,,0.091667,9.069041
93_AFIRALM_07324,100.304850,100.011100,0.052459,0.005504,11.504616,0.163464,0.052310,,0.052778,5.246963
93_AFIRALM_07524,100.222074,99.998463,0.049714,0.004943,11.505192,0.163464,0.049604,,0.050000,4.971415
93_AFIRALM_07624,100.031671,99.999727,0.074359,0.011058,11.5,0.163464,0.074335,,0.075000,7.435876
93_AFIRALM_07724,100.032208,99.999569,0.112385,0.025261,11.75,0.42154,0.112349,,0.113889,11.238520
93_AFIRFAC_01524,101.315826,99.962493,0.142043,0.040352,11.705643,0.383529,0.140160,,0.144444,14.202064
93_AFIRFAC_01724,100.886667,100.000000,0.000000,0.000000,11.156305,-0.195808,0.000000,,0.000000,0.000000
93_AFIRFAC_01824,100.718978,100.000228,0.013867,0.000385,11.15342,-0.195808,0.013769,,0.013889,1.386852
93_AFIRFAC_01924,100.490719,100.011552,0.038721,0.002999,11.148228,-0.195808,0.038543,,0.038889,3.873228
93_AFIRFAC_02024,100.274271,99.996521,0.052469,0.005506,11.145344,-0.195808,0.052324,,0.052778,5.246814
93_AFIRMAR_04324,101.484646,99.946590,0.125920,0.031712,11.546559,0.220984,0.124000,,0.127778,12.585462
93_AFIRMAR_04424,101.274887,100.029054,0.049732,0.004947,10.781481,-0.560247,0.049161,,0.050000,4.978908
93_AFIRMAR_04624,101.022222,100.000000,0.000000,0.000000,10.791866,-0.560247,0.000000,,0.000000,0.000000
93_AFIRMAR_04924,100.749408,99.999408,0.008326,0.000139,10.790135,-0.560247,0.008264,,0.008333,0.832594
93_AFIRMAR_05024,100.674536,100.002314,0.016637,0.000554,10.788404,-0.560247,0.016528,,0.016667,1.663957
93_AFIRMAR_05124,100.754755,100.036699,0.055218,0.006098,11.006346,-0.334229,0.054851,,0.055556,5.526634
93_AFIRMAR_05224,100.667725,100.008558,0.019404,0.000753,10.787827,-0.560247,0.019283,,0.019444,1.941154
93_AFIRMAR_05324,100.580810,100.008310,0.013868,0.000385,10.788981,-0.560247,0.013794,,0.013889,1.387398
93_AFIRMAR_05424,100.600052,100.045191,0.049732,0.004947,10.781481,-0.560247,0.049481,,0.050000,4.977893
93_AFIRMAR_05524,100.541195,100.051612,0.074386,0.011067,11.002307,-0.334229,0.074049,,0.075000,7.445164
93_AFIRMAR_05624,100.497166,100.040222,0.057961,0.006719,11.005769,-0.334229,0.057716,,0.058333,5.800350
93_AFIRMAR_05724,100.348988,99.907599,0.624189,0.779224,11.447506,0.44322,0.621620,,0.672222,62.388548
93_AFIRMAR_05824,100.419636,100.060608,0.085303,0.014553,11,-0.334229,0.085020,,0.086111,8.537813
93_AFIRMAR_05924,100.295444,99.996833,0.049732,0.004947,10.781481,-0.560247,0.049584,,0.050000,4.973110
93_AFIRMAR_06024,100.276652,100.015541,0.093425,0.017456,11.553482,0.220984,0.093188,,0.094444,9.344745
93_AFIRMAR_06124,100.214259,99.990648,0.131312,0.034486,11.545405,0.220984,0.131022,,0.133333,13.130520
93_AFIRMAR_06224,100.129327,100.033494,0.068918,0.009499,11.003461,-0.334229,0.068855,,0.069444,6.894445
93_AFIRMAR_06324,100.030269,99.999713,0.085303,0.014553,11,-0.334229,0.085277,,0.086111,8.530322
93_CO122CB_21,1142.265551,994.303227,0.701003,0.982810,15.278029,4.638029,0.701003,,0.727778,790.936414
93_CO122CB_21-2,1191.795863,1042.692493,0.223916,0.100277,15.854486,4.574486,0.223916,,0.241667,266.181267
93_CO129CB_20-11,1123.619255,967.611755,1.306889,3.415918,13.05,2.45,1.306889,,1.350000,1432.210380
93_CO129CB_20-13,1072.824323,929.324323,1.399505,3.917228,14.273695,3.673695,1.399505,,1.450000,1454.930031
93_CO129CB_20-5,1088.712466,993.823672,0.854086,1.545596,15.04,4.44,0.055436,,0.984324,929.853686
93_CO129CB_20-6,1177.845439,986.460254,1.140948,2.603526,12.77,2.17,1.140948,,1.177778,1315.971010
93_CO129CB_20-7,1085.025979,1003.573356,1.107914,1.581683,11.85,1.25,0.215759,,1.141101,1195.029856
93_CO129CB_20-8,1080.935430,999.767606,1.109428,1.585253,12.19,1.59,0.218274,,1.143613,1191.745492
93_FINBE_00424,101.618568,99.999124,0.016635,0.000553,11.526034,0.177383,0.016373,,0.016667,1.663837
93_FINBE_00524,100.695000,99.993444,0.055202,0.006095,11.517958,0.177383,0.054819,,0.055556,5.520114
93_IT727CB_19-5,1183.416556,980.913431,1.458560,4.254792,13.5001018,2.9001018,1.458560,,1.508333,1672.027557
93_NAVISTS_00924,100.687431,99.998098,0.016635,0.000553,11.316352,-0.032299,0.016521,,0.016667,1.663493
93_NAVISTS_01024,100.468280,99.996613,0.035964,0.002587,11.360574,0.015961,0.035795,,0.036111,3.596279
93_NAVISTS_01124,100.248390,99.996612,0.055207,0.006096,11.362752,0.022177,0.055069,,0.055556,5.520609
93_NRF_01224,100.690900,99.999122,0.016635,0.000553,11.294612,-0.054039,0.016522,,0.016667,1.663578
93_NRF_01324,100.465387,99.996637,0.035964,0.002587,11.290574,-0.054039,0.035797,,0.036111,3.596370
93_NRF_01424,100.248610,99.996610,0.055207,0.006096,11.372752,0.032177,0.055068,,0.055556,5.520579
93_NRF_01524,100.031699,99.999727,0.074358,0.011058,11.51,0.173464,0.074335,,0.075000,7.435821
93_PC221CB_21-4,1235.833635,1111.527778,0.000000,0.000000,15.543597,4.191484,0.000000,,0.000000,0.000000
93_PC221CB_21-6,1165.382367,988.703181,1.229362,3.022662,13.945477,3.345477,1.229362,,1.272222,1395.151030
93_TOYOTA_03424,100.677106,99.999384,0.016636,0.000554,11.052115,-0.296536,0.016525,,0.016667,1.663661
93_TOYOTA_03724,100.458656,99.998239,0.035968,0.002587,11.048077,-0.296536,0.035803,,0.036111,3.596800
93_TOYOTA_04024,100.242841,99.997730,0.055217,0.006098,11.044039,-0.296536,0.055082,,0.055556,5.521658
93_TOYOTA_04324,100.030415,99.999748,0.074384,0.011066,11.04,-0.296536,0.074361,,0.075000,7.438419
94_BACOMER_07U,764.652881,753.523794,2.019539,5.207296,8.04,0.69,0.184180,,2.101626,189.897564
94_BACOMER_19-2,97.426320,94.124653,2.585368,8.620364,10.73,0.62,0.110664,,2.725614,251.883156
94_BACTIN_23-2,100.430354,98.597715,3.387966,14.665565,10.55,0.6,0.308543,,3.568667,340.254623
94_BANORTE_20U,683.320178,681.013402,5.723849,37.621438,5.81,0.55,0.391285,,5.891975,480.967065
94_BANORTE_23-5,102.414619,98.180119,4.365093,25.174219,9.81,0,0.052930,,4.581579,447.049301
94_BANORTE_23U,777.834907,760.708926,7.120800,62.284852,5.59,0.35,0.054029,,7.322038,681.112894
94_BANORTE_24-2X,99.214504,97.212393,4.791705,30.164591,10.31,0.54,0.285138,,5.041462,475.406650
94_BANORTE_24UX,781.462865,773.272139,7.612534,71.090017,5.55,0.32,0.291812,,7.826129,731.544124
94_BBVAMX_23,99.800193,97.839193,4.303575,23.879215,10.03,0.21,0.285522,,4.521797,429.497585
94_BBVAMX_23-3,104.766963,99.760741,4.479822,27.167949,10.29,0.5,0.015843,,4.712870,469.337478
94_BBVAMX_24-2,101.032856,100.429106,4.881883,31.133592,10.26,0.5,0.425169,,5.135107,493.230606
94_BINBUR_14-7,99.919840,98.617062,0.302136,0.182572,11.457319,0.177319,0.302136,,0.319444,30.189064
94_BINTER_16U,765.344388,762.088653,2.232973,6.236101,7.839971,0.489971,0.408797,,2.321478,210.156745
94_BLADEX_20-2,98.802994,95.802022,0.978177,1.462502,11.17,0.23,0.070991,,1.033415,96.646841
94_BLADEX_22-2,98.155028,96.161695,2.727227,9.474176,10.59,0.48,0.274208,,2.873238,267.691024
94_BLADEX_23-2,100.541108,97.616108,3.297003,13.988030,10.45,0.48,0.195241,,3.471185,331.484317
94_BLADEX_23-3,102.553957,101.835290,4.059667,21.153566,10.33,0.48,0.417106,,4.271679,416.334958
94_BSANT_16-3,95.593039,92.756983,2.034978,5.408465,10.602559,0.002559,0.102822,,2.144056,195.142774
94_BSMX_19-2,97.961600,97.166044,1.711883,3.876352,10.6,0,0.395474,,1.803620,167.698756
94_BSMX_21-2,96.819190,93.295412,3.597433,16.563828,9.921514,0.001514,0.066128,,3.777876,348.300560
94_BSMX_22-2,96.399678,95.624567,3.889933,18.955914,9.851318,0.001318,0.396900,,4.083666,374.988256
94_BSMX_23-2,100.025918,99.095501,5.874884,46.229465,9.72,0,0.389208,,6.163576,587.640965
94_COMPART_20,98.615218,95.716301,1.034218,1.604661,12.1425,1.2325,0.138707,,1.097705,101.989591
94_COMPART_21-2S,98.956590,94.770034,2.124331,5.987775,11.59,1.27,0.047232,,2.248804,210.216576
94_HSBC_17-2,93.735014,92.823931,2.849332,10.177458,10.97,0.86,0.376350,,3.007354,267.082157
94_HSBC_20-2,89.749007,86.783451,4.515511,26.416316,10.83,1.07,0.121145,,4.762742,405.262702
94_SCOTIAB_24-2,99.259336,97.446614,4.813793,30.385823,10.26,0.5,0.303692,,5.063484,477.813886
95_CFE_14-2,96.641192,93.435775,1.390354,2.703080,12.01,1.41,0.065469,,1.474772,134.365458
95_CFE_15U,762.434685,745.653410,3.149265,12.112996,7.04,1.43,0.032188,,3.261351,295.266875
95_CFE_17,92.632140,89.746418,2.960493,11.197895,11.67,1.56,0.144266,,3.135158,274.236847
95_CFE_17U,681.590568,679.334391,6.747249,54.961568,7.15,1.94,0.428939,,6.991143,565.526803
95_CFE_20-2,93.177389,92.859278,2.161131,5.944144,11.56,1.41,0.440900,,2.287433,201.368766
95_CFE_20U,740.897807,739.360860,3.929448,18.373139,7.253768,1.643768,0.450159,,4.073548,358.037968
95_CFE_21-2U,740.146117,723.755178,6.017262,44.588456,6.980778,1.720778,0.107323,,6.229622,547.670447
