Fecha,ID Moneda,Valor
2024/05/03,*CSP_MXPNPR_V48,0.127074
2024/05/03,*CSP_MXPNZD_V48,10.201128
2024/05/03,*CSP_MXPOMR_V48,44.060779
2024/05/03,*CSP_MXPPAB_V48,16.962300
2024/05/03,*CSP_MXPPEN_V48,4.553555
2024/05/03,*CSP_MXPPGK_V48,65.568560
2024/05/03,*CSP_MXPPHP_V48,0.296832
2024/05/03,*CSP_MXPPKR_V48,0.060903
2024/05/03,*CSP_MXPPLN_V48,4.220738
2024/05/03,*CSP_MXPPTE_V48,0.091071
2024/05/03,*CSP_MXPPYG_V48,0.002273
2024/05/03,*CSP_MXPQAR_V48,4.652301
2024/05/03,*CSP_MXPRON_V48,3.671338
2024/05/03,*CSP_MXPRSD_V48,0.155926
2024/05/03,*CSP_MXPRUB_V48,0.185441
2024/05/03,*CSP_MXPRWF_V48,0.013070
2024/05/03,*CSP_MXPSAR_V48,4.522557
2024/05/03,*CSP_MXPSBD_V48,144.120920
2024/05/03,*CSP_MXPSCR_V48,1.244533
2024/05/03,*CSP_MXPSDG_V48,0.028251
2024/05/03,*CSP_MXPSEK_V48,1.567579
2024/05/03,*CSP_MXPSGD_V48,12.570252
2024/05/03,*CSP_MXPSHP_V48,13.453606
2024/05/03,*CSP_MXPSLE_V48,0.725681
2024/05/03,*CSP_MXPSOS_V48,0.029684
2024/05/03,*CSP_MXPSRD_V48,0.507851
2024/05/03,*CSP_MXPSSP_V48,0.010754
2024/05/03,*CSP_MXPSTN_V48,0.737852
2024/05/03,*CSP_MXPSVC_V48,1.937553
2024/05/03,*CSP_MXPSYP_V48,0.001306
2024/05/03,*CSP_MXPSZL_V48,0.916507
2024/05/03,*CSP_MXPTHB_V48,0.461621
2024/05/03,*CSP_MXPTJS_V48,1.553331
2024/05/03,*CSP_MXPTMT_V48,4.846384
2024/05/03,*CSP_MXPTND_V48,5.416843
2024/05/03,*CSP_MXPTOP_V48,39.927032
2024/05/03,*CSP_MXPTRY_V48,0.524619
2024/05/03,*CSP_MXPTTD_V48,2.503559
2024/05/03,*CSP_MXPTWD_V48,0.524873
2024/05/03,*CSP_MXPTZS_V48,0.006564
2024/05/03,*CSP_MXPUAH_V48,0.429978
2024/05/03,*CSP_MXPUGX_V48,0.004487
2024/05/03,*CSP_MXPUSDEUR_V48,15.757629
2024/05/03,*CSP_MXPUSDGBP_V48,13.517393
2024/05/03,*CSP_MXPUVR_V48,1.602047
2024/05/03,*CSP_MXPUYI_V48,2.660706
2024/05/03,*CSP_MXPUYU_V48,0.443921
2024/05/03,*CSP_MXPUZS_V48,0.001340
2024/05/03,*CSP_MXPVES_V48,0.464225
2024/05/03,*CSP_MXPVND_V48,0.000662
2024/05/03,*CSP_MXPVUV_V48,0.139668
2024/05/03,*CSP_MXPWST_V48,46.668012
2024/05/03,*CSP_MXPXAF_V48,0.027386
2024/05/03,*CSP_MXPXCD_V48,6.259233
2024/05/03,*CSP_MXPXOF_V48,0.027751
2024/05/03,*CSP_MXPXPD_V48,0.017895
2024/05/03,*CSP_MXPXPF_V48,0.152508
2024/05/03,*CSP_MXPXPT_V48,0.017743
2024/05/03,*CSP_MXPYER_V48,0.067748
2024/05/03,*CSP_MXPZAR_V48,0.916524
2024/05/03,*CSP_MXPZMW_V48,0.627953
2024/05/03,*CSP_MXPZWL_V48,1.254600
2024/05/03,*CSP_USDEUR_V48,1.076450
2024/05/03,*CSP_USDSMXP_V48,0.058954
2024/05/03,*C_AEDMXP_V48,0.216
2024/05/03,*C_AEDUSD_V48,3.672900
2024/05/03,*C_AFNUSD_V48,72.350000
2024/05/03,*C_ALLUSD_V48,93.405000
2024/05/03,*C_AMDUSD_V48,389.500000
2024/05/03,*C_ANGUSD_V48,1.802250
2024/05/03,*C_AOAUSD_V48,843.030000
2024/05/03,*C_ARSMXP_V48,51.676916
2024/05/03,*C_ARSUSD_V48,878.750000
2024/05/03,*C_ATSMXP_V48,0.751759
2024/05/03,*C_ATSUSD_V48,12.783037
2024/05/03,*C_AUDCAD_V48,1.105476
2024/05/03,*C_AUDCHF_V48,1.670422
2024/05/03,*C_AUDEUR_V48,1.628025
2024/05/03,*C_AUDGBP_V48,1.897837
2024/05/03,*C_AUDJPY_V48,0.009892
2024/05/03,*C_AUDMXP_V48,0.088943
2024/05/03,*C_AUDUSD_V48,1.512402
2024/05/03,*C_AWGMXP_V48,0.106415
2024/05/03,*C_AWGUSD_V48,1.810000
2024/05/03,*C_AZNUSD_V48,1.700000
2024/05/03,*C_BAMUSD_V48,1.821400
2024/05/03,*C_BBDMXP_V48,0.118728
2024/05/03,*C_BBDUSD_V48,2.019100
2024/05/03,*C_BDTMXP_V48,6.454361
2024/05/03,*C_BDTUSD_V48,109.750000
2024/05/03,*C_BEFMXP_V48,2.203862
2024/05/03,*C_BEFUSD_V48,37.474941
2024/05/03,*C_BGNMXP_V48,0.107597
2024/05/03,*C_BGNUSD_V48,1.829600
2024/05/03,*C_BHDUSD_V48,0.377085
2024/05/03,*C_BIFUSD_V48,2875.000000
2024/05/03,*C_BMDMXP_V48,0.058809
2024/05/03,*C_BMDUSD_V48,1.000000
2024/05/03,*C_BNDMXP_V48,0.079357
2024/05/03,*C_BNDUSD_V48,1.349400
2024/05/03,*C_BOBMXP_V48,0.406916
2024/05/03,*C_BOBUSD_V48,6.920000
2024/05/03,*C_BRLAUD_V48,3.351623
2024/05/03,*C_BRLCAD_V48,3.705140
2024/05/03,*C_BRLCHF_V48,5.598630
2024/05/03,*C_BRLEUR_V48,5.456525
2024/05/03,*C_BRLGBP_V48,6.360835
2024/05/03,*C_BRLMXP_V48,0.298103
2024/05/03,*C_BRLPTAX_V48,5.066500
2024/05/03,*C_BRLUSD_V48,5.069000
2024/05/03,*C_BSDMXP_V48,0.058809
2024/05/03,*C_BSDUSD_V48,1.000000
2024/05/03,*C_BTNUSD_V48,83.447500
2024/05/03,*C_BWPUSD_V48,14.064950
2024/05/03,*C_BYNUSD_V48,3.270000
2024/05/03,*C_BZDMXP_V48,0.118532
2024/05/03,*C_BZDUSD_V48,2.015700
2024/05/03,*C_CADAUD_V48,0.904588
2024/05/03,*C_CADCHF_V48,1.511045
2024/05/03,*C_CADEUR_V48,1.472692
2024/05/03,*C_CADGBP_V48,1.716761
2024/05/03,*C_CADJPY_V48,0.008948
2024/05/03,*C_CADMXP_V48,0.080457
2024/05/03,*C_CADUSD_V48,1.368100
2024/05/03,*C_CDFUSD_V48,2785.000000
2024/05/03,*C_CHFAUD_V48,0.598651
2024/05/03,*C_CHFCAD_V48,0.661794
2024/05/03,*C_CHFEUR_V48,0.974618
2024/05/03,*C_CHFGBP_V48,1.136141
2024/05/03,*C_CHFJPY_V48,0.005922
2024/05/03,*C_CHFMXP_V48,0.053246
2024/05/03,*C_CHFUSD_V48,0.905400
2024/05/03,*C_CLFCLP_V48,36675.988891
2024/05/03,*C_CLFPUSD_V48,0.025602
2024/05/03,*C_CLPMXP_V48,55.221161
2024/05/03,*C_CLPUSD_V48,938.975000
2024/05/03,*C_CNHMXP_V48,0.422858
2024/05/03,*C_CNHUSD_V48,7.190350
2024/05/03,*C_CNYAUD_V48,4.787815
2024/05/03,*C_CNYCAD_V48,5.292817
2024/05/03,*C_CNYCHF_V48,7.997680
2024/05/03,*C_CNYEUR_V48,7.794683
2024/05/03,*C_CNYGBP_V48,9.086494
2024/05/03,*C_CNYMXP_V48,0.425842
2024/05/03,*C_CNYUSD_V48,7.241100
2024/05/03,*C_COPMXP_V48,229.726625
2024/05/03,*C_COPUSD_V48,3907.775000
2024/05/03,*C_COPUVR_V48,369.077600
2024/05/03,*C_COUUSD_V48,0.094700
2024/05/03,*C_CRCMXP_V48,30.081521
2024/05/03,*C_CRCUSD_V48,511.610000
2024/05/03,*C_CUPUSD_V48,24.000000
2024/05/03,*C_CVEUSD_V48,102.895000
2024/05/03,*C_CZKMXP_V48,1.369195
2024/05/03,*C_CZKUSD_V48,23.282000
2024/05/03,*C_DEGMXP_V48,0.044383
2024/05/03,*C_DEMMXP_V48,0.10685
2024/05/03,*C_DEMUSD_V48,1.816898
2024/05/03,*C_DJFUSD_V48,178.075000
2024/05/03,*C_DKKMXP_V48,0.407534
2024/05/03,*C_DKKUSD_V48,6.929800
2024/05/03,*C_DOPMXP_V48,3.416736
2024/05/03,*C_DOPUSD_V48,58.100000
2024/05/03,*C_DZDMXP_V48,7.901765
2024/05/03,*C_DZDUSD_V48,134.361050
2024/05/03,*C_EGPMXP_V48,2.819896
2024/05/03,*C_EGPUSD_V48,47.950000
2024/05/03,*C_ERNUSD_V48,15.075000
2024/05/03,*C_ESPMXP_V48,9.089504
2024/05/03,*C_ESPUSD_V48,154.569186
2024/05/03,*C_ETBUSD_V48,57.404800
2024/05/03,*C_EURAUD_V48,0.614241
2024/05/03,*C_EURCAD_V48,0.679029
2024/05/03,*C_EURCHF_V48,1.026043
2024/05/03,*C_EURGBP_V48,1.165730
2024/05/03,*C_EURJPY_V48,0.006076
2024/05/03,*C_EURMXP_V48,0.054632
2024/05/03,*C_EURUSD_V48,0.928980
2024/05/03,*C_EURZAR_V48,0.050196
2024/05/03,*C_FIMMXP_V48,0.324827
2024/05/03,*C_FIMUSD_V48,5.523434
2024/05/03,*C_FJDMXP_V48,0.132513
2024/05/03,*C_FKPUSD_V48,1.254500
2024/05/03,*C_FRFMXP_V48,0.358366
2024/05/03,*C_FRFUSD_V48,6.093734
2024/05/03,*C_GBPAUD_V48,0.526916
2024/05/03,*C_GBPCAD_V48,0.582492
2024/05/03,*C_GBPCHF_V48,0.880172
2024/05/03,*C_GBPEUR_V48,0.857832
2024/05/03,*C_GBPJPY_V48,0.005213
2024/05/03,*C_GBPMXP_V48,0.046865
2024/05/03,*C_GBPUSD_V48,0.796908
2024/05/03,*C_GELUSD_V48,2.676000
2024/05/03,*C_GHSUSD_V48,13.730000
2024/05/03,*C_GIPUSD_V48,1.254500
2024/05/03,*C_GMDUSD_V48,68.225000
2024/05/03,*C_GNFUSD_V48,8593.500000
2024/05/03,*C_GRDMXP_V48,18.616427
2024/05/03,*C_GRDUSD_V48,316.549770
2024/05/03,*C_GTQMXP_V48,0.457122
2024/05/03,*C_GTQUSD_V48,7.773000
2024/05/03,*C_GYDMXP_V48,12.30315
2024/05/03,*C_GYDUSD_V48,209.215000
2024/05/03,*C_HKDMXP_V48,0.459384
2024/05/03,*C_HKDUSD_V48,7.811450
2024/05/03,*C_HNLMXP_V48,1.452808
2024/05/03,*C_HNLUSD_V48,24.704000
2024/05/03,*C_HTGMXP_V48,7.797028
2024/05/03,*C_HTGUSD_V48,132.581250
2024/05/03,*C_HUFMXP_V48,21.287919
2024/05/03,*C_HUFUSD_V48,361.940000
2024/05/03,*C_IDRMXP_V48,948.766603
2024/05/03,*C_IDRUSD_V48,16084.000000
2024/05/03,*C_ILSMXP_V48,0.218275
2024/05/03,*C_ILSUSD_V48,3.711600
2024/05/03,*C_INRMXP_V48,4.904028
2024/05/03,*C_INRUSD_V48,83.387500
2024/05/03,*C_IQDMXP_V48,77.0238
2024/05/03,*C_IQDUSD_V48,1310.000000
2024/05/03,*C_IRRUSD_V48,42052.500000
2024/05/03,*C_ISKMXP_V48,8.211799
2024/05/03,*C_ISKUSD_V48,139.635000
2024/05/03,*C_ITLEUR_V48,1936.269999
2024/05/03,*C_ITLMXP_V48,105.775333
2024/05/03,*C_ITLUSD_V48,1798.755167
2024/05/03,*C_JMDMXP_V48,9.231479
2024/05/03,*C_JMDUSD_V48,157.000000
2024/05/03,*C_JODMXP_V48,0.041695
2024/05/03,*C_JODUSD_V48,0.709000
2024/05/03,*C_JPYAUD_V48,101.094173
2024/05/03,*C_JPYBRL_V48,30.162744
2024/05/03,*C_JPYCAD_V48,111.757225
2024/05/03,*C_JPYCHF_V48,168.870083
2024/05/03,*C_JPYCNY_V48,21.114876
2024/05/03,*C_JPYEUR_V48,164.583823
2024/05/03,*C_JPYGBP_V48,191.860291
2024/05/03,*C_JPYMXP_V48,8.991512
2024/05/03,*C_JPYUSD_V48,152.895000
2024/05/03,*C_KESMXP_V48,7.909765
2024/05/03,*C_KESUSD_V48,134.500000
2024/05/03,*C_KGSUSD_V48,88.709250
2024/05/03,*C_KHRUSD_V48,4074.000000
2024/05/03,*C_KMFUSD_V48,457.350000
2024/05/03,*C_KPWUSD_V48,130.000000
2024/05/03,*C_KRWMXP_V48,79.738458
2024/05/03,*C_KRWUSD_V48,1355.815000
2024/05/03,*C_KWDMXP_V48,0.018072
2024/05/03,*C_KWDUSD_V48,0.307300
2024/05/03,*C_KYDMXP_V48,0.04881
2024/05/03,*C_KYDUSD_V48,0.830000
2024/05/03,*C_KZTUSD_V48,443.900000
2024/05/03,*C_LAKUSD_V48,21330.000000
2024/05/03,*C_LBPUSD_V48,89600.000000
2024/05/03,*C_LKRUSD_V48,297.150000
2024/05/03,*C_LRDUSD_V48,193.500000
2024/05/03,*C_LSLUSD_V48,18.507550
2024/05/03,*C_LTLMXP_V48,0.167835
2024/05/03,*C_LTLUSD_V48,2.853900
2024/05/03,*C_LUFMXP_V48,2.203862
2024/05/03,*C_LUFUSD_V48,37.474941
2024/05/03,*C_LVLMXP_V48,0.02989
2024/05/03,*C_LVLUSD_V48,0.508250
2024/05/03,*C_LYDUSD_V48,4.870650
2024/05/03,*C_MADMXP_V48,0.591265
2024/05/03,*C_MADUSD_V48,10.054000
2024/05/03,*C_MDLUSD_V48,17.650000
2024/05/03,*C_MGAUSD_V48,4437.800000
2024/05/03,*C_MKDUSD_V48,57.620000
2024/05/03,*C_MMKUSD_V48,2100.000000
2024/05/03,*C_MNTUSD_V48,3396.000000
2024/05/03,*C_MOPUSD_V48,8.050000
2024/05/03,*C_MRUUSD_V48,39.700000
2024/05/03,*C_MURUSD_V48,46.240000
2024/05/03,*C_MVRUSD_V48,15.460000
2024/05/03,*C_MWKUSD_V48,1733.380000
2024/05/03,*C_MXPAED_V48,4.629632
2024/05/03,*C_MXPAFN_V48,0.235032
2024/05/03,*C_MXPALL_V48,0.182047
2024/05/03,*C_MXPAMD_V48,0.043659
2024/05/03,*C_MXPANG_V48,9.435903
2024/05/03,*C_MXPAOA_V48,0.020176
2024/05/03,*C_MXPARS_V48,0.019351
2024/05/03,*C_MXPATS_V48,1.330214
2024/05/03,*C_MXPAUD_V48,11.243177
2024/05/03,*C_MXPAWG_V48,9.397168
2024/05/03,*C_MXPAZN_V48,10.002559
2024/05/03,*C_MXPBAM_V48,9.335859
2024/05/03,*C_MXPBBD_V48,8.422580
2024/05/03,*C_MXPBDT_V48,0.154934
2024/05/03,*C_MXPBEF_V48,0.453749
2024/05/03,*C_MXPBGN_V48,9.293943
2024/05/03,*C_MXPBHD_V48,45.093812
2024/05/03,*C_MXPBIF_V48,0.005917
2024/05/03,*C_MXPBMD_V48,17.004200
2024/05/03,*C_MXPBND_V48,12.601303
2024/05/03,*C_MXPBOB_V48,2.457507
2024/05/03,*C_MXPBRL_V48,3.354547
2024/05/03,*C_MXPBSD_V48,17.004200
2024/05/03,*C_MXPBTN_V48,0.203778
2024/05/03,*C_MXPBWP_V48,1.208999
2024/05/03,*C_MXPBYN_V48,5.200105
2024/05/03,*C_MXPBZD_V48,8.436515
2024/05/03,*C_MXPCAD_V48,12.429067
2024/05/03,*C_MXPCDF_V48,0.006105
2024/05/03,*C_MXPCHF_V48,18.780867
2024/05/03,*C_MXPCLF_V48,664.174674
2024/05/03,*C_MXPCLP_V48,0.018109
2024/05/03,*C_MXPCNH_V48,2.364859
2024/05/03,*C_MXPCNY_V48,2.348289
2024/05/03,*C_MXPCOP_V48,0.004353
2024/05/03,*C_MXPCOU_V48,179.558605
2024/05/03,*C_MXPCRC_V48,0.033243
2024/05/03,*C_MXPCUP_V48,0.708514
2024/05/03,*C_MXPCVE_V48,0.165264
2024/05/03,*C_MXPCZK_V48,0.730356
2024/05/03,*C_MXPDEG_V48,22.531070
2024/05/03,*C_MXPDEM_V48,9.358925
2024/05/03,*C_MXPDJF_V48,0.095496
2024/05/03,*C_MXPDKK_V48,2.453783
2024/05/03,*C_MXPDOP_V48,0.292677
2024/05/03,*C_MXPDZD_V48,0.126554
2024/05/03,*C_MXPEGP_V48,0.354623
2024/05/03,*C_MXPERN_V48,1.128008
2024/05/03,*C_MXPESP_V48,0.110017
2024/05/03,*C_MXPETB_V48,0.296239
2024/05/03,*C_MXPEUR_V48,18.304171
2024/05/03,*C_MXPFIM_V48,3.078559
2024/05/03,*C_MXPFJD_V48,7.546455
2024/05/03,*C_MXPFKP_V48,13.554558
2024/05/03,*C_MXPFRF_V48,2.790440
2024/05/03,*C_MXPGBP_V48,21.337721
2024/05/03,*C_MXPGEL_V48,6.354886
2024/05/03,*C_MXPGHS_V48,1.238484
2024/05/03,*C_MXPGIP_V48,13.554558
2024/05/03,*C_MXPGMD_V48,0.249248
2024/05/03,*C_MXPGNF_V48,0.001981
2024/05/03,*C_MXPGRD_V48,0.053716
2024/05/03,*C_MXPGTQ_V48,2.187599
2024/05/03,*C_MXPGYD_V48,0.081280
2024/05/03,*C_MXPHKD_V48,2.176827
2024/05/03,*C_MXPHNL_V48,0.688322
2024/05/03,*C_MXPHTG_V48,0.128254
2024/05/03,*C_MXPHUF_V48,0.046975
2024/05/03,*C_MXPIDR_V48,0.001054
2024/05/03,*C_MXPILS_V48,4.581374
2024/05/03,*C_MXPINR_V48,0.203914
2024/05/03,*C_MXPIQD_V48,0.012983
2024/05/03,*C_MXPIRR_V48,0.000408
2024/05/03,*C_MXPISK_V48,0.121776
2024/05/03,*C_MXPITL_V48,0.009454
2024/05/03,*C_MXPJMD_V48,0.108325
2024/05/03,*C_MXPJOD_V48,23.983404
2024/05/03,*C_MXPJPY_V48,0.111216
2024/05/03,*C_MXPKES_V48,0.126426
2024/05/03,*C_MXPKGS_V48,0.191680
2024/05/03,*C_MXPKHR_V48,0.004175
2024/05/03,*C_MXPKMF_V48,0.037180
2024/05/03,*C_MXPKPW_V48,0.130796
2024/05/03,*C_MXPKRW_V48,0.012541
2024/05/03,*C_MXPKWD_V48,55.334252
2024/05/03,*C_MXPKYD_V48,20.487732
2024/05/03,*C_MXPKZT_V48,0.038302
2024/05/03,*C_MXPLAK_V48,0.000799
2024/05/03,*C_MXPLBP_V48,0.000187
2024/05/03,*C_MXPLKR_V48,0.057228
2024/05/03,*C_MXPLRD_V48,0.087878
2024/05/03,*C_MXPLSL_V48,0.918771
2024/05/03,*C_MXPLTL_V48,5.958238
2024/05/03,*C_MXPLUF_V48,0.453749
2024/05/03,*C_MXPLVL_V48,33.456376
2024/05/03,*C_MXPLYD_V48,3.491166
2024/05/03,*C_MXPMAD_V48,1.691289
2024/05/03,*C_MXPMDL_V48,0.963416
2024/05/03,*C_MXPMGA_V48,0.003835
2024/05/03,*C_MXPMKD_V48,0.295117
2024/05/03,*C_MXPMMK_V48,0.008103
2024/05/03,*C_MXPMNT_V48,0.005008
2024/05/03,*C_MXPMOP_V48,2.112321
2024/05/03,*C_MXPMRU_V48,0.428327
2024/05/03,*C_MXPMUR_V48,0.367742
2024/05/03,*C_MXPMVR_V48,1.099891
2024/05/03,*C_MXPMWK_V48,0.009811
2024/05/03,*C_MXPMXP_V48,1.000000
2024/05/03,*C_MXPMYR_V48,3.587385
2024/05/03,*C_MXPMZN_V48,0.266737
2024/05/03,*C_MXPNAD_V48,0.918771
2024/05/03,*C_MXPNGN_V48,0.012277
2024/05/03,*C_MXPNIC_V48,0.464334
2024/05/03,*C_MXPNIO_V48,0.461954
2024/05/03,*C_MXPNLG_V48,8.306110
2024/05/03,*C_MXPNOK_V48,1.564625
2024/05/03,*C_MXPNPR_V48,0.127387
2024/05/03,*C_MXPNZD_V48,10.226326
2024/05/03,*C_MXPOMR_V48,44.169617
2024/05/03,*C_MXPPAB_V48,17.004200
2024/05/03,*C_MXPPEN_V48,4.564803
2024/05/03,*C_MXPPGK_V48,65.730526
2024/05/03,*C_MXPPHP_V48,0.297565
2024/05/03,*C_MXPPKR_V48,0.061054
2024/05/03,*C_MXPPLN_V48,4.231164
2024/05/03,*C_MXPPTE_V48,0.091296
2024/05/03,*C_MXPPYG_V48,0.002279
2024/05/03,*C_MXPQAR_V48,4.663793
2024/05/03,*C_MXPRON_V48,3.680407
2024/05/03,*C_MXPRSD_V48,0.156312
2024/05/03,*C_MXPRUB_V48,0.185899
2024/05/03,*C_MXPRWF_V48,0.013102
2024/05/03,*C_MXPSAR_V48,4.533728
2024/05/03,*C_MXPSBD_V48,144.476925
2024/05/03,*C_MXPSCR_V48,1.247607
2024/05/03,*C_MXPSDG_V48,0.028321
2024/05/03,*C_MXPSEK_V48,1.571452
2024/05/03,*C_MXPSGD_V48,12.601303
2024/05/03,*C_MXPSHP_V48,13.486839
2024/05/03,*C_MXPSLE_V48,0.727474
2024/05/03,*C_MXPSOS_V48,0.029757
2024/05/03,*C_MXPSRD_V48,0.509106
2024/05/03,*C_MXPSSP_V48,0.010781
2024/05/03,*C_MXPSTN_V48,0.739675
2024/05/03,*C_MXPSVC_V48,1.942339
2024/05/03,*C_MXPSYP_V48,0.001309
2024/05/03,*C_MXPSZL_V48,0.918771
2024/05/03,*C_MXPTHB_V48,0.462761
2024/05/03,*C_MXPTJS_V48,1.557168
2024/05/03,*C_MXPTMT_V48,4.858355
2024/05/03,*C_MXPTND_V48,5.430224
2024/05/03,*C_MXPTOP_V48,40.025660
2024/05/03,*C_MXPTRY_V48,0.525915
