GEI,BANCARI,37,,     11.091724,,  0.988729,
GEI,BANCARI,38,,     11.092117,,  0.988427,
GEI,BANCARI,39,,     11.092548,,  0.988126,
GEI,BANCARI,40,,     11.093016,,  0.987824,
GEI,BANCARI,41,,     11.093520,,  0.987523,
GEI,BANCARI,42,,     11.094060,,  0.987222,
GEI,BANCARI,43,,     11.094635,,  0.986921,
GEI,BANCARI,44,,     11.095244,,  0.986621,
GEI,BANCARI,45,,     11.095887,,  0.986320,
GEI,BANCARI,46,,     11.096563,,  0.986019,
GEI,BANCARI,47,,     11.097271,,  0.985719,
GEI,BANCARI,48,,     11.098011,,  0.985418,
GEI,BANCARI,49,,     11.098782,,  0.985118,
GEI,BANCARI,50,,     11.099583,,  0.984818,
GEI,BANCARI,51,,     11.100413,,  0.984518,
GEI,BANCARI,52,,     11.101273,,  0.984218,
GEI,BANCARI,53,,     11.102160,,  0.983918,
GEI,BANCARI,54,,     11.103075,,  0.983618,
GEI,BANCARI,55,,     11.104017,,  0.983319,
GEI,BANCARI,56,,     11.104985,,  0.983019,
GEI,BANCARI,57,,     11.105979,,  0.982719,
GEI,BANCARI,58,,     11.106997,,  0.982420,
GEI,BANCARI,59,,     11.108039,,  0.982121,
GEI,BANCARI,60,,     11.109105,,  0.981821,
GEI,BANCARI,61,,     11.110193,,  0.981522,
GEI,BANCARI,62,,     11.111304,,  0.981223,
GEI,BANCARI,63,,     11.112435,,  0.980924,
GEI,BANCARI,64,,     11.113588,,  0.980625,
GEI,BANCARI,65,,     11.114760,,  0.980326,
GEI,BANCARI,66,,     11.115952,,  0.980028,
GEI,BANCARI,67,,     11.117162,,  0.979729,
GEI,BANCARI,68,,     11.118390,,  0.979431,
GEI,BANCARI,69,,     11.119635,,  0.979132,
GEI,BANCARI,70,,     11.120897,,  0.978834,
GEI,BANCARI,71,,     11.122175,,  0.978535,
GEI,BANCARI,72,,     11.123467,,  0.978237,
GEI,BANCARI,73,,     11.124775,,  0.977939,
GEI,BANCARI,74,,     11.126096,,  0.977641,
GEI,BANCARI,75,,     11.127430,,  0.977343,
GEI,BANCARI,76,,     11.128776,,  0.977045,
GEI,BANCARI,77,,     11.130135,,  0.976747,
GEI,BANCARI,78,,     11.131504,,  0.976450,
GEI,BANCARI,79,,     11.132884,,  0.976152,
GEI,BANCARI,80,,     11.134273,,  0.975855,
GEI,BANCARI,81,,     11.135672,,  0.975557,
GEI,BANCARI,82,,     11.137079,,  0.975260,
GEI,BANCARI,83,,     11.138493,,  0.974963,
GEI,BANCARI,84,,     11.139914,,  0.974665,
GEI,BANCARI,85,,     11.141342,,  0.974368,
GEI,BANCARI,86,,     11.142775,,  0.974071,
GEI,BANCARI,87,,     11.144213,,  0.973774,
GEI,BANCARI,88,,     11.145655,,  0.973478,
GEI,BANCARI,89,,     11.147101,,  0.973181,
GEI,BANCARI,90,,     11.148549,,  0.972884,
GEI,BANCARI,91,     11.150000,     11.150000,  0.972588,  0.972588,
GEI,BANCARI,92,,     11.151461,,  0.972291,
GEI,BANCARI,93,,     11.152940,,  0.971995,
GEI,BANCARI,94,,     11.154437,,  0.971699,
GEI,BANCARI,95,,     11.155951,,  0.971403,
GEI,BANCARI,96,,     11.157482,,  0.971106,
GEI,BANCARI,97,,     11.159029,,  0.970810,
GEI,BANCARI,98,,     11.160593,,  0.970514,
GEI,BANCARI,99,,     11.162172,,  0.970218,
GEI,BANCARI,100,,     11.163767,,  0.969922,
GEI,BANCARI,101,,     11.165376,,  0.969626,
GEI,BANCARI,102,,     11.167000,,  0.969331,
GEI,BANCARI,103,,     11.168637,,  0.969035,
GEI,BANCARI,104,,     11.170288,,  0.968739,
GEI,BANCARI,105,,     11.171952,,  0.968443,
GEI,BANCARI,106,,     11.173628,,  0.968148,
GEI,BANCARI,107,,     11.175317,,  0.967852,
GEI,BANCARI,108,,     11.177017,,  0.967557,
GEI,BANCARI,109,,     11.178729,,  0.967261,
GEI,BANCARI,110,,     11.180451,,  0.966966,
GEI,BANCARI,111,,     11.182184,,  0.966671,
GEI,BANCARI,112,,     11.183927,,  0.966376,
GEI,BANCARI,113,,     11.185679,,  0.966080,
GEI,BANCARI,114,,     11.187441,,  0.965785,
GEI,BANCARI,115,,     11.189211,,  0.965490,
GEI,BANCARI,116,,     11.190990,,  0.965195,
GEI,BANCARI,117,,     11.192776,,  0.964900,
GEI,BANCARI,118,,     11.194569,,  0.964605,
GEI,BANCARI,119,,     11.196370,,  0.964311,
GEI,BANCARI,120,,     11.198177,,  0.964016,
GEI,BANCARI,121,,     11.199990,,  0.963721,
GEI,BANCARI,122,,     11.201809,,  0.963427,
GEI,BANCARI,123,,     11.203632,,  0.963132,
GEI,BANCARI,124,,     11.205461,,  0.962838,
GEI,BANCARI,125,,     11.207294,,  0.962543,
GEI,BANCARI,126,,     11.209131,,  0.962249,
GEI,BANCARI,127,,     11.210971,,  0.961955,
GEI,BANCARI,128,,     11.212815,,  0.961661,
GEI,BANCARI,129,,     11.214661,,  0.961367,
GEI,BANCARI,130,,     11.216509,,  0.961073,
GEI,BANCARI,131,,     11.218358,,  0.960779,
GEI,BANCARI,132,,     11.220210,,  0.960485,
GEI,BANCARI,133,,     11.222062,,  0.960191,
GEI,BANCARI,134,,     11.223914,,  0.959897,
GEI,BANCARI,135,,     11.225766,,  0.959604,
GEI,BANCARI,136,,     11.227618,,  0.959310,
GEI,BANCARI,137,,     11.229469,,  0.959017,
GEI,BANCARI,138,,     11.231319,,  0.958724,
GEI,BANCARI,139,,     11.233167,,  0.958430,
GEI,BANCARI,140,,     11.235012,,  0.958137,
GEI,BANCARI,141,,     11.236856,,  0.957844,
GEI,BANCARI,142,,     11.238696,,  0.957551,
GEI,BANCARI,143,,     11.240532,,  0.957259,
GEI,BANCARI,144,,     11.242365,,  0.956966,
GEI,BANCARI,145,,     11.244193,,  0.956673,
GEI,BANCARI,146,,     11.246017,,  0.956381,
GEI,BANCARI,147,,     11.247835,,  0.956088,
GEI,BANCARI,148,,     11.249647,,  0.955796,
GEI,BANCARI,149,,     11.251454,,  0.955504,
GEI,BANCARI,150,,     11.253254,,  0.955212,
GEI,BANCARI,151,,     11.255047,,  0.954920,
GEI,BANCARI,152,,     11.256832,,  0.954628,
GEI,BANCARI,153,,     11.258610,,  0.954336,
GEI,BANCARI,154,,     11.260379,,  0.954044,
GEI,BANCARI,155,,     11.262140,,  0.953753,
GEI,BANCARI,156,,     11.263892,,  0.953461,
GEI,BANCARI,157,,     11.265634,,  0.953170,
GEI,BANCARI,158,,     11.267366,,  0.952879,
GEI,BANCARI,159,,     11.269087,,  0.952588,
GEI,BANCARI,160,,     11.270798,,  0.952297,
GEI,BANCARI,161,,     11.272497,,  0.952006,
GEI,BANCARI,162,,     11.274185,,  0.951716,
GEI,BANCARI,163,,     11.275860,,  0.951425,
GEI,BANCARI,164,,     11.277523,,  0.951135,
GEI,BANCARI,165,,     11.279173,,  0.950845,
GEI,BANCARI,166,,     11.280809,,  0.950555,
GEI,BANCARI,167,,     11.282431,,  0.950265,
GEI,BANCARI,168,,     11.284039,,  0.949975,
GEI,BANCARI,169,,     11.285632,,  0.949686,
GEI,BANCARI,170,,     11.287210,,  0.949396,
GEI,BANCARI,171,,     11.288773,,  0.949107,
GEI,BANCARI,172,,     11.290319,,  0.948818,
GEI,BANCARI,173,,     11.291849,,  0.948529,
GEI,BANCARI,174,,     11.293361,,  0.948241,
GEI,BANCARI,175,,     11.294857,,  0.947952,
GEI,BANCARI,176,,     11.296334,,  0.947664,
GEI,BANCARI,177,,     11.297793,,  0.947376,
GEI,BANCARI,178,,     11.299234,,  0.947088,
GEI,BANCARI,179,,     11.300655,,  0.946800,
GEI,BANCARI,180,,     11.302057,,  0.946512,
GEI,BANCARI,181,,     11.303439,,  0.946225,
GEI,BANCARI,182,     11.304800,     11.304800,  0.945938,  0.945938,
GEI,BANCARI,183,,     11.306160,,  0.945651,
GEI,BANCARI,184,,     11.307537,,  0.945364,
GEI,BANCARI,185,,     11.308931,,  0.945077,
GEI,BANCARI,186,,     11.310341,,  0.944790,
GEI,BANCARI,187,,     11.311767,,  0.944503,
GEI,BANCARI,188,,     11.313206,,  0.944216,
GEI,BANCARI,189,,     11.314660,,  0.943929,
GEI,BANCARI,190,,     11.316127,,  0.943642,
GEI,BANCARI,191,,     11.317606,,  0.943355,
GEI,BANCARI,192,,     11.319096,,  0.943068,
GEI,BANCARI,193,,     11.320598,,  0.942782,
GEI,BANCARI,194,,     11.322110,,  0.942495,
GEI,BANCARI,195,,     11.323631,,  0.942208,
GEI,BANCARI,196,,     11.325161,,  0.941922,
GEI,BANCARI,197,,     11.326698,,  0.941635,
GEI,BANCARI,198,,     11.328244,,  0.941349,
GEI,BANCARI,199,,     11.329795,,  0.941063,
GEI,BANCARI,200,,     11.331353,,  0.940776,
GEI,BANCARI,201,,     11.332915,,  0.940490,
GEI,BANCARI,202,,     11.334482,,  0.940204,
GEI,BANCARI,203,,     11.336053,,  0.939918,
GEI,BANCARI,204,,     11.337627,,  0.939632,
GEI,BANCARI,205,,     11.339202,,  0.939346,
GEI,BANCARI,206,,     11.340780,,  0.939060,
GEI,BANCARI,207,,     11.342358,,  0.938774,
GEI,BANCARI,208,,     11.343936,,  0.938489,
GEI,BANCARI,209,,     11.345513,,  0.938203,
GEI,BANCARI,210,,     11.347089,,  0.937918,
GEI,BANCARI,211,,     11.348662,,  0.937633,
GEI,BANCARI,212,,     11.350233,,  0.937347,
GEI,BANCARI,213,,     11.351800,,  0.937062,
GEI,BANCARI,214,,     11.353363,,  0.936777,
GEI,BANCARI,215,,     11.354921,,  0.936493,
GEI,BANCARI,216,,     11.356473,,  0.936208,
GEI,BANCARI,217,,     11.358019,,  0.935923,
GEI,BANCARI,218,,     11.359557,,  0.935639,
GEI,BANCARI,219,,     11.361087,,  0.935355,
GEI,BANCARI,220,,     11.362609,,  0.935070,
GEI,BANCARI,221,,     11.364121,,  0.934786,
GEI,BANCARI,222,,     11.365623,,  0.934503,
GEI,BANCARI,223,,     11.367114,,  0.934219,
GEI,BANCARI,224,,     11.368594,,  0.933935,
GEI,BANCARI,225,,     11.370062,,  0.933652,
GEI,BANCARI,226,,     11.371516,,  0.933369,
GEI,BANCARI,227,,     11.372956,,  0.933086,
GEI,BANCARI,228,,     11.374383,,  0.932803,
GEI,BANCARI,229,,     11.375793,,  0.932520,
GEI,BANCARI,230,,     11.377188,,  0.932238,
GEI,BANCARI,231,,     11.378567,,  0.931956,
GEI,BANCARI,232,,     11.379928,,  0.931674,
GEI,BANCARI,233,,     11.381270,,  0.931392,
GEI,BANCARI,234,,     11.382594,,  0.931110,
GEI,BANCARI,235,,     11.383899,,  0.930829,
GEI,BANCARI,236,,     11.385183,,  0.930547,
GEI,BANCARI,237,,     11.386446,,  0.930267,
GEI,BANCARI,238,,     11.387687,,  0.929986,
GEI,BANCARI,239,,     11.388906,,  0.929705,
GEI,BANCARI,240,,     11.390102,,  0.929425,
GEI,BANCARI,241,,     11.391274,,  0.929145,
GEI,BANCARI,242,,     11.392421,,  0.928865,
GEI,BANCARI,243,,     11.393543,,  0.928586,
GEI,BANCARI,244,,     11.394639,,  0.928307,
GEI,BANCARI,245,,     11.395707,,  0.928028,
GEI,BANCARI,246,,     11.396749,,  0.927749,
GEI,BANCARI,247,,     11.397762,,  0.927471,
GEI,BANCARI,248,,     11.398746,,  0.927192,
GEI,BANCARI,249,,     11.399701,,  0.926915,
GEI,BANCARI,250,,     11.400625,,  0.926637,
GEI,BANCARI,251,,     11.401517,,  0.926360,
GEI,BANCARI,252,,     11.402378,,  0.926083,
GEI,BANCARI,253,,     11.403207,,  0.925807,
GEI,BANCARI,254,,     11.404002,,  0.925530,
GEI,BANCARI,255,,     11.404763,,  0.925254,
GEI,BANCARI,256,,     11.405489,,  0.924979,
GEI,BANCARI,257,,     11.406179,,  0.924704,
GEI,BANCARI,258,,     11.406834,,  0.924429,
GEI,BANCARI,259,,     11.407451,,  0.924154,
GEI,BANCARI,260,,     11.408031,,  0.923880,
GEI,BANCARI,261,,     11.408572,,  0.923607,
GEI,BANCARI,262,,     11.409074,,  0.923333,
GEI,BANCARI,263,,     11.409537,,  0.923060,
GEI,BANCARI,264,,     11.409959,,  0.922788,
GEI,BANCARI,265,,     11.410339,,  0.922515,
GEI,BANCARI,266,,     11.410677,,  0.922244,
GEI,BANCARI,267,,     11.410973,,  0.921972,
GEI,BANCARI,268,,     11.411225,,  0.921701,
GEI,BANCARI,269,,     11.411433,,  0.921431,
GEI,BANCARI,270,,     11.411596,,  0.921161,
GEI,BANCARI,271,,     11.411713,,  0.920891,
GEI,BANCARI,272,,     11.411784,,  0.920622,
GEI,BANCARI,273,     11.411808,     11.411808,  0.920353,  0.920353,
GEI,BANCARI,274,,     11.411793,,  0.920085,
GEI,BANCARI,275,,     11.411747,,  0.919817,
GEI,BANCARI,276,,     11.411671,,  0.919549,
GEI,BANCARI,277,,     11.411567,,  0.919282,
GEI,BANCARI,278,,     11.411434,,  0.919015,
GEI,BANCARI,279,,     11.411273,,  0.918748,
GEI,BANCARI,280,,     11.411084,,  0.918482,
GEI,BANCARI,281,,     11.410869,,  0.918216,
GEI,BANCARI,282,,     11.410628,,  0.917951,
GEI,BANCARI,283,,     11.410362,,  0.917685,
GEI,BANCARI,284,,     11.410070,,  0.917420,
GEI,BANCARI,285,,     11.409754,,  0.917156,
GEI,BANCARI,286,,     11.409415,,  0.916892,
GEI,BANCARI,287,,     11.409053,,  0.916628,
GEI,BANCARI,288,,     11.408668,,  0.916364,
GEI,BANCARI,289,,     11.408261,,  0.916101,
GEI,BANCARI,290,,     11.407833,,  0.915838,
GEI,BANCARI,291,,     11.407384,,  0.915575,
GEI,BANCARI,292,,     11.406916,,  0.915313,
GEI,BANCARI,293,,     11.406428,,  0.915051,
GEI,BANCARI,294,,     11.405921,,  0.914789,
GEI,BANCARI,295,,     11.405396,,  0.914527,
GEI,BANCARI,296,,     11.404853,,  0.914266,
GEI,BANCARI,297,,     11.404294,,  0.914005,
GEI,BANCARI,298,,     11.403718,,  0.913745,
GEI,BANCARI,299,,     11.403126,,  0.913485,
GEI,BANCARI,300,,     11.402520,,  0.913224,
GEI,BANCARI,301,,     11.401898,,  0.912965,
GEI,BANCARI,302,,     11.401263,,  0.912705,
GEI,BANCARI,303,,     11.400614,,  0.912446,
GEI,BANCARI,304,,     11.399953,,  0.912187,
GEI,BANCARI,305,,     11.399280,,  0.911928,
GEI,BANCARI,306,,     11.398595,,  0.911670,
GEI,BANCARI,307,,     11.397899,,  0.911412,
GEI,BANCARI,308,,     11.397193,,  0.911154,
GEI,BANCARI,309,,     11.396477,,  0.910896,
GEI,BANCARI,310,,     11.395752,,  0.910639,
GEI,BANCARI,311,,     11.395019,,  0.910382,
GEI,BANCARI,312,,     11.394278,,  0.910125,
GEI,BANCARI,313,,     11.393530,,  0.909868,
GEI,BANCARI,314,,     11.392775,,  0.909612,
GEI,BANCARI,315,,     11.392014,,  0.909355,
GEI,BANCARI,316,,     11.391247,,  0.909099,
GEI,BANCARI,317,,     11.390476,,  0.908843,
GEI,BANCARI,318,,     11.389700,,  0.908588,
GEI,BANCARI,319,,     11.388921,,  0.908332,
GEI,BANCARI,320,,     11.388139,,  0.908077,
GEI,BANCARI,321,,     11.387355,,  0.907822,
GEI,BANCARI,322,,     11.386569,,  0.907567,
GEI,BANCARI,323,,     11.385781,,  0.907313,
GEI,BANCARI,324,,     11.384993,,  0.907058,
GEI,BANCARI,325,,     11.384205,,  0.906804,
GEI,BANCARI,326,,     11.383418,,  0.906550,
GEI,BANCARI,327,,     11.382632,,  0.906296,
GEI,BANCARI,328,,     11.381848,,  0.906042,
GEI,BANCARI,329,,     11.381067,,  0.905789,
GEI,BANCARI,330,,     11.380288,,  0.905535,
GEI,BANCARI,331,,     11.379513,,  0.905282,
GEI,BANCARI,332,,     11.378743,,  0.905029,
GEI,BANCARI,333,,     11.377977,,  0.904776,
GEI,BANCARI,334,,     11.377217,,  0.904523,
GEI,BANCARI,335,,     11.376463,,  0.904270,
GEI,BANCARI,336,,     11.375716,,  0.904017,
GEI,BANCARI,337,,     11.374976,,  0.903765,
GEI,BANCARI,338,,     11.374244,,  0.903513,
GEI,BANCARI,339,,     11.373521,,  0.903260,
GEI,BANCARI,340,,     11.372807,,  0.903008,
GEI,BANCARI,341,,     11.372103,,  0.902756,
GEI,BANCARI,342,,     11.371409,,  0.902504,
GEI,BANCARI,343,,     11.370726,,  0.902252,
GEI,BANCARI,344,,     11.370054,,  0.902000,
GEI,BANCARI,345,,     11.369395,,  0.901748,
GEI,BANCARI,346,,     11.368749,,  0.901497,
GEI,BANCARI,347,,     11.368116,,  0.901245,
GEI,BANCARI,348,,     11.367497,,  0.900994,
GEI,BANCARI,349,,     11.366893,,  0.900742,
GEI,BANCARI,350,,     11.366304,,  0.900491,
GEI,BANCARI,351,,     11.365731,,  0.900239,
GEI,BANCARI,352,,     11.365174,,  0.899988,
GEI,BANCARI,353,,     11.364634,,  0.899736,
GEI,BANCARI,354,,     11.364113,,  0.899485,
GEI,BANCARI,355,,     11.363609,,  0.899234,
GEI,BANCARI,356,,     11.363124,,  0.898983,
GEI,BANCARI,357,,     11.362659,,  0.898731,
GEI,BANCARI,358,,     11.362214,,  0.898480,
GEI,BANCARI,359,,     11.361790,,  0.898229,
GEI,BANCARI,360,,     11.361387,,  0.897977,
GEI,BANCARI,361,,     11.361006,,  0.897726,
GEI,BANCARI,362,,     11.360647,,  0.897475,
GEI,BANCARI,363,,     11.360312,,  0.897223,
GEI,BANCARI,364,     11.360000,     11.360000,  0.896972,  0.896972,
GEI,BANCARI,365,,     11.359701,,  0.896720,
GEI,BANCARI,366,,     11.359404,,  0.896469,
GEI,BANCARI,367,,     11.359109,,  0.896218,
GEI,BANCARI,368,,     11.358815,,  0.895967,
GEI,BANCARI,369,,     11.358523,,  0.895716,
GEI,BANCARI,370,,     11.358233,,  0.895466,
GEI,BANCARI,371,,     11.357944,,  0.895215,
GEI,BANCARI,372,,     11.357656,,  0.894965,
GEI,BANCARI,373,,     11.357371,,  0.894714,
GEI,BANCARI,374,,     11.357087,,  0.894464,
GEI,BANCARI,375,,     11.356804,,  0.894214,
GEI,BANCARI,376,,     11.356524,,  0.893965,
GEI,BANCARI,377,,     11.356244,,  0.893715,
GEI,BANCARI,378,,     11.355967,,  0.893465,
GEI,BANCARI,379,,     11.355690,,  0.893216,
GEI,BANCARI,380,,     11.355416,,  0.892967,
GEI,BANCARI,381,,     11.355143,,  0.892717,
GEI,BANCARI,382,,     11.354871,,  0.892468,
GEI,BANCARI,383,,     11.354601,,  0.892220,
GEI,BANCARI,384,,     11.354333,,  0.891971,
GEI,BANCARI,385,,     11.354066,,  0.891722,
GEI,BANCARI,386,,     11.353801,,  0.891474,
GEI,BANCARI,387,,     11.353537,,  0.891225,
GEI,BANCARI,388,,     11.353274,,  0.890977,
GEI,BANCARI,389,,     11.353013,,  0.890729,
GEI,BANCARI,390,,     11.352754,,  0.890481,
GEI,BANCARI,391,,     11.352496,,  0.890234,
GEI,BANCARI,392,,     11.352239,,  0.889986,
GEI,BANCARI,393,,     11.351984,,  0.889738,
GEI,BANCARI,394,,     11.351731,,  0.889491,
GEI,BANCARI,395,,     11.351478,,  0.889244,
GEI,BANCARI,396,,     11.351228,,  0.888997,
GEI,BANCARI,397,,     11.350978,,  0.888750,
GEI,BANCARI,398,,     11.350730,,  0.888503,
GEI,BANCARI,399,,     11.350484,,  0.888256,
GEI,BANCARI,400,,     11.350239,,  0.888010,
GEI,BANCARI,401,,     11.349995,,  0.887763,
GEI,BANCARI,402,,     11.349753,,  0.887517,
GEI,BANCARI,403,,     11.349512,,  0.887271,
GEI,BANCARI,404,,     11.349272,,  0.887025,
GEI,BANCARI,405,,     11.349034,,  0.886779,
GEI,BANCARI,406,,     11.348797,,  0.886533,
GEI,BANCARI,407,,     11.348562,,  0.886288,
GEI,BANCARI,408,,     11.348327,,  0.886042,
GEI,BANCARI,409,,     11.348095,,  0.885797,
GEI,BANCARI,410,,     11.347863,,  0.885552,
GEI,BANCARI,411,,     11.347633,,  0.885307,
GEI,BANCARI,412,,     11.347404,,  0.885062,
GEI,BANCARI,413,,     11.347176,,  0.884817,
GEI,BANCARI,414,,     11.346950,,  0.884572,
GEI,BANCARI,415,,     11.346725,,  0.884328,
GEI,BANCARI,416,,     11.346501,,  0.884083,
GEI,BANCARI,417,,     11.346279,,  0.883839,
GEI,BANCARI,418,,     11.346058,,  0.883595,
GEI,BANCARI,419,,     11.345838,,  0.883351,
GEI,BANCARI,420,,     11.345619,,  0.883107,
GEI,BANCARI,421,,     11.345402,,  0.882863,
GEI,BANCARI,422,,     11.345185,,  0.882620,
GEI,BANCARI,423,,     11.344970,,  0.882376,
GEI,BANCARI,424,,     11.344757,,  0.882133,
GEI,BANCARI,425,,     11.344544,,  0.881890,
GEI,BANCARI,426,,     11.344333,,  0.881647,
GEI,BANCARI,427,,     11.344123,,  0.881404,
GEI,BANCARI,428,,     11.343914,,  0.881161,
GEI,BANCARI,429,,     11.343706,,  0.880918,
GEI,BANCARI,430,,     11.343499,,  0.880676,
GEI,BANCARI,431,,     11.343294,,  0.880433,
GEI,BANCARI,432,,     11.343089,,  0.880191,
GEI,BANCARI,433,,     11.342886,,  0.879949,
GEI,BANCARI,434,,     11.342684,,  0.879707,
GEI,BANCARI,435,,     11.342483,,  0.879465,
GEI,BANCARI,436,,     11.342284,,  0.879223,
GEI,BANCARI,437,,     11.342085,,  0.878982,
GEI,BANCARI,438,,     11.341887,,  0.878740,
GEI,BANCARI,439,,     11.341691,,  0.878499,
GEI,BANCARI,440,,     11.341496,,  0.878257,
GEI,BANCARI,441,,     11.341301,,  0.878016,
GEI,BANCARI,442,,     11.341108,,  0.877775,
GEI,BANCARI,443,,     11.340916,,  0.877535,
GEI,BANCARI,444,,     11.340725,,  0.877294,
GEI,BANCARI,445,,     11.340535,,  0.877053,
GEI,BANCARI,446,,     11.340346,,  0.876813,
GEI,BANCARI,447,,     11.340158,,  0.876572,
GEI,BANCARI,448,,     11.339971,,  0.876332,
GEI,BANCARI,449,,     11.339786,,  0.876092,
GEI,BANCARI,450,,     11.339601,,  0.875852,
GEI,BANCARI,451,,     11.339417,,  0.875613,
GEI,BANCARI,452,,     11.339234,,  0.875373,
GEI,BANCARI,453,,     11.339053,,  0.875133,
GEI,BANCARI,454,,     11.338872,,  0.874894,
GEI,BANCARI,455,,     11.338692,,  0.874655,
GEI,BANCARI,456,,     11.338513,,  0.874415,
GEI,BANCARI,457,,     11.338335,,  0.874176,
GEI,BANCARI,458,,     11.338158,,  0.873938,
GEI,BANCARI,459,,     11.337982,,  0.873699,
GEI,BANCARI,460,,     11.337807,,  0.873460,
GEI,BANCARI,461,,     11.337633,,  0.873222,
GEI,BANCARI,462,,     11.337460,,  0.872983,
GEI,BANCARI,463,,     11.337288,,  0.872745,
GEI,BANCARI,464,,     11.337116,,  0.872507,
GEI,BANCARI,465,,     11.336946,,  0.872269,
GEI,BANCARI,466,,     11.336776,,  0.872031,
GEI,BANCARI,467,,     11.336608,,  0.871793,
GEI,BANCARI,468,,     11.336440,,  0.871556,
GEI,BANCARI,469,,     11.336273,,  0.871318,
GEI,BANCARI,470,,     11.336107,,  0.871081,
GEI,BANCARI,471,,     11.335942,,  0.870844,
GEI,BANCARI,472,,     11.335778,,  0.870606,
GEI,BANCARI,473,,     11.335614,,  0.870369,
GEI,BANCARI,474,,     11.335452,,  0.870133,
GEI,BANCARI,475,,     11.335290,,  0.869896,
GEI,BANCARI,476,,     11.335129,,  0.869659,
GEI,BANCARI,477,,     11.334969,,  0.869423,
GEI,BANCARI,478,,     11.334809,,  0.869186,
GEI,BANCARI,479,,     11.334651,,  0.868950,
GEI,BANCARI,480,,     11.334493,,  0.868714,
GEI,BANCARI,481,,     11.334336,,  0.868478,
GEI,BANCARI,482,,     11.334180,,  0.868242,
GEI,BANCARI,483,,     11.334024,,  0.868007,
GEI,BANCARI,484,,     11.333870,,  0.867771,
GEI,BANCARI,485,,     11.333716,,  0.867536,
GEI,BANCARI,486,,     11.333562,,  0.867300,
GEI,BANCARI,487,,     11.333410,,  0.867065,
GEI,BANCARI,488,,     11.333258,,  0.866830,
GEI,BANCARI,489,,     11.333107,,  0.866595,
GEI,BANCARI,490,,     11.332957,,  0.866360,
GEI,BANCARI,491,,     11.332807,,  0.866126,
GEI,BANCARI,492,,     11.332658,,  0.865891,
GEI,BANCARI,493,,     11.332510,,  0.865657,
GEI,BANCARI,494,,     11.332363,,  0.865422,
GEI,BANCARI,495,,     11.332216,,  0.865188,
GEI,BANCARI,496,,     11.332070,,  0.864954,
GEI,BANCARI,497,,     11.331924,,  0.864720,
GEI,BANCARI,498,,     11.331779,,  0.864486,
GEI,BANCARI,499,,     11.331635,,  0.864253,
GEI,BANCARI,500,,     11.331491,,  0.864019,
GEI,BANCARI,501,,     11.331348,,  0.863786,
GEI,BANCARI,502,,     11.331206,,  0.863552,
GEI,BANCARI,503,,     11.331064,,  0.863319,
GEI,BANCARI,504,,     11.330923,,  0.863086,
GEI,BANCARI,505,,     11.330783,,  0.862853,
GEI,BANCARI,506,,     11.330643,,  0.862620,
GEI,BANCARI,507,,     11.330503,,  0.862388,
GEI,BANCARI,508,,     11.330365,,  0.862155,
GEI,BANCARI,509,,     11.330226,,  0.861923,
GEI,BANCARI,510,,     11.330089,,  0.861690,
GEI,BANCARI,511,,     11.329952,,  0.861458,
GEI,BANCARI,512,,     11.329815,,  0.861226,
GEI,BANCARI,513,,     11.329679,,  0.860994,
GEI,BANCARI,514,,     11.329544,,  0.860762,
