HC20240327D MD*CSPBRLUSD V48   0000000000000000000000000000000000000000000000000000000000000000000049825610000000049825610000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBSDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000010000000000000010000000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPBZDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000020000000000000020000000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCADUSD V48   0000000000000000000000000000000000000000000000000000000000000000000013571510000000013571510000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCHFUSD V48   0000000000000000000000000000000000000000000000000000000000000000000009052230000000009052230000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCLFPUSDV48   0000000000000000000000000000000000000000000000000000000000000000000000264860000000000264860000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCLPUSD V48   0000000000000000000000000000000000000000000000000000000000000000009803921570000009803921570000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCNHUSD V48   0000000000000000000000000000000000000000000000000000000000000000000072568940000000072568940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCNYUSD V48   0000000000000000000000000000000000000000000000000000000000000000000072275220000000072275220000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCOPUSD V48   0000000000000000000000000000000000000000000000000000000000000000038460059230000038460059230000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCRCUSD V48   0000000000000000000000000000000000000000000000000000000000000000005050505050000005050505050000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPCZKUSD V48   0000000000000000000000000000000000000000000000000000000000000000000234137200000000234137200000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPDEGUSD V48   0000000000000000000000000000000000000000000000000000000000000000000013250300000000013250300000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPDEMUSD V48   0000000000000000000000000000000000000000000000000000000000000000000018064100000000018064100000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPDKKUSD V48   0000000000000000000000000000000000000000000000000000000000000000000068951250000000068951250000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPDOPUSD V48   0000000000000000000000000000000000000000000000000000000000000000000591715980000000591715980000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPDZDUSD V48   0000000000000000000000000000000000000000000000000000000000000000001351351350000001351351350000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPEGPUSD V48   0000000000000000000000000000000000000000000000000000000000000000000471698110000000471698110000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPESPUSD V48   0000000000000000000000000000000000000000000000000000000000000000001536769190000001536769190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPEURUSD V48   0000000000000000000000000000000000000000000000000000000000000000000009245560000000009245560000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPFIMUSD V48   0000000000000000000000000000000000000000000000000000000000000000000054915490000000054915490000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPFJDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000022655190000000022655190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPFRFUSD V48   0000000000000000000000000000000000000000000000000000000000000000000060585570000000060585570000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPGBPEUR V48   0000000000000000000000000000000000000000000000000000000000000000000008567350000000008567350000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPGBPUSD V48   0000000000000000000000000000000000000000000000000000000000000000000007921420000000007921420000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPGRDUSD V48   0000000000000000000000000000000000000000000000000000000000000000003147224530000003147224530000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPGTQUSD V48   0000000000000000000000000000000000000000000000000000000000000000000077942320000000077942320000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPGYDUSD V48   0000000000000000000000000000000000000000000000000000000000000000002087682670000002087682670000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPHKDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000078235020000000078235020000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPHNLUSD V48   0000000000000000000000000000000000000000000000000000000000000000000246913580000000246913580000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPHTGUSD V48   0000000000000000000000000000000000000000000000000000000000000000001332000000000001332000000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPHUFUSD V48   0000000000000000000000000000000000000000000000000000000000000000003649635040000003649635040000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPIDRUSD V48   0000000000000000000000000000000000000000000000000000000000000000158629441620000158629441620000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPILSUSD V48   0000000000000000000000000000000000000000000000000000000000000000000036708020000000036708020000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPINRUSD V48   0000000000000000000000000000000000000000000000000000000000000000000833333330000000833333330000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPIQDUSD V48   0000000000000000000000000000000000000000000000000000000000000000013157894740000013157894740000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPISKUSD V48   0000000000000000000000000000000000000000000000000000000000000000001388200000000001388200000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPITLUSD V48   0000000000000000000000000000000000000000000000000000000000000000017883716630000017883716630000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPJMDUSD V48   0000000000000000000000000000000000000000000000000000000000000000001533742330000001533742330000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPJODUSD V48   0000000000000000000000000000000000000000000000000000000000000000000007090000000000007090000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPJPYUSD V48   0000000000000000000000000000000000000000000000000000000000000000001513199680000001513199680000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPKESUSD V48   0000000000000000000000000000000000000000000000000000000000000000001315789470000001315789470000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPKRWUSD V48   0000000000000000000000000000000000000000000000000000000000000000013487995680000013487995680000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPKWDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000003075980000000003075980000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPKYDUSD V48   0000000000000000000000000000000000000000000000000000000000000000000008300000000000008300000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPLTLUSD V48   0000000000000000000000000000000000000000000000000000000000000000000028539000000000028539000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPLUFUSD V48   0000000000000000000000000000000000000000000000000000000000000000000372586130000000372586130000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPLVLUSD V48   0000000000000000000000000000000000000000000000000000000000000000000005082500000000005082500000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMADUSD V48   0000000000000000000000000000000000000000000000000000000000000000000101522840000000101522840000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAED V48   0000000000000000000000000000000000000000000000000000000000000000000045099690000000045099690000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAFN V48   0000000000000000000000000000000000000000000000000000000000000000000002323310000000002323310000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPALL V48   0000000000000000000000000000000000000000000000000000000000000000000001718940000000001718940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAMD V48   0000000000000000000000000000000000000000000000000000000000000000000000419610000000000419610000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPANG V48   0000000000000000000000000000000000000000000000000000000000000000000091907960000000091907960000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAOA V48   0000000000000000000000000000000000000000000000000000000000000000000000197350000000000197350000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPARS V48   0000000000000000000000000000000000000000000000000000000000000000000000198750000000000198750000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPATS V48   0000000000000000000000000000000000000000000000000000000000000000000013031880000000013031880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAUD V48   0000000000000000000000000000000000000000000000000000000000000000000108136560000000108136560000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAWG V48   0000000000000000000000000000000000000000000000000000000000000000000091530670000000091530670000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPAZN V48   0000000000000000000000000000000000000000000000000000000000000000000097427340000000097427340000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBAM V48   0000000000000000000000000000000000000000000000000000000000000000000091458210000000091458210000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBBD V48   0000000000000000000000000000000000000000000000000000000000000000000082812500000000082812500000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBDT V48   0000000000000000000000000000000000000000000000000000000000000000000001509100000000001509100000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBEF V48   0000000000000000000000000000000000000000000000000000000000000000000004445300000000004445300000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBGN V48   0000000000000000000000000000000000000000000000000000000000000000000091685360000000091685360000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBHD V48   0000000000000000000000000000000000000000000000000000000000000000000439323630000000439323630000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBIF V48   0000000000000000000000000000000000000000000000000000000000000000000000057890000000000057890000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBMD V48   0000000000000000000000000000000000000000000000000000000000000000000165625000000000165625000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBND V48   0000000000000000000000000000000000000000000000000000000000000000000122903690000000122903690000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBOB V48   0000000000000000000000000000000000000000000000000000000000000000000024032190000000024032190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBRL V48   0000000000000000000000000000000000000000000000000000000000000000000033240940000000033240940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBSD V48   0000000000000000000000000000000000000000000000000000000000000000000165625000000000165625000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBTN V48   0000000000000000000000000000000000000000000000000000000000000000000001987340000000001987340000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBWP V48   0000000000000000000000000000000000000000000000000000000000000000000012090630000000012090630000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBYN V48   0000000000000000000000000000000000000000000000000000000000000000000050609870000000050609870000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPBZD V48   0000000000000000000000000000000000000000000000000000000000000000000082812500000000082812500000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCAD V48   0000000000000000000000000000000000000000000000000000000000000000000121916560000000121916560000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCDF V48   0000000000000000000000000000000000000000000000000000000000000000000000059550000000000059550000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCHF V48   0000000000000000000000000000000000000000000000000000000000000000000182965940000000182965940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCLF V48   0000000000000000000000000000000000000000000000000000000000000000006253303630000006253303630000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCLP V48   0000000000000000000000000000000000000000000000000000000000000000000000168940000000000168940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCNH V48   0000000000000000000000000000000000000000000000000000000000000000000022823130000000022823130000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCNY V48   0000000000000000000000000000000000000000000000000000000000000000000022915880000000022915880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCOP V48   0000000000000000000000000000000000000000000000000000000000000000000000043060000000000043060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCOU V48   0000000000000000000000000000000000000000000000000000000000000000001754502060000001754502060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCRC V48   0000000000000000000000000000000000000000000000000000000000000000000000327940000000000327940000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCUP V48   0000000000000000000000000000000000000000000000000000000000000000000006906560000000006906560000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCVE V48   0000000000000000000000000000000000000000000000000000000000000000000001619150000000001619150000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPCZK V48   0000000000000000000000000000000000000000000000000000000000000000000007073840000000007073840000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPDEM V48   0000000000000000000000000000000000000000000000000000000000000000000091687350000000091687350000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPDJF V48   0000000000000000000000000000000000000000000000000000000000000000000000930150000000000930150000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPDKK V48   0000000000000000000000000000000000000000000000000000000000000000000024020590000000024020590000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPDOP V48   0000000000000000000000000000000000000000000000000000000000000000000002799060000000002799060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPDZD V48   0000000000000000000000000000000000000000000000000000000000000000000001225630000000001225630000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPEGP V48   0000000000000000000000000000000000000000000000000000000000000000000003511250000000003511250000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPERN V48   0000000000000000000000000000000000000000000000000000000000000000000010987070000000010987070000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPESP V48   0000000000000000000000000000000000000000000000000000000000000000000001077720000000001077720000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPETB V48   0000000000000000000000000000000000000000000000000000000000000000000002915090000000002915090000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPEUR EUR   0000000000000000000000000000000000000000000000000000000000000000000179140000000000179140000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPEUR V48   0000000000000000000000000000000000000000000000000000000000000000000179140000000000179140000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPFIM V48   0000000000000000000000000000000000000000000000000000000000000000000030159980000000030159980000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPFJD V48   0000000000000000000000000000000000000000000000000000000000000000000073106880000000073106880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPFKP V48   0000000000000000000000000000000000000000000000000000000000000000000131240090000000131240090000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPFRF V48   0000000000000000000000000000000000000000000000000000000000000000000027337400000000027337400000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGBP V48   0000000000000000000000000000000000000000000000000000000000000000000209085000000000209085000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGEL V48   0000000000000000000000000000000000000000000000000000000000000000000061347840000000061347840000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGHS V48   0000000000000000000000000000000000000000000000000000000000000000000012547590000000012547590000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGIP V48   0000000000000000000000000000000000000000000000000000000000000000000131240090000000131240090000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGMD V48   0000000000000000000000000000000000000000000000000000000000000000000002439240000000002439240000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGNF V48   0000000000000000000000000000000000000000000000000000000000000000000000019300000000000019300000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGRD V48   0000000000000000000000000000000000000000000000000000000000000000000000526190000000000526190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGTQ V48   0000000000000000000000000000000000000000000000000000000000000000000021249690000000021249690000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPGYD V48   0000000000000000000000000000000000000000000000000000000000000000000000793340000000000793340000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPHKD V48   0000000000000000000000000000000000000000000000000000000000000000000021170190000000021170190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPHNL V48   0000000000000000000000000000000000000000000000000000000000000000000006707810000000006707810000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPHTG V48   0000000000000000000000000000000000000000000000000000000000000000000001243520000000001243520000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPHUF V48   0000000000000000000000000000000000000000000000000000000000000000000000453810000000000453810000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPIDR V48   0000000000000000000000000000000000000000000000000000000000000000000000010440000000000010440000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPILS V48   0000000000000000000000000000000000000000000000000000000000000000000045119560000000045119560000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPINR V48   0000000000000000000000000000000000000000000000000000000000000000000001987500000000001987500000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPIQD V48   0000000000000000000000000000000000000000000000000000000000000000000000125880000000000125880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPIRR V48   0000000000000000000000000000000000000000000000000000000000000000000000003980000000000003980000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPISK V48   0000000000000000000000000000000000000000000000000000000000000000000001193080000000001193080000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPITL V48   0000000000000000000000000000000000000000000000000000000000000000000000092580000000000092580000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPJMD V48   0000000000000000000000000000000000000000000000000000000000000000000001079880000000001079880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPJOD V48   0000000000000000000000000000000000000000000000000000000000000000000233604130000000233604130000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPJPY V48   0000000000000000000000000000000000000000000000000000000000000000000001094780000000001094780000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKES V48   0000000000000000000000000000000000000000000000000000000000000000000001258750000000001258750000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKGS V48   0000000000000000000000000000000000000000000000000000000000000000000001849780000000001849780000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKHR V48   0000000000000000000000000000000000000000000000000000000000000000000000041000000000000041000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKMF V48   0000000000000000000000000000000000000000000000000000000000000000000000363380000000000363380000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKPW V48   0000000000000000000000000000000000000000000000000000000000000000000001273990000000001273990000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKRW V48   0000000000000000000000000000000000000000000000000000000000000000000000122790000000000122790000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKWD V48   0000000000000000000000000000000000000000000000000000000000000000000538446880000000538446880000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKYD V48   0000000000000000000000000000000000000000000000000000000000000000000199555440000000199555440000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPKZT V48   0000000000000000000000000000000000000000000000000000000000000000000000368110000000000368110000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLAK V48   0000000000000000000000000000000000000000000000000000000000000000000000007870000000000007870000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLBP V48   0000000000000000000000000000000000000000000000000000000000000000000000001820000000000001820000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLKR V48   0000000000000000000000000000000000000000000000000000000000000000000000550380000000000550380000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLRD V48   0000000000000000000000000000000000000000000000000000000000000000000000853720000000000853720000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLSL V48   0000000000000000000000000000000000000000000000000000000000000000000008762060000000008762060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLTL V48   0000000000000000000000000000000000000000000000000000000000000000000058034670000000058034670000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLUF V48   0000000000000000000000000000000000000000000000000000000000000000000004445300000000004445300000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLVL V48   0000000000000000000000000000000000000000000000000000000000000000000325873150000000325873150000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPLYD V48   0000000000000000000000000000000000000000000000000000000000000000000034229800000000034229800000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMAD V48   0000000000000000000000000000000000000000000000000000000000000000000016314060000000016314060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMDL V48   0000000000000000000000000000000000000000000000000000000000000000000009368000000000009368000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMGA V48   0000000000000000000000000000000000000000000000000000000000000000000000037930000000000037930000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMKD V48   0000000000000000000000000000000000000000000000000000000000000000000002912930000000002912930000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMMK V48   0000000000000000000000000000000000000000000000000000000000000000000000078920000000000078920000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMNT V48   0000000000000000000000000000000000000000000000000000000000000000000000048780000000000048780000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMOP V48   0000000000000000000000000000000000000000000000000000000000000000000020541400000000020541400000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMRU V48   0000000000000000000000000000000000000000000000000000000000000000000004149570000000004149570000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMUR V48   0000000000000000000000000000000000000000000000000000000000000000000003578000000000003578000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMVR V48   0000000000000000000000000000000000000000000000000000000000000000000010713210000000010713210000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMWK V48   0000000000000000000000000000000000000000000000000000000000000000000000095570000000000095570000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMYR V48   0000000000000000000000000000000000000000000000000000000000000000000034980000000000034980000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPMZN V48   0000000000000000000000000000000000000000000000000000000000000000000002593190000000002593190000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPNAD V48   0000000000000000000000000000000000000000000000000000000000000000000008762060000000008762060000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPNGN V48   0000000000000000000000000000000000000000000000000000000000000000000000117590000000000117590000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPNIC V48   0000000000000000000000000000000000000000000000000000000000000000000004505000000000004505000000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPNIO V48   0000000000000000000000000000000000000000000000000000000000000000000004500200000000004500200000000000000000000000000000000000000000000000000000000          00000000000000000                   
HC20240327D MD*CSPMXPNLG V48   0000000000000000000000000000000000000000000000000000000000000000000081373220000000081373220000000000000000000000000000000000000000000000000000000          00000000000000000                   
