*FXIMXNGB,COLUSD,,46,11.00136754384989
*FXIMXNGB,COLUSD,,47,11.00992166053339
*FXIMXNGB,COLUSD,,48,11.01837095681015
*FXIMXNGB,COLUSD,,49,11.02668337947746
*FXIMXNGB,COLUSD,,50,11.03482687533258
*FXIMXNGB,COLUSD,,51,11.04276939117278
*FXIMXNGB,COLUSD,,52,11.05047887379533
*FXIMXNGB,COLUSD,,53,11.05792326999750
*FXIMXNGB,COLUSD,,54,11.06507052657656
*FXIMXNGB,COLUSD,,55,11.07188859032977
*FXIMXNGB,COLUSD,,56,11.07834540805443
*FXIMXNGB,COLUSD,,57,11.08440892654778
*FXIMXNGB,COLUSD,,58,11.09004709260710
*FXIMXNGB,COLUSD,,59,11.09522785302966
*FXIMXNGB,COLUSD,,60,11.09991915461273
*FXIMXNGB,COLUSD,,61,11.10408894415359
*FXIMXNGB,COLUSD,,62,11.10770516844949
*FXIMXNGB,COLUSD,,63,11.11073577429772
*FXIMXNGB,COLUSD,,64,11.11314870849553
*FXIMXNGB,COLUSD,,65,11.11491191784021
*FXIMXNGB,COLUSD,,66,11.11599334912902
*FXIMXNGB,COLUSD,11.1163609491592,67,11.11636094915923
*FXIMXNGB,COLUSD,,68,11.11626217831747
*FXIMXNGB,COLUSD,,69,11.11597484495962
*FXIMXNGB,COLUSD,,70,11.11551241783684
*FXIMXNGB,COLUSD,,71,11.11488836570027
*FXIMXNGB,COLUSD,,72,11.11411615730105
*FXIMXNGB,COLUSD,,73,11.11320926139035
*FXIMXNGB,COLUSD,,74,11.11218114671930
*FXIMXNGB,COLUSD,,75,11.11104528203907
*FXIMXNGB,COLUSD,,76,11.10981513610079
*FXIMXNGB,COLUSD,,77,11.10850417765561
*FXIMXNGB,COLUSD,,78,11.10712587545469
*FXIMXNGB,COLUSD,,79,11.10569369824918
*FXIMXNGB,COLUSD,,80,11.10422111479021
*FXIMXNGB,COLUSD,,81,11.10272159382895
*FXIMXNGB,COLUSD,,82,11.10120860411654
*FXIMXNGB,COLUSD,,83,11.09969561440413
*FXIMXNGB,COLUSD,,84,11.09819609344287
*FXIMXNGB,COLUSD,,85,11.09672350998390
*FXIMXNGB,COLUSD,,86,11.09529133277839
*FXIMXNGB,COLUSD,,87,11.09391303057747
*FXIMXNGB,COLUSD,,88,11.09260207213229
*FXIMXNGB,COLUSD,,89,11.09137192619401
*FXIMXNGB,COLUSD,,90,11.09023606151378
*FXIMXNGB,COLUSD,,91,11.08920794684273
*FXIMXNGB,COLUSD,,92,11.08830105093203
*FXIMXNGB,COLUSD,,93,11.08752884253282
*FXIMXNGB,COLUSD,,94,11.08690479039624
*FXIMXNGB,COLUSD,,95,11.08644236327346
*FXIMXNGB,COLUSD,,96,11.08615502991561
*FXIMXNGB,COLUSD,11.0860562590739,97,11.08605625907385
*FXIMXNGB,COLUSD,,98,11.08608331954215
*FXIMXNGB,COLUSD,,99,11.08616382368100
*FXIMXNGB,COLUSD,,100,11.08629675559131
*FXIMXNGB,COLUSD,,101,11.08648109937400
*FXIMXNGB,COLUSD,,102,11.08671583912999
*FXIMXNGB,COLUSD,,103,11.08699995896021
*FXIMXNGB,COLUSD,,104,11.08733244296557
*FXIMXNGB,COLUSD,,105,11.08771227524698
*FXIMXNGB,COLUSD,,106,11.08813843990538
*FXIMXNGB,COLUSD,,107,11.08860992104167
*FXIMXNGB,COLUSD,,108,11.08912570275678
*FXIMXNGB,COLUSD,,109,11.08968476915162
*FXIMXNGB,COLUSD,,110,11.09028610432712
*FXIMXNGB,COLUSD,,111,11.09092869238419
*FXIMXNGB,COLUSD,,112,11.09161151742376
*FXIMXNGB,COLUSD,,113,11.09233356354674
*FXIMXNGB,COLUSD,,114,11.09309381485404
*FXIMXNGB,COLUSD,,115,11.09389125544660
*FXIMXNGB,COLUSD,,116,11.09472486942533
*FXIMXNGB,COLUSD,,117,11.09559364089114
*FXIMXNGB,COLUSD,,118,11.09649655394496
*FXIMXNGB,COLUSD,,119,11.09743259268771
*FXIMXNGB,COLUSD,,120,11.09840074122031
*FXIMXNGB,COLUSD,,121,11.09939998364366
*FXIMXNGB,COLUSD,,122,11.10042930405870
*FXIMXNGB,COLUSD,,123,11.10148768656635
*FXIMXNGB,COLUSD,,124,11.10257411526751
*FXIMXNGB,COLUSD,,125,11.10368757426312
*FXIMXNGB,COLUSD,,126,11.10482704765408
*FXIMXNGB,COLUSD,,127,11.10599151954132
*FXIMXNGB,COLUSD,,128,11.10717997402576
*FXIMXNGB,COLUSD,,129,11.10839139520832
*FXIMXNGB,COLUSD,,130,11.10962476718991
*FXIMXNGB,COLUSD,,131,11.11087907407146
*FXIMXNGB,COLUSD,,132,11.11215329995388
*FXIMXNGB,COLUSD,,133,11.11344642893809
*FXIMXNGB,COLUSD,,134,11.11475744512501
*FXIMXNGB,COLUSD,,135,11.11608533261557
*FXIMXNGB,COLUSD,,136,11.11742907551067
*FXIMXNGB,COLUSD,,137,11.11878765791125
*FXIMXNGB,COLUSD,,138,11.12016006391821
*FXIMXNGB,COLUSD,,139,11.12154527763248
*FXIMXNGB,COLUSD,,140,11.12294228315498
*FXIMXNGB,COLUSD,,141,11.12435006458662
*FXIMXNGB,COLUSD,,142,11.12576760602832
*FXIMXNGB,COLUSD,,143,11.12719389158101
*FXIMXNGB,COLUSD,,144,11.12862790534560
*FXIMXNGB,COLUSD,,145,11.13006863142301
*FXIMXNGB,COLUSD,,146,11.13151505391416
*FXIMXNGB,COLUSD,,147,11.13296615691997
*FXIMXNGB,COLUSD,,148,11.13442092454136
*FXIMXNGB,COLUSD,,149,11.13587834087925
*FXIMXNGB,COLUSD,,150,11.13733739003455
*FXIMXNGB,COLUSD,,151,11.13879705610819
*FXIMXNGB,COLUSD,,152,11.14025632320108
*FXIMXNGB,COLUSD,,153,11.14171417541415
*FXIMXNGB,COLUSD,,154,11.14316959684831
*FXIMXNGB,COLUSD,,155,11.14462157160448
*FXIMXNGB,COLUSD,,156,11.14606908378358
*FXIMXNGB,COLUSD,,157,11.14751111748653
*FXIMXNGB,COLUSD,,158,11.14894665681425
*FXIMXNGB,COLUSD,,159,11.15037468586766
*FXIMXNGB,COLUSD,,160,11.15179418874767
*FXIMXNGB,COLUSD,,161,11.15320414955521
*FXIMXNGB,COLUSD,,162,11.15460355239120
*FXIMXNGB,COLUSD,,163,11.15599138135655
*FXIMXNGB,COLUSD,,164,11.15736662055218
*FXIMXNGB,COLUSD,,165,11.15872825407902
*FXIMXNGB,COLUSD,,166,11.16007526603797
*FXIMXNGB,COLUSD,,167,11.16140664052997
*FXIMXNGB,COLUSD,,168,11.16272136165593
*FXIMXNGB,COLUSD,,169,11.16401841351676
*FXIMXNGB,COLUSD,,170,11.16529678021339
*FXIMXNGB,COLUSD,,171,11.16655544584674
*FXIMXNGB,COLUSD,,172,11.16779339451773
*FXIMXNGB,COLUSD,,173,11.16900961032727
*FXIMXNGB,COLUSD,,174,11.17020307737628
*FXIMXNGB,COLUSD,,175,11.17137277976568
*FXIMXNGB,COLUSD,,176,11.17251770159640
*FXIMXNGB,COLUSD,,177,11.17363682696934
*FXIMXNGB,COLUSD,,178,11.17472913998544
*FXIMXNGB,COLUSD,,179,11.17579362474560
*FXIMXNGB,COLUSD,,180,11.17682926535076
*FXIMXNGB,COLUSD,,181,11.17783504590182
*FXIMXNGB,COLUSD,,182,11.17880995049970
*FXIMXNGB,COLUSD,,183,11.17975296324533
*FXIMXNGB,COLUSD,,184,11.18066306823963
*FXIMXNGB,COLUSD,,185,11.18153924958350
*FXIMXNGB,COLUSD,,186,11.18238049137788
*FXIMXNGB,COLUSD,,187,11.18318577772368
*FXIMXNGB,COLUSD,,188,11.18395409272183
*FXIMXNGB,COLUSD,11.1846844204732,189,11.18468442047323
*FXIMXNGB,COLUSD,,190,11.18539721615443
*FXIMXNGB,COLUSD,,191,11.18611344682724
*FXIMXNGB,COLUSD,,192,11.18683286442046
*FXIMXNGB,COLUSD,,193,11.18755522086292
*FXIMXNGB,COLUSD,,194,11.18828026808341
*FXIMXNGB,COLUSD,,195,11.18900775801076
*FXIMXNGB,COLUSD,,196,11.18973744257377
*FXIMXNGB,COLUSD,,197,11.19046907370124
*FXIMXNGB,COLUSD,,198,11.19120240332201
*FXIMXNGB,COLUSD,,199,11.19193718336486
*FXIMXNGB,COLUSD,,200,11.19267316575862
*FXIMXNGB,COLUSD,,201,11.19341010243210
*FXIMXNGB,COLUSD,,202,11.19414774531410
*FXIMXNGB,COLUSD,,203,11.19488584633344
*FXIMXNGB,COLUSD,,204,11.19562415741893
*FXIMXNGB,COLUSD,,205,11.19636243049938
*FXIMXNGB,COLUSD,,206,11.19710041750360
*FXIMXNGB,COLUSD,,207,11.19783787036040
*FXIMXNGB,COLUSD,,208,11.19857454099859
*FXIMXNGB,COLUSD,,209,11.19931018134698
*FXIMXNGB,COLUSD,,210,11.20004454333439
*FXIMXNGB,COLUSD,,211,11.20077737888963
*FXIMXNGB,COLUSD,,212,11.20150843994150
*FXIMXNGB,COLUSD,,213,11.20223747841881
*FXIMXNGB,COLUSD,,214,11.20296424625039
*FXIMXNGB,COLUSD,,215,11.20368849536503
*FXIMXNGB,COLUSD,,216,11.20440997769155
*FXIMXNGB,COLUSD,,217,11.20512844515877
*FXIMXNGB,COLUSD,,218,11.20584364969548
*FXIMXNGB,COLUSD,,219,11.20655534323051
*FXIMXNGB,COLUSD,,220,11.20726327769266
*FXIMXNGB,COLUSD,,221,11.20796720501074
*FXIMXNGB,COLUSD,,222,11.20866687711357
*FXIMXNGB,COLUSD,,223,11.20936204592996
*FXIMXNGB,COLUSD,,224,11.21005246338871
*FXIMXNGB,COLUSD,,225,11.21073788141864
*FXIMXNGB,COLUSD,,226,11.21141805194855
*FXIMXNGB,COLUSD,,227,11.21209272690727
*FXIMXNGB,COLUSD,,228,11.21276165822360
*FXIMXNGB,COLUSD,,229,11.21342459782635
*FXIMXNGB,COLUSD,,230,11.21408129764433
*FXIMXNGB,COLUSD,,231,11.21473150960636
*FXIMXNGB,COLUSD,,232,11.21537498564124
*FXIMXNGB,COLUSD,,233,11.21601147767778
*FXIMXNGB,COLUSD,,234,11.21664073764480
*FXIMXNGB,COLUSD,,235,11.21726251747111
*FXIMXNGB,COLUSD,,236,11.21787656908551
*FXIMXNGB,COLUSD,,237,11.21848264441683
*FXIMXNGB,COLUSD,,238,11.21908049539386
*FXIMXNGB,COLUSD,,239,11.21966987394542
*FXIMXNGB,COLUSD,,240,11.22025053200033
*FXIMXNGB,COLUSD,,241,11.22082222148739
*FXIMXNGB,COLUSD,,242,11.22138469433541
*FXIMXNGB,COLUSD,,243,11.22193770247320
*FXIMXNGB,COLUSD,,244,11.22248099782958
*FXIMXNGB,COLUSD,,245,11.22301433233336
*FXIMXNGB,COLUSD,,246,11.22353745791334
*FXIMXNGB,COLUSD,,247,11.22405012649834
*FXIMXNGB,COLUSD,,248,11.22455209001717
*FXIMXNGB,COLUSD,,249,11.22504310039864
*FXIMXNGB,COLUSD,,250,11.22552290957156
*FXIMXNGB,COLUSD,,251,11.22599126946474
*FXIMXNGB,COLUSD,,252,11.22644793200700
*FXIMXNGB,COLUSD,,253,11.22689264912714
*FXIMXNGB,COLUSD,,254,11.22732517275397
*FXIMXNGB,COLUSD,,255,11.22774525481630
*FXIMXNGB,COLUSD,,256,11.22815264724296
*FXIMXNGB,COLUSD,,257,11.22854710196274
*FXIMXNGB,COLUSD,,258,11.22892837090445
*FXIMXNGB,COLUSD,,259,11.22929620599692
*FXIMXNGB,COLUSD,,260,11.22965035916895
*FXIMXNGB,COLUSD,,261,11.22999058234934
*FXIMXNGB,COLUSD,,262,11.23031662746692
*FXIMXNGB,COLUSD,,263,11.23062824645049
*FXIMXNGB,COLUSD,,264,11.23092519122887
*FXIMXNGB,COLUSD,,265,11.23120721373085
*FXIMXNGB,COLUSD,,266,11.23147406588527
*FXIMXNGB,COLUSD,,267,11.23172549962092
*FXIMXNGB,COLUSD,,268,11.23196126686662
*FXIMXNGB,COLUSD,,269,11.23218111955117
*FXIMXNGB,COLUSD,,270,11.23238480960340
*FXIMXNGB,COLUSD,,271,11.23257208895210
*FXIMXNGB,COLUSD,,272,11.23274270952609
*FXIMXNGB,COLUSD,,273,11.23289642325419
*FXIMXNGB,COLUSD,,274,11.23303298206520
*FXIMXNGB,COLUSD,,275,11.23315213788793
*FXIMXNGB,COLUSD,,276,11.23325364265120
*FXIMXNGB,COLUSD,,277,11.23333724828381
*FXIMXNGB,COLUSD,,278,11.23340270671458
*FXIMXNGB,COLUSD,,279,11.23344976987231
*FXIMXNGB,COLUSD,,280,11.23347818968582
*FXIMXNGB,COLUSD,11.2334877180839,281,11.23348771808393
*FXIMXNGB,COLUSD,,282,11.23348127993255
*FXIMXNGB,COLUSD,,283,11.23346212042107
*FXIMXNGB,COLUSD,,284,11.23343047196344
*FXIMXNGB,COLUSD,,285,11.23338656697362
*FXIMXNGB,COLUSD,,286,11.23333063786556
*FXIMXNGB,COLUSD,,287,11.23326291705323
*FXIMXNGB,COLUSD,,288,11.23318363695057
*FXIMXNGB,COLUSD,,289,11.23309302997155
*FXIMXNGB,COLUSD,,290,11.23299132853013
*FXIMXNGB,COLUSD,,291,11.23287876504025
*FXIMXNGB,COLUSD,,292,11.23275557191589
*FXIMXNGB,COLUSD,,293,11.23262198157099
*FXIMXNGB,COLUSD,,294,11.23247822641951
*FXIMXNGB,COLUSD,,295,11.23232453887542
*FXIMXNGB,COLUSD,,296,11.23216115135266
*FXIMXNGB,COLUSD,,297,11.23198829626520
*FXIMXNGB,COLUSD,,298,11.23180620602699
*FXIMXNGB,COLUSD,,299,11.23161511305199
*FXIMXNGB,COLUSD,,300,11.23141524975416
*FXIMXNGB,COLUSD,,301,11.23120684854745
*FXIMXNGB,COLUSD,,302,11.23099014184583
*FXIMXNGB,COLUSD,,303,11.23076536206324
*FXIMXNGB,COLUSD,,304,11.23053274161365
*FXIMXNGB,COLUSD,,305,11.23029251291102
*FXIMXNGB,COLUSD,,306,11.23004490836930
*FXIMXNGB,COLUSD,,307,11.22979016040244
*FXIMXNGB,COLUSD,,308,11.22952850142441
*FXIMXNGB,COLUSD,,309,11.22926016384917
*FXIMXNGB,COLUSD,,310,11.22898538009066
*FXIMXNGB,COLUSD,,311,11.22870438256286
*FXIMXNGB,COLUSD,,312,11.22841740367971
*FXIMXNGB,COLUSD,,313,11.22812467585517
*FXIMXNGB,COLUSD,,314,11.22782643150320
*FXIMXNGB,COLUSD,,315,11.22752290303776
*FXIMXNGB,COLUSD,,316,11.22721432287280
*FXIMXNGB,COLUSD,,317,11.22690092342228
*FXIMXNGB,COLUSD,,318,11.22658293710017
*FXIMXNGB,COLUSD,,319,11.22626059632041
*FXIMXNGB,COLUSD,,320,11.22593413349697
*FXIMXNGB,COLUSD,,321,11.22560378104379
*FXIMXNGB,COLUSD,,322,11.22526977137485
*FXIMXNGB,COLUSD,,323,11.22493233690409
*FXIMXNGB,COLUSD,,324,11.22459171004547
*FXIMXNGB,COLUSD,,325,11.22424812321296
*FXIMXNGB,COLUSD,,326,11.22390180882050
*FXIMXNGB,COLUSD,,327,11.22355299928206
*FXIMXNGB,COLUSD,,328,11.22320192701159
*FXIMXNGB,COLUSD,,329,11.22284882442305
*FXIMXNGB,COLUSD,,330,11.22249392393040
*FXIMXNGB,COLUSD,,331,11.22213745794759
*FXIMXNGB,COLUSD,,332,11.22177965888858
*FXIMXNGB,COLUSD,,333,11.22142075916734
*FXIMXNGB,COLUSD,,334,11.22106099119781
*FXIMXNGB,COLUSD,,335,11.22070058739395
*FXIMXNGB,COLUSD,,336,11.22033978016973
*FXIMXNGB,COLUSD,,337,11.21997880193909
*FXIMXNGB,COLUSD,,338,11.21961788511600
*FXIMXNGB,COLUSD,,339,11.21925726211441
*FXIMXNGB,COLUSD,,340,11.21889716534829
*FXIMXNGB,COLUSD,,341,11.21853782723158
*FXIMXNGB,COLUSD,,342,11.21817948017824
*FXIMXNGB,COLUSD,,343,11.21782235660224
*FXIMXNGB,COLUSD,,344,11.21746668891753
*FXIMXNGB,COLUSD,,345,11.21711270953807
*FXIMXNGB,COLUSD,,346,11.21676065087781
*FXIMXNGB,COLUSD,,347,11.21641074535071
*FXIMXNGB,COLUSD,,348,11.21606322537073
*FXIMXNGB,COLUSD,,349,11.21571832335183
*FXIMXNGB,COLUSD,,350,11.21537627170797
*FXIMXNGB,COLUSD,,351,11.21503730285309
*FXIMXNGB,COLUSD,,352,11.21470164920116
*FXIMXNGB,COLUSD,,353,11.21436954316614
*FXIMXNGB,COLUSD,,354,11.21404121716198
*FXIMXNGB,COLUSD,,355,11.21371690360264
*FXIMXNGB,COLUSD,,356,11.21339683490208
*FXIMXNGB,COLUSD,,357,11.21308124347425
*FXIMXNGB,COLUSD,,358,11.21277036173312
*FXIMXNGB,COLUSD,,359,11.21246442209264
*FXIMXNGB,COLUSD,,360,11.21216365696676
*FXIMXNGB,COLUSD,,361,11.21186829876945
*FXIMXNGB,COLUSD,,362,11.21157857991466
*FXIMXNGB,COLUSD,,363,11.21129473281635
*FXIMXNGB,COLUSD,,364,11.21101698988847
*FXIMXNGB,COLUSD,,365,11.21074558354499
*FXIMXNGB,COLUSD,,366,11.21048074619986
*FXIMXNGB,COLUSD,,367,11.21022271026704
*FXIMXNGB,COLUSD,,368,11.20997170816049
*FXIMXNGB,COLUSD,,369,11.20972797229416
*FXIMXNGB,COLUSD,11.209491735082,370,11.20949173508200
*FXIMXNGB,COLUSD,,371,11.20926014017568
*FXIMXNGB,COLUSD,,372,11.20903016788268
*FXIMXNGB,COLUSD,,373,11.20880180560073
*FXIMXNGB,COLUSD,,374,11.20857504072753
*FXIMXNGB,COLUSD,,375,11.20834986066081
*FXIMXNGB,COLUSD,,376,11.20812625279828
*FXIMXNGB,COLUSD,,377,11.20790420453767
*FXIMXNGB,COLUSD,,378,11.20768370327669
*FXIMXNGB,COLUSD,,379,11.20746473641307
*FXIMXNGB,COLUSD,,380,11.20724729134451
*FXIMXNGB,COLUSD,,381,11.20703135546874
*FXIMXNGB,COLUSD,,382,11.20681691618347
*FXIMXNGB,COLUSD,,383,11.20660396088643
*FXIMXNGB,COLUSD,,384,11.20639247697534
*FXIMXNGB,COLUSD,,385,11.20618245184790
*FXIMXNGB,COLUSD,,386,11.20597387290185
*FXIMXNGB,COLUSD,,387,11.20576672753489
*FXIMXNGB,COLUSD,,388,11.20556100314475
*FXIMXNGB,COLUSD,,389,11.20535668712915
*FXIMXNGB,COLUSD,,390,11.20515376688580
*FXIMXNGB,COLUSD,,391,11.20495222981241
*FXIMXNGB,COLUSD,,392,11.20475206330672
*FXIMXNGB,COLUSD,,393,11.20455325476644
*FXIMXNGB,COLUSD,,394,11.20435579158929
*FXIMXNGB,COLUSD,,395,11.20415966117298
*FXIMXNGB,COLUSD,,396,11.20396485091523
*FXIMXNGB,COLUSD,,397,11.20377134821377
*FXIMXNGB,COLUSD,,398,11.20357914046630
*FXIMXNGB,COLUSD,,399,11.20338821507056
*FXIMXNGB,COLUSD,,400,11.20319855942425
*FXIMXNGB,COLUSD,,401,11.20301016092510
*FXIMXNGB,COLUSD,,402,11.20282300697082
*FXIMXNGB,COLUSD,,403,11.20263708495914
*FXIMXNGB,COLUSD,,404,11.20245238228776
*FXIMXNGB,COLUSD,,405,11.20226888635441
*FXIMXNGB,COLUSD,,406,11.20208658455681
*FXIMXNGB,COLUSD,,407,11.20190546429268
*FXIMXNGB,COLUSD,,408,11.20172551295973
*FXIMXNGB,COLUSD,,409,11.20154671795569
*FXIMXNGB,COLUSD,,410,11.20136906667826
*FXIMXNGB,COLUSD,,411,11.20119254652518
*FXIMXNGB,COLUSD,,412,11.20101714489415
*FXIMXNGB,COLUSD,,413,11.20084284918290
*FXIMXNGB,COLUSD,,414,11.20066964678914
*FXIMXNGB,COLUSD,,415,11.20049752511060
*FXIMXNGB,COLUSD,,416,11.20032647154499
*FXIMXNGB,COLUSD,,417,11.20015647349003
*FXIMXNGB,COLUSD,,418,11.19998751834343
*FXIMXNGB,COLUSD,,419,11.19981959350292
*FXIMXNGB,COLUSD,,420,11.19965268636622
*FXIMXNGB,COLUSD,,421,11.19948678433104
*FXIMXNGB,COLUSD,,422,11.19932187479510
*FXIMXNGB,COLUSD,,423,11.19915794515612
*FXIMXNGB,COLUSD,,424,11.19899498281182
*FXIMXNGB,COLUSD,,425,11.19883297515992
*FXIMXNGB,COLUSD,,426,11.19867190959813
*FXIMXNGB,COLUSD,,427,11.19851177352418
*FXIMXNGB,COLUSD,,428,11.19835255433578
*FXIMXNGB,COLUSD,,429,11.19819423943065
*FXIMXNGB,COLUSD,,430,11.19803681620650
*FXIMXNGB,COLUSD,,431,11.19788027206107
*FXIMXNGB,COLUSD,,432,11.19772459439206
*FXIMXNGB,COLUSD,,433,11.19756977059719
*FXIMXNGB,COLUSD,,434,11.19741578807419
*FXIMXNGB,COLUSD,,435,11.19726263422077
*FXIMXNGB,COLUSD,,436,11.19711029643464
*FXIMXNGB,COLUSD,,437,11.19695876211353
*FXIMXNGB,COLUSD,,438,11.19680801865516
*FXIMXNGB,COLUSD,,439,11.19665805345725
*FXIMXNGB,COLUSD,,440,11.19650885391750
*FXIMXNGB,COLUSD,,441,11.19636040743365
*FXIMXNGB,COLUSD,,442,11.19621270140341
*FXIMXNGB,COLUSD,,443,11.19606572322449
*FXIMXNGB,COLUSD,,444,11.19591946029462
*FXIMXNGB,COLUSD,,445,11.19577390001152
*FXIMXNGB,COLUSD,,446,11.19562902977289
*FXIMXNGB,COLUSD,,447,11.19548483697647
*FXIMXNGB,COLUSD,,448,11.19534130901997
*FXIMXNGB,COLUSD,,449,11.19519843330111
*FXIMXNGB,COLUSD,,450,11.19505619721760
*FXIMXNGB,COLUSD,,451,11.19491458816717
*FXIMXNGB,COLUSD,,452,11.19477359354753
*FXIMXNGB,COLUSD,,453,11.19463320075641
*FXIMXNGB,COLUSD,,454,11.19449339719151
*FXIMXNGB,COLUSD,,455,11.19435417025056
*FXIMXNGB,COLUSD,,456,11.19421550733128
*FXIMXNGB,COLUSD,,457,11.19407739583139
*FXIMXNGB,COLUSD,,458,11.19393982314859
*FXIMXNGB,COLUSD,,459,11.19380277668062
*FXIMXNGB,COLUSD,,460,11.19366624382519
*FXIMXNGB,COLUSD,,461,11.19353021198002
*FXIMXNGB,COLUSD,,462,11.19339466854283
*FXIMXNGB,COLUSD,,463,11.19325960091133
*FXIMXNGB,COLUSD,,464,11.19312499648325
*FXIMXNGB,COLUSD,,465,11.19299084265629
*FXIMXNGB,COLUSD,,466,11.19285712682819
*FXIMXNGB,COLUSD,,467,11.19272383639666
*FXIMXNGB,COLUSD,,468,11.19259095875941
*FXIMXNGB,COLUSD,,469,11.19245848131417
*FXIMXNGB,COLUSD,,470,11.19232639145866
*FXIMXNGB,COLUSD,,471,11.19219467659059
*FXIMXNGB,COLUSD,,472,11.19206332410768
*FXIMXNGB,COLUSD,,473,11.19193232140764
*FXIMXNGB,COLUSD,,474,11.19180165588821
*FXIMXNGB,COLUSD,,475,11.19167131494709
*FXIMXNGB,COLUSD,,476,11.19154128598201
*FXIMXNGB,COLUSD,,477,11.19141155639068
*FXIMXNGB,COLUSD,,478,11.19128211357082
*FXIMXNGB,COLUSD,,479,11.19115294492015
*FXIMXNGB,COLUSD,,480,11.19102403783639
*FXIMXNGB,COLUSD,,481,11.19089537971725
*FXIMXNGB,COLUSD,,482,11.19076695796046
*FXIMXNGB,COLUSD,,483,11.19063875996373
*FXIMXNGB,COLUSD,,484,11.19051077312479
*FXIMXNGB,COLUSD,,485,11.19038298484134
*FXIMXNGB,COLUSD,,486,11.19025538251112
*FXIMXNGB,COLUSD,,487,11.19012795353183
*FXIMXNGB,COLUSD,,488,11.19000068530119
*FXIMXNGB,COLUSD,,489,11.18987356521693
*FXIMXNGB,COLUSD,,490,11.18974658067676
*FXIMXNGB,COLUSD,,491,11.18961971907840
*FXIMXNGB,COLUSD,,492,11.18949296781957
*FXIMXNGB,COLUSD,,493,11.18936631429799
*FXIMXNGB,COLUSD,,494,11.18923974591137
*FXIMXNGB,COLUSD,,495,11.18911325005744
*FXIMXNGB,COLUSD,,496,11.18898681413391
*FXIMXNGB,COLUSD,,497,11.18886042553850
*FXIMXNGB,COLUSD,,498,11.18873407166893
*FXIMXNGB,COLUSD,,499,11.18860773992291
*FXIMXNGB,COLUSD,,500,11.18848141769817
*FXIMXNGB,COLUSD,,501,11.18835509239243
*FXIMXNGB,COLUSD,,502,11.18822875140340
*FXIMXNGB,COLUSD,,503,11.18810238212880
*FXIMXNGB,COLUSD,,504,11.18797597196635
*FXIMXNGB,COLUSD,,505,11.18784950831376
*FXIMXNGB,COLUSD,,506,11.18772297856876
*FXIMXNGB,COLUSD,,507,11.18759637012907
*FXIMXNGB,COLUSD,,508,11.18746967039240
*FXIMXNGB,COLUSD,,509,11.18734286675647
*FXIMXNGB,COLUSD,,510,11.18721594661901
*FXIMXNGB,COLUSD,,511,11.18708889737771
*FXIMXNGB,COLUSD,,512,11.18696170643032
*FXIMXNGB,COLUSD,,513,11.18683436117454
*FXIMXNGB,COLUSD,,514,11.18670684900809
*FXIMXNGB,COLUSD,,515,11.18657915732870
*FXIMXNGB,COLUSD,,516,11.18645127353408
