Ticker,DVD_12M,DVD_EST,DVD_PROJ_12M
GE,0.3197,0.524,0.74
GFINBURO,0,3.495,1.34
GFNORTEO,6.0279,7.395,8.55
GILD,4.6227,4.711,4.76
GLD,0,0,0
GM,0.8729,1.077,1.1
GMEXICO,3.4221,3.975,3.8
GMODELOC,0,0,0
GOLD,2.4169,2.471,2.42
GOOG,0,0.177,0.47
GRUMA,1.6004,1.586,1.49
GS,2.4842,2.625,2.72
GSMBMA5,0,0,0
GXC,3.4654,0,2.63
HABITA,0,0,0
HAL,1.7711,1.858,1.88
HD,2.5383,2.682,2.73
HDAX,2.887,3.1574,0
HEWJ,1.2578,0,2.01
HS60EUX,0,0,0
HS60US,0,0,0
HS60UST,0,0,0
HSCEI,3.581,3.7579,0
HSI,3.887,4.1776,0
HSY,2.445,2.64,2.86
HUBS,0,0,0
HUM,1.1029,1.135,1.12
IAU,0,0,0
IBB,0.3133,0,0.66
INBEX35,0,0,0
IBEX,4.208,4.6808,0
IBM,4.0313,4.055,4.06
IBOV,6.072,6.361,0
ICA,0,0,0
ICLN,1.8297,0,2.16
IENOVA,0,0,0
IFX,1.1139,1.117,1.43
IGF,3.2855,0,4.24
IJPA,0,0,0
ILF,4.8096,0,5.75
IMC30,0,0,0
IMEBZ,0,0,0
IMEBZRT,0,0,0
INDA,0.1511,0,1.29
INDU,1.898,1.9314,0
INMEXRT,2.669,3.561,0
INTC,1.6388,1.668,1.64
INX,1.412,1.4941,0
IPCCOMP,3.031,4.0337,0
IPCLARGE,2.911,4.2214,0
IPCMID,2.6,3.3467,0
IPCSMALL,3.007,2.6261,0
IRT,2.51,3.3166,0
IRTCOMP,2.323,3.0916,0
IRTLARGE,2.231,3.2352,0
IRTMID,2.161,2.7818,0
ISEQ,2.224,9.6142,0
ISF,3.6868,0,3.94
ITX,3.2235,3.602,2.52
IVE,1.6845,0,2.4
IVV,1.3629,0,1.5
IVX,2.33,2.4277,0
IWF,0.5995,0,0.82
IWM,1.2973,0,1.5
IWRD,1.2197,0,1.96
IXB,1.891,1.86,0
IXCPR,1.027,1.2496,0
IXE,3.202,3.1385,0
IXGCTSND,0,0,0
IXI,1.553,1.6381,0
IXM,1.676,1.7594,0
IXR,2.821,2.657,0
IXRE,3.751,3.9126,0
IXT,0.863,0.9303,0
IXU,3.295,3.4406,0
IXV,1.644,1.7798,0
IXY,0.897,0.9903,0
IYR,2.8626,0,4.23
JNJ,3.175,3.272,3.31
JPM,2.2175,2.414,2.43
KBE,2.8843,0,3.25
KER,4.3371,3.526,3.72
KIMBERA,4.6002,5.008,5.11
KO,3.0085,3.121,3.15
KOFUBL,2.6566,3.743,4.52
KOSPI2,2.184,2.2616,0
KR,2.0508,2.164,2.16
LATIBEX,7.141,7.8218,0
LATIBEXB,7.247,6.7578,0
LATIBE2,5.775,6.211,0
LIVEPOL,0,0,0
LMT,2.6554,2.778,2.78
LOW,1.9165,1.991,2.11
LULU,0,0,0
LUV,2.7262,2.753,2.88
LVS,1.2862,1.698,1.84
LYFT,0,0,0
M00IMV$,1.932,2.0552,0
M1PCIME,2.671,2.9187,0
M1WO,1.873,2.0027,0
M2USEV,4.838,4.9535,0
M2USSNQ,1.338,1.3547,0
M7CN,2.653,2.8128,0
M7GB,3.83,3.9462,0
M7JP,1.943,2.259,0
MA,0.5577,0.594,0.63
MAEUVOE,3.408,3.5174,0
MBG,7.2829,6.996,7.42
MC,1.6949,1.835,1.83
MCD,2.3346,2.459,2.57
MCHI,3.2006,0,2.6
MCHP,1.8802,1.927,2.12
MCX,3.485,3.6044,0
MELI,0,0,0
META,0.1132,0.357,0.47
MGM,0,0.242,0.02
BMVCNRT,2.396,3.7241,0
BMVENRT,2.952,3.6327,0
IPC,3.055,4.0364,0
MEXBOL,3.055,4.0364,0
BMVMTRT,18.987,0,0
BMVINRT,3.089,3.8752,0
BMVCFRT,3.897,4.769,0
BMVTLRT,0,0,0
MEXTRAC,0,0,0
MID,1.615,1.8949,0
MIMUEUR,3.179,3.4374,0
MIMUGREG,0,0,0
MNST,0,0,0
MON,0,0,0
MPC,1.7208,1.837,1.83
MRK,2.339,2.436,2.48
MRNA,0,0,0
MS,3.6697,3.782,3.89
MSDE15X,2.999,3.2524,0
MSDLGR,2.989,3.2904,0
MSER,3.084,3.3332,0
MSFDVTHY,0,0,0
MSFT,0.7188,0.745,0.79
MSI,1.1064,1.076,1.23
MIT,1.6878,1.914,1.92
MU,0.4095,0.387,0.41
MXAT,6.157,6.2096,0
MXAU,4.043,3.9845,0
MXBEIM,2.625,2.9252,0
MXBR,6.416,6.8702,0
MXCA,3.084,3.3359,0
MXDE,2.989,3.2904,0
MXEF,2.731,2.9586,0
MXEU,3.191,3.4126,0
MXFR,2.795,3.0561,0
MXGB,3.83,3.9462,0
MXGR,2.58,5.5993,0
MXHK,4.295,4.4042,0
MXIESC,2.355,3.9127,0
MXIT,4.801,5.5521,0
MXJP,1.943,2.259,0
MXKO,1.868,1.9834,0
MXNL,1.744,1.8475,0
MXSE,3.082,3.1226,0
MXWO,1.873,2.0027,0
NAFTRAC,3.1261,0,3.82
NCLH,0,0,0
NDDUUS,1.404,1.4804,0
NDELMXF,3.337,4.395,0
NDEUCHF,2.653,2.8136,0
NDUECAP,2.709,2.8384,0
NDUECAX,2.46,2.615,0
NDX,0.862,0.9228,0
NASDAQ,0.862,0.9228,0
NEMAKA,0,0,17.97
NFLX,0,0,0
NIFTY,1.235,1.4979,0
NIO,0,0,0
NKE,1.5365,1.556,1.67
NKY,1.651,1.7579,0
NOW,0,0,0
NVAD,0,0,0
NVD,0.0186,0.02,0.02
NYA,2.292,2.4801,0
NYT,1.0349,1.084,1.19
OEX,1.329,1.3933,0
OHLMEX,0,0,0
OMAB,2.7454,3.979,5.01
ORBIA,6.9532,5.224,5.48
PBR,8.0707,14.946,5.62
PE&OLES,0,1.051,1.36
PEP,2.8837,3.038,3.09
PFE,5.9567,6.061,6.14
PFPT,0,0,0
PG,2.3365,2.341,2.51
PINFRA,0,0,0
PINS,0,0,0
PIPGGOS,0,0,0
PLUG,0,0,0
PPG,1.9428,2.011,2.03
PTON,0,0,0
PVH,0.1357,0.144,0.14
PYPL,0,0,0
QCOM,1.7768,1.846,1.89
QQQ,0.6177,0,0.75
RCL,0,0,0
RDSA,0,0,0
RH,0,0,0
RING,1.8329,0,1.92
RIO,6.3708,6.333,6.44
RIVN,0,0,0
RIY,1.396,1.4838,0
ROG,0,0,0
ROKU,0,0,0
RSP,1.5893,0,2.03
RTN,0,0,0
RTY,1.513,2.3794,0
SAB,3.2258,5.108,3.55
SAN,3.8738,4.141,4.09
SANS,3.855,4.468,4
SBAC,1.8208,2.037,2.06
SBUX,2.9361,3.064,3.15
SBVESGMX,0,0,0
SBVNXGMX,0,0,0
SHAK,0,0,0
SHEL,3.5918,3.863,3.89
SHELL,3.5322,3.84,3.86
SHOP,0,0,0
SLB,2.1543,2.299,2.31
SLV,0,0,0
SMI,3.17,3.4014,0
SNAP,0,0,0
SORIANAB,1.637,1.052,1.64
SOXX,0.6488,0,1.09
SPEULVE,3.82,3.8964,0
SPI,3.02,3.2595,0
SPLK,0,0,0
SPORT,0,0,0
SPOT,0,0,0
SPTSX,3.092,3.4001,0
SPTSX60,3.26,3.5128,0
SPX,1.412,1.4941,0
SPXF,0,0,0
SPXD8UE,0,0,0
SPXSRT5E,0,0,0
SPY,1.3311,0,1.43
SQ,0,0,0
STZ,1.4484,1.555,1.64
SX5E,3.088,3.3448,0
SX5P,3.17,3.3857,0
SX6E,5.378,5.5209,0
SX7E,5.511,6.4757,0
SX8E,0.946,1.0362,0
SXAE,5.216,5.2732,0
SXDP,2.114,2.2851,0
SXEE,4.678,4.8678,0
SXXP,3.189,3.4485,0
T,6.5993,6.647,6.6
TDOC,0,0,0
TGT,2.77,2.76,2.88
TJX,1.4013,1.566,1.58
TLEVISA,3.4113,3.148,3.41
TLT,3.9419,0,0
TPX,2.025,2.2927,0
TSLA,0,0,0
TSM,1.4185,1.544,1.59
TTD,0,0,0
TUR,3.4946,0,2.23
TWTR,0,0,0
UA,0,0,0
UAAC,0,0,0
UAL,0,0,0
UBER,0,0,0
UKX,3.786,3.9325,0
UNH,1.5247,1.592,1.68
UNIFIN,0,0,0
UPS,4.4084,4.425,4.46
V,0.7247,0.782,0.84
VAL,0,0,0
VALE,13.0325,9.773,9.59
VIAC,0,0,0
VTW,0,0,0
VIX,0,0,0
VLO,2.6247,2.728,2.73
VOD,11.5563,10.918,11.31
VOW3,7.6607,7.971,7.92
VPL,3.2296,0,2.67
VT,2.1162,0,2.02
VZ,6.8007,6.905,6.93
WAB,0.4386,0.475,0.51
WALMEX,3.0556,3.698,1.86
WBA,9.6406,8.106,5.7
WDC,0,0.01,0
WFC,2.2564,2.465,2.59
WHR,7.4058,7.452,7.51
WIJPN,1.988,2.2959,0
WIMEX,3.163,4.2038,0
WMT,1.3021,1.333,1.4
WYNN,1.0496,1.01,1.05
X,0.54,0.54,0.54
XAX,2.558,2.0139,0
XBI,0,0,0
XIN0I,3.344,3.3801,0
XIN0U,3.344,3.3767,0
XIN9I,3.201,3.3879,0
XLB,1.9262,0,1.94
XLC,0.832,0,1.33
XLE,3.1499,0,3.24
XLF,1.5853,0,1.81
XLI,1.5068,0,1.56
XLK,0.7526,0,0.93
XLP,2.7758,0,2.74
XLU,3.2045,0,3.52
XLV,1.5679,0,1.75
XLY,0.7624,0,1.09
XME,0.8829,0,1.19
XOM,3.2008,3.305,3.3
XOP,2.2814,0,2.49
XPEV,0,0,0
XRT,1.3197,0,1.45
ZM,0,0,0
VMC,0.6617,0.685,0.71
