20240502,EURGBP,TN,-0.000114824431666438
20240502,EURGBP,1W,-0.000276103135598893
20240502,EURGBP,2W,-0.000551202644397897
20240502,EURGBP,3W,-0.000855778146799713
20240502,EURGBP,1M,-0.00124710650505322
20240502,EURGBP,2M,-0.00271434341189347
20240502,EURGBP,3M,-0.00403481187332311
20240502,EURGBP,4M,-0.00541392945421348
20240502,EURGBP,5M,-0.0068697661908288
20240502,EURGBP,6M,-0.00830138956040249
20240502,EURGBP,7M,-0.00966136636266479
20240502,EURGBP,8M,-0.0115324656862896
20240502,EURGBP,9M,-0.012877245069769
20240502,EURGBP,10M,-0.0142767739218217
20240502,EURGBP,11M,-0.0158928110288739
20240502,EURGBP,1Y,-0.0172579991020898
20240502,EURGBP,15M,-0.0217960138329716
20240502,EURGBP,18M,-0.0262943222790311
20240502,EURGBP,21M,-0.0307534432976919
20240502,EURGBP,2Y,-0.0351738867454359
20240502,EURGBP,3Y,-0.0511551943573609
20240502,EURGBP,4Y,-0.066063304676141
20240502,EURGBP,5Y,-0.0795591276509935
20240502,EURGBP,6Y,-0.0930364731274549
20240502,EURGBP,7Y,-0.105879373063443
20240502,EURGBP,8Y,-0.119420670616368
20240502,EURGBP,9Y,-0.132579825362792
20240502,EURGBP,10Y,-0.145372980431774
20240502,JPYGBP,TC,
20240502,JPYGBP,ON,-0.000449821667757533
20240502,JPYGBP,TN,0.00367543450926178
20240502,JPYGBP,1W,0.00489126952498964
20240502,JPYGBP,2W,0.00999996736999265
20240502,JPYGBP,3W,0.0156039841924382
20240502,JPYGBP,1M,0.0218971826099903
20240502,JPYGBP,2M,0.048252419999983
20240502,JPYGBP,3M,0.0800886717324829
20240502,JPYGBP,4M,0.119625734208029
20240502,JPYGBP,5M,0.160034270473517
20240502,JPYGBP,6M,0.200085382739502
20240502,JPYGBP,7M,0.250184379803329
20240502,JPYGBP,8M,0.299701861303504
20240502,JPYGBP,9M,0.349653758626999
20240502,JPYGBP,10M,0.38325354831025
20240502,JPYGBP,11M,0.416632324781972
20240502,JPYGBP,1Y,0.450036366960006
20240502,JPYGBP,15M,0.518194024738818
20240502,JPYGBP,18M,0.586333924512218
20240502,JPYGBP,21M,0.654456066280062
20240502,JPYGBP,2Y,0.722560450042494
20240502,JPYGBP,3Y,1.17827413000001
20240502,JPYGBP,4Y,1.85850313630002
20240502,JPYGBP,5Y,2.7323418272
20240502,JPYGBP,6Y,3.67068622000002
20240502,JPYGBP,7Y,4.61211788000003
20240502,JPYGBP,8Y,5.19251716333332
20240502,JPYGBP,9Y,5.77596763333332
20240502,JPYGBP,10Y,6.36217658750002
20240502,GBP,TC,1.25365
20240502,GBP,ON,0.065
20240502,GBP,TN,0.2585
20240502,GBP,1W,0.45
20240502,GBP,2W,0.915
20240502,GBP,3W,1.4115625
20240502,GBP,1M,2.05
20240502,GBP,2M,4.3
20240502,GBP,3M,6.95
20240502,GBP,4M,10.11
20240502,GBP,5M,13.27
20240502,GBP,6M,16.43
20240502,GBP,7M,20.2333333333333
20240502,GBP,8M,24.0366666666667
20240502,GBP,9M,27.84
20240502,GBP,10M,30.485
20240502,GBP,11M,33.13
20240502,GBP,1Y,35.775
20240502,GBP,15M,41.49375
20240502,GBP,18M,47.2125
20240502,GBP,21M,52.93125
20240502,GBP,2Y,58.65
20240502,GBP,3Y,92.9
20240502,GBP,4Y,141.5
20240502,GBP,5Y,202.5
20240502,GBP,6Y,267.5
20240502,GBP,7Y,332.5
20240502,GBP,8Y,373.666666666667
20240502,GBP,9Y,414.833333333333
20240502,GBP,10Y,456
