BI,CETES,221,,     11.260000,,     9.353453,
BI,CETES,222,,     11.260000,,     9.350717,
BI,CETES,223,     11.260000,     11.260000,     9.347983,     9.347983,
BI,CETES,224,,     11.260014,,     9.345250,
BI,CETES,225,,     11.260059,,     9.342517,
BI,CETES,226,,     11.260136,,     9.339783,
BI,CETES,227,,     11.260248,,     9.337050,
BI,CETES,228,,     11.260395,,     9.334315,
BI,CETES,229,,     11.260581,,     9.331581,
BI,CETES,230,,     11.260807,,     9.328845,
BI,CETES,231,,     11.261076,,     9.326109,
BI,CETES,232,,     11.261389,,     9.323371,
BI,CETES,233,,     11.261747,,     9.320633,
BI,CETES,234,,     11.262155,,     9.317893,
BI,CETES,235,,     11.262612,,     9.315152,
BI,CETES,236,,     11.263122,,     9.312409,
BI,CETES,237,,     11.263685,,     9.309664,
BI,CETES,238,,     11.264305,,     9.306918,
BI,CETES,239,,     11.264983,,     9.304169,
BI,CETES,240,,     11.265722,,     9.301419,
BI,CETES,241,,     11.266522,,     9.298666,
BI,CETES,242,,     11.267387,,     9.295910,
BI,CETES,243,,     11.268318,,     9.293152,
BI,CETES,244,,     11.269316,,     9.290391,
BI,CETES,245,,     11.270386,,     9.287627,
BI,CETES,246,,     11.271527,,     9.284861,
BI,CETES,247,,     11.272742,,     9.282090,
BI,CETES,248,,     11.274033,,     9.279317,
BI,CETES,249,,     11.275403,,     9.276539,
BI,CETES,250,,     11.276853,,     9.273758,
BI,CETES,251,,     11.278384,,     9.270973,
BI,CETES,252,     11.280000,     11.280000,     9.268184,     9.268184,
BI,CETES,253,,     11.281788,,     9.265386,
BI,CETES,254,,     11.283807,,     9.262574,
BI,CETES,255,,     11.286012,,     9.259752,
BI,CETES,256,,     11.288360,,     9.256921,
BI,CETES,257,,     11.290807,,     9.254085,
BI,CETES,258,,     11.293308,,     9.251247,
BI,CETES,259,,     11.295819,,     9.248408,
BI,CETES,260,,     11.298297,,     9.245572,
BI,CETES,261,,     11.300698,,     9.242742,
BI,CETES,262,,     11.302977,,     9.239919,
BI,CETES,263,,     11.305091,,     9.237108,
BI,CETES,264,,     11.306995,,     9.234310,
BI,CETES,265,,     11.308646,,     9.231529,
BI,CETES,266,     11.310000,     11.310000,     9.228767,     9.228767,
BI,CETES,267,,     11.311172,,     9.226018,
BI,CETES,268,,     11.312303,,     9.223273,
BI,CETES,269,,     11.313386,,     9.220532,
BI,CETES,270,,     11.314412,,     9.217795,
BI,CETES,271,,     11.315375,,     9.215064,
BI,CETES,272,,     11.316268,,     9.212339,
BI,CETES,273,,     11.317083,,     9.209619,
BI,CETES,274,,     11.317813,,     9.206907,
BI,CETES,275,,     11.318451,,     9.204201,
BI,CETES,276,,     11.318989,,     9.201504,
BI,CETES,277,,     11.319421,,     9.198814,
BI,CETES,278,,     11.319738,,     9.196133,
BI,CETES,279,,     11.319933,,     9.193462,
BI,CETES,280,     11.320000,     11.320000,     9.190801,     9.190801,
BI,CETES,281,,     11.320000,,     9.188146,
BI,CETES,282,,     11.320000,,     9.185492,
BI,CETES,283,,     11.320000,,     9.182840,
BI,CETES,284,,     11.320000,,     9.180189,
BI,CETES,285,,     11.320000,,     9.177540,
BI,CETES,286,,     11.320000,,     9.174892,
BI,CETES,287,,     11.320000,,     9.172246,
BI,CETES,288,,     11.320000,,     9.169601,
BI,CETES,289,,     11.320000,,     9.166958,
BI,CETES,290,,     11.320000,,     9.164316,
BI,CETES,291,,     11.320000,,     9.161676,
BI,CETES,292,,     11.320000,,     9.159038,
BI,CETES,293,,     11.320000,,     9.156400,
BI,CETES,294,,     11.320000,,     9.153765,
BI,CETES,295,,     11.320000,,     9.151131,
BI,CETES,296,,     11.320000,,     9.148498,
BI,CETES,297,,     11.320000,,     9.145867,
BI,CETES,298,,     11.320000,,     9.143238,
BI,CETES,299,,     11.320000,,     9.140610,
BI,CETES,300,,     11.320000,,     9.137984,
BI,CETES,301,,     11.320000,,     9.135359,
BI,CETES,302,,     11.320000,,     9.132735,
BI,CETES,303,,     11.320000,,     9.130113,
BI,CETES,304,,     11.320000,,     9.127493,
BI,CETES,305,,     11.320000,,     9.124874,
BI,CETES,306,,     11.320000,,     9.122256,
BI,CETES,307,,     11.320000,,     9.119641,
BI,CETES,308,     11.320000,     11.320000,     9.117026,     9.117026,
BI,CETES,309,,     11.316501,,     9.114663,
BI,CETES,310,,     11.306706,,     9.112752,
BI,CETES,311,,     11.291662,,     9.111224,
BI,CETES,312,,     11.272420,,     9.110004,
BI,CETES,313,,     11.250029,,     9.109022,
BI,CETES,314,,     11.225539,,     9.108201,
BI,CETES,315,,     11.200000,,     9.107468,
BI,CETES,316,,     11.174461,,     9.106747,
BI,CETES,317,,     11.149971,,     9.105961,
BI,CETES,318,,     11.127580,,     9.105033,
BI,CETES,319,,     11.108338,,     9.103884,
BI,CETES,320,,     11.093294,,     9.102436,
BI,CETES,321,,     11.083499,,     9.100606,
BI,CETES,322,     11.080000,     11.080000,     9.098316,     9.098316,
BI,CETES,323,,     11.083493,,     9.095510,
BI,CETES,324,,     11.093321,,     9.092233,
BI,CETES,325,,     11.108509,,     9.088553,
BI,CETES,326,,     11.128078,,     9.084542,
BI,CETES,327,,     11.151054,,     9.080271,
BI,CETES,328,,     11.176459,,     9.075811,
BI,CETES,329,,     11.203318,,     9.071234,
BI,CETES,330,,     11.230653,,     9.066613,
BI,CETES,331,,     11.257489,,     9.062023,
BI,CETES,332,,     11.282849,,     9.057537,
BI,CETES,333,,     11.305756,,     9.053229,
BI,CETES,334,,     11.325235,,     9.049176,
BI,CETES,335,,     11.340308,,     9.045453,
BI,CETES,336,     11.350000,     11.350000,     9.042136,     9.042136,
BI,CETES,337,,     11.356230,,     9.039083,
BI,CETES,338,,     11.361603,,     9.036094,
BI,CETES,339,,     11.366166,,     9.033167,
BI,CETES,340,,     11.369970,,     9.030299,
BI,CETES,341,,     11.373062,,     9.027486,
BI,CETES,342,,     11.375492,,     9.024724,
BI,CETES,343,,     11.377308,,     9.022010,
BI,CETES,344,,     11.378559,,     9.019341,
BI,CETES,345,,     11.379295,,     9.016713,
BI,CETES,346,,     11.379563,,     9.014123,
BI,CETES,347,,     11.379413,,     9.011567,
BI,CETES,348,,     11.378894,,     9.009042,
BI,CETES,349,,     11.378054,,     9.006543,
BI,CETES,350,,     11.376943,,     9.004068,
BI,CETES,351,,     11.375609,,     9.001612,
BI,CETES,352,,     11.374101,,     8.999171,
BI,CETES,353,,     11.372468,,     8.996743,
BI,CETES,354,,     11.370758,,     8.994323,
BI,CETES,355,,     11.369021,,     8.991907,
BI,CETES,356,,     11.367306,,     8.989491,
BI,CETES,357,,     11.365661,,     8.987072,
BI,CETES,358,,     11.364135,,     8.984645,
BI,CETES,359,,     11.362776,,     8.982207,
BI,CETES,360,,     11.361635,,     8.979753,
BI,CETES,361,,     11.360759,,     8.977280,
BI,CETES,362,,     11.360198,,     8.974783,
BI,CETES,363,     11.360000,     11.360000,     8.972258,     8.972258,
BI,CETES,364,     11.360000,     11.360000,     8.969718,     8.969718,
BI,CETES,365,,     11.351108,,     8.967905,
BI,CETES,366,,     11.326210,,     8.967405,
BI,CETES,367,,     11.287974,,     8.968010,
BI,CETES,368,,     11.239067,,     8.969509,
BI,CETES,369,,     11.182157,,     8.971691,
BI,CETES,370,,     11.119913,,     8.974341,
BI,CETES,371,,     11.055000,,     8.977242,
BI,CETES,372,,     10.990087,,     8.980173,
BI,CETES,373,,     10.927843,,     8.982913,
BI,CETES,374,,     10.870933,,     8.985235,
BI,CETES,375,,     10.822026,,     8.986911,
BI,CETES,376,,     10.783790,,     8.987708,
BI,CETES,377,,     10.758892,,     8.987395,
BI,CETES,378,     10.750000,     10.750000,     8.985735,     8.985735,
BI,CETES,379,,     10.750386,,     8.983292,
BI,CETES,380,,     10.751528,,     8.980785,
BI,CETES,381,,     10.753407,,     8.978217,
BI,CETES,382,,     10.756002,,     8.975588,
BI,CETES,383,,     10.759292,,     8.972900,
BI,CETES,384,,     10.763255,,     8.970154,
BI,CETES,385,,     10.767871,,     8.967352,
BI,CETES,386,,     10.773120,,     8.964495,
BI,CETES,387,,     10.778979,,     8.961585,
BI,CETES,388,,     10.785430,,     8.958623,
BI,CETES,389,,     10.792449,,     8.955611,
BI,CETES,390,,     10.800018,,     8.952550,
BI,CETES,391,,     10.808115,,     8.949442,
BI,CETES,392,,     10.816719,,     8.946288,
BI,CETES,393,,     10.825809,,     8.943090,
BI,CETES,394,,     10.835364,,     8.939850,
BI,CETES,395,,     10.845365,,     8.936568,
BI,CETES,396,,     10.855789,,     8.933248,
BI,CETES,397,,     10.866615,,     8.929890,
BI,CETES,398,,     10.877824,,     8.926496,
BI,CETES,399,,     10.889395,,     8.923068,
BI,CETES,400,,     10.901305,,     8.919607,
BI,CETES,401,,     10.913535,,     8.916116,
BI,CETES,402,,     10.926064,,     8.912595,
BI,CETES,403,,     10.938871,,     8.909046,
BI,CETES,404,,     10.951935,,     8.905472,
BI,CETES,405,,     10.965235,,     8.901875,
BI,CETES,406,,     10.978750,,     8.898255,
BI,CETES,407,,     10.992460,,     8.894614,
BI,CETES,408,,     11.006343,,     8.890955,
BI,CETES,409,,     11.020380,,     8.887279,
BI,CETES,410,,     11.034548,,     8.883588,
BI,CETES,411,,     11.048828,,     8.879884,
BI,CETES,412,,     11.063197,,     8.876169,
BI,CETES,413,,     11.077637,,     8.872444,
BI,CETES,414,,     11.092125,,     8.868712,
BI,CETES,415,,     11.106640,,     8.864974,
BI,CETES,416,,     11.121163,,     8.861232,
BI,CETES,417,,     11.135672,,     8.857488,
BI,CETES,418,,     11.150146,,     8.853745,
BI,CETES,419,,     11.164564,,     8.850003,
BI,CETES,420,,     11.178906,,     8.846265,
BI,CETES,421,,     11.193151,,     8.842533,
BI,CETES,422,,     11.207278,,     8.838809,
BI,CETES,423,,     11.221265,,     8.835094,
BI,CETES,424,,     11.235093,,     8.831391,
BI,CETES,425,,     11.248741,,     8.827702,
BI,CETES,426,,     11.262187,,     8.824029,
BI,CETES,427,,     11.275410,,     8.820373,
BI,CETES,428,,     11.288391,,     8.816737,
BI,CETES,429,,     11.301107,,     8.813123,
BI,CETES,430,,     11.313539,,     8.809533,
BI,CETES,431,,     11.325665,,     8.805969,
BI,CETES,432,,     11.337464,,     8.802433,
BI,CETES,433,,     11.348916,,     8.798927,
BI,CETES,434,     11.360000,     11.360000,     8.795453,     8.795453,
BI,CETES,435,,     11.360000,,     8.793012,
BI,CETES,436,,     11.360000,,     8.790573,
BI,CETES,437,,     11.360000,,     8.788136,
BI,CETES,438,,     11.360000,,     8.785699,
BI,CETES,439,,     11.360000,,     8.783264,
BI,CETES,440,,     11.360000,,     8.780830,
BI,CETES,441,,     11.360000,,     8.778398,
BI,CETES,442,,     11.360000,,     8.775967,
BI,CETES,443,,     11.360000,,     8.773537,
BI,CETES,444,,     11.360000,,     8.771109,
BI,CETES,445,,     11.360000,,     8.768682,
BI,CETES,446,,     11.360000,,     8.766257,
BI,CETES,447,,     11.360000,,     8.763832,
BI,CETES,448,,     11.360000,,     8.761409,
BI,CETES,449,,     11.360000,,     8.758988,
BI,CETES,450,,     11.360000,,     8.756567,
BI,CETES,451,,     11.360000,,     8.754148,
BI,CETES,452,,     11.360000,,     8.751731,
BI,CETES,453,,     11.360000,,     8.749315,
BI,CETES,454,,     11.360000,,     8.746900,
BI,CETES,455,,     11.360000,,     8.744486,
BI,CETES,456,,     11.360000,,     8.742074,
BI,CETES,457,,     11.360000,,     8.739663,
BI,CETES,458,,     11.360000,,     8.737253,
BI,CETES,459,,     11.360000,,     8.734845,
BI,CETES,460,,     11.360000,,     8.732438,
BI,CETES,461,,     11.360000,,     8.730032,
BI,CETES,462,,     11.360000,,     8.727628,
BI,CETES,463,,     11.360000,,     8.725225,
BI,CETES,464,,     11.360000,,     8.722824,
BI,CETES,465,,     11.360000,,     8.720423,
BI,CETES,466,,     11.360000,,     8.718024,
BI,CETES,467,,     11.360000,,     8.715627,
BI,CETES,468,,     11.360000,,     8.713230,
BI,CETES,469,,     11.360000,,     8.710835,
BI,CETES,470,,     11.360000,,     8.708441,
BI,CETES,471,,     11.360000,,     8.706049,
BI,CETES,472,,     11.360000,,     8.703658,
BI,CETES,473,,     11.360000,,     8.701268,
BI,CETES,474,,     11.360000,,     8.698880,
BI,CETES,475,,     11.360000,,     8.696492,
BI,CETES,476,,     11.360000,,     8.694107,
BI,CETES,477,,     11.360000,,     8.691722,
BI,CETES,478,,     11.360000,,     8.689339,
BI,CETES,479,,     11.360000,,     8.686957,
BI,CETES,480,,     11.360000,,     8.684576,
BI,CETES,481,,     11.360000,,     8.682197,
BI,CETES,482,,     11.360000,,     8.679819,
BI,CETES,483,,     11.360000,,     8.677442,
BI,CETES,484,,     11.360000,,     8.675067,
BI,CETES,485,,     11.360000,,     8.672693,
BI,CETES,486,,     11.360000,,     8.670320,
BI,CETES,487,,     11.360000,,     8.667948,
BI,CETES,488,,     11.360000,,     8.665578,
BI,CETES,489,,     11.360000,,     8.663209,
BI,CETES,490,     11.360000,     11.360000,     8.660841,     8.660841,
BI,CETES,491,,     11.360000,,     8.658475,
BI,CETES,492,,     11.360000,,     8.656110,
BI,CETES,493,,     11.360000,,     8.653746,
BI,CETES,494,,     11.360000,,     8.651384,
BI,CETES,495,,     11.360000,,     8.649023,
BI,CETES,496,,     11.360000,,     8.646663,
BI,CETES,497,,     11.360000,,     8.644304,
BI,CETES,498,,     11.360000,,     8.641947,
BI,CETES,499,,     11.360000,,     8.639591,
BI,CETES,500,,     11.360000,,     8.637236,
BI,CETES,501,,     11.360000,,     8.634883,
BI,CETES,502,,     11.360000,,     8.632530,
BI,CETES,503,,     11.360000,,     8.630180,
BI,CETES,504,,     11.360000,,     8.627830,
BI,CETES,505,,     11.360000,,     8.625482,
BI,CETES,506,,     11.360000,,     8.623135,
BI,CETES,507,,     11.360000,,     8.620789,
BI,CETES,508,,     11.360000,,     8.618444,
BI,CETES,509,,     11.360000,,     8.616101,
BI,CETES,510,,     11.360000,,     8.613759,
BI,CETES,511,,     11.360000,,     8.611418,
BI,CETES,512,,     11.360000,,     8.609079,
BI,CETES,513,,     11.360000,,     8.606741,
BI,CETES,514,,     11.360000,,     8.604404,
BI,CETES,515,,     11.360000,,     8.602068,
BI,CETES,516,,     11.360000,,     8.599734,
BI,CETES,517,,     11.360000,,     8.597401,
BI,CETES,518,,     11.360000,,     8.595069,
BI,CETES,519,,     11.360000,,     8.592739,
BI,CETES,520,,     11.360000,,     8.590409,
BI,CETES,521,,     11.360000,,     8.588081,
BI,CETES,522,,     11.360000,,     8.585755,
BI,CETES,523,,     11.360000,,     8.583429,
BI,CETES,524,,     11.360000,,     8.581105,
BI,CETES,525,,     11.360000,,     8.578782,
BI,CETES,526,,     11.360000,,     8.576460,
BI,CETES,527,,     11.360000,,     8.574140,
BI,CETES,528,,     11.360000,,     8.571820,
BI,CETES,529,,     11.360000,,     8.569502,
BI,CETES,530,,     11.360000,,     8.567186,
BI,CETES,531,,     11.360000,,     8.564870,
BI,CETES,532,,     11.360000,,     8.562556,
BI,CETES,533,,     11.360000,,     8.560243,
BI,CETES,534,,     11.360000,,     8.557931,
BI,CETES,535,,     11.360000,,     8.555621,
BI,CETES,536,,     11.360000,,     8.553312,
BI,CETES,537,,     11.360000,,     8.551004,
BI,CETES,538,,     11.360000,,     8.548697,
BI,CETES,539,,     11.360000,,     8.546392,
BI,CETES,540,,     11.360000,,     8.544087,
BI,CETES,541,,     11.360000,,     8.541785,
BI,CETES,542,,     11.360000,,     8.539483,
BI,CETES,543,,     11.360000,,     8.537182,
BI,CETES,544,,     11.360000,,     8.534883,
BI,CETES,545,,     11.360000,,     8.532585,
BI,CETES,546,     11.360000,     11.360000,     8.530288,     8.530288,
BI,CETES,547,,     11.360039,,     8.527988,
BI,CETES,548,,     11.360156,,     8.525681,
BI,CETES,549,,     11.360347,,     8.523367,
BI,CETES,550,,     11.360612,,     8.521046,
BI,CETES,551,,     11.360947,,     8.518718,
BI,CETES,552,,     11.361350,,     8.516383,
BI,CETES,553,,     11.361820,,     8.514043,
BI,CETES,554,,     11.362354,,     8.511696,
BI,CETES,555,,     11.362950,,     8.509343,
BI,CETES,556,,     11.363606,,     8.506985,
BI,CETES,557,,     11.364320,,     8.504621,
BI,CETES,558,,     11.365089,,     8.502253,
BI,CETES,559,,     11.365912,,     8.499879,
BI,CETES,560,,     11.366786,,     8.497500,
BI,CETES,561,,     11.367708,,     8.495117,
BI,CETES,562,,     11.368678,,     8.492730,
BI,CETES,563,,     11.369693,,     8.490338,
BI,CETES,564,,     11.370750,,     8.487943,
BI,CETES,565,,     11.371847,,     8.485544,
BI,CETES,566,,     11.372983,,     8.483142,
BI,CETES,567,,     11.374154,,     8.480736,
BI,CETES,568,,     11.375360,,     8.478328,
