INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2SP_OPCB775_D40116,1831.473745,1796.330152,0.611441,0.960434,5.33832743072515,0.24628717007041,0,,0.644444,62.317138
D2_PODIE78_D30714,1832.954737,1796.647130,0.124442,0.078102,5.18870541957573,0.0870779888361799,0,,0.127778,12.694905
D2SP_PODIE78_D30714,1833.668794,1797.347043,0.124442,0.078102,5.18870541957573,0.0870779888361799,0,,0.127778,12.694905
D2_SGENX38_D30531,1892.109057,1796.840404,0.005274,0.005089,5.28878187239738,0.24147385113028,0,,0.005556,0.555310
D2SP_SGENX38_D30531,1892.846159,1797.540392,0.005274,0.005089,5.28878187239738,0.24147385113028,0,,0.005556,0.555310
D2_SKANJ41_D30818,1829.711740,1796.512574,0.218473,0.172655,5.07308933799447,-0.0639701956558207,0,,0.225000,22.248903
D2SP_SKANJ41_D30818,1830.424534,1797.212435,0.218473,0.172655,5.07308933799447,-0.0639701956558207,0,,0.225000,22.248903
D2_SVENM16_D30821,1852.651465,1796.363115,0.224212,0.268111,4.02359003377402,-1.11570175486319,0,,0.233333,23.120496
D2SP_SVENM16_D30821,1853.373196,1797.062918,0.224212,0.268111,4.02359003377402,-1.11570175486319,0,,0.233333,23.120496
D2_TOROJ24_D30818,1853.163047,1796.378819,0.216221,0.256844,4.01569533799447,-1.12136419565582,0,,0.225000,22.302539
D2SP_TOROJ24_D30818,1853.884977,1797.078628,0.216221,0.256844,4.01569533799447,-1.12136419565582,0,,0.225000,22.302539
D2_TOYO030_D30808,1824.611116,1796.609892,0.192297,0.131246,5.0947419053493,-0.0338587385319507,0,,0.197222,19.528020
D2SP_TOYO030_D30808,1825.321923,1797.309791,0.192297,0.131246,5.0947419053493,-0.0338587385319507,0,,0.197222,19.528020
D2_TOYO068_D31019,1807.453521,1796.632371,0.386569,0.340671,5.42136102992313,0.27063031368623,0,,0.397222,38.887023
D2SP_TOYO068_D31019,1808.157644,1797.332278,0.386569,0.340671,5.42136102992313,0.27063031368623,0,,0.397222,38.887023
D2_UBSA170_D31107,1824.736511,1796.203707,0.433078,0.503625,5.15249587448772,0.00727541103066986,0,,0.450000,43.987239
D2SP_UBSA170_D31107,1825.447367,1796.903447,0.433078,0.503625,5.15249587448772,0.00727541103066986,0,,0.450000,43.987239
F_ABNB711_D31002,1809.057759,1796.636398,0.341181,0.275305,5.41044546430048,0.25763092138935,0,,0.350000,34.351650
FSP_ABNB711_D31002,1809.762507,1797.336307,0.341181,0.275305,5.41044546430048,0.25763092138935,0,,0.350000,34.351650
F_AGRI560_D30821,1823.404221,1796.566970,0.227204,0.167156,5.16599003377402,0.0266982451368101,0,,0.233333,23.057915
FSP_AGRI560_D30821,1824.114558,1797.266852,0.227204,0.167156,5.16599003377402,0.0266982451368101,0,,0.233333,23.057915
F_AGRI619_D40212,1824.547986,1795.708222,0.682187,1.124815,5.35734725599072,0.29548785515931,0,,0.719444,69.289665
FSP_AGRI619_D40212,1825.258768,1796.407769,0.682187,1.124815,5.35734725599072,0.29548785515931,0,,0.719444,69.289665
F_AUST215_D40213,1823.577444,1795.748430,0.685277,1.128858,5.31738885680013,0.25673605333335,0,,0.722222,69.565779
FSP_AUST215_D40213,1824.287848,1796.447993,0.685277,1.128858,5.31738885680013,0.25673605333335,0,,0.722222,69.565779
F_BACMEXT_D23004,1806.547440,1796.853327,0.066092,0.015835,4.96716683672635,-0.10102930751029,0,,0.066667,6.644870
FSP_BACMEXT_D23004,1807.251210,1797.553321,0.066092,0.015835,4.96716683672635,-0.10102930751029,0,,0.066667,6.644870
F_BACMEXT_D23005,18.014480,17.968570,0.123894,0.036839,5.10280896413545,0.00240468903362068,0,,0.125000,0.124210
FSP_BACMEXT_D23005,18.021498,17.975570,0.123894,0.036839,5.10280896413545,0.00240468903362068,0,,0.125000,0.124210
F_BANOBRA_D23048,1825.181286,1796.637008,0.176193,0.117490,4.92422917741999,-0.19860064388125,0,,0.180556,17.898180
FSP_BANOBRA_D23048,1825.892315,1797.336917,0.176193,0.117490,4.92422917741999,-0.19860064388125,0,,0.180556,17.898180
F_BANOBRA_D23124,1815.674672,1796.844972,0.041151,0.011854,5.01098824122763,-0.0284952902745497,0,,0.041667,4.158225
FSP_BANOBRA_D23124,1816.381998,1797.544962,0.041151,0.011854,5.01098824122763,-0.0284952902745497,0,,0.041667,4.158225
F_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
FSP_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
F_BANOBRA_D23192,1804.433577,1796.851784,0.079904,0.019594,4.89199278345465,-0.187684745479149,0,,0.080556,8.024107
FSP_BANOBRA_D23192,1805.136524,1797.551777,0.079904,0.019594,4.89199278345465,-0.187684745479149,0,,0.080556,8.024107
F_BANOBRA_D23196,1803.552570,1796.868213,0.002767,0.000222,4.97728932820002,-0.0727106717999799,0,,0.002778,0.277736
FSP_BANOBRA_D23196,1804.255173,1797.568212,0.002767,0.000222,4.97728932820002,-0.0727106717999799,0,,0.002778,0.277736
F_BANOBRA_D23197,1803.552570,1796.868213,0.002767,0.000222,4.97728932820002,-0.0727106717999799,0,,0.002778,0.277736
FSP_BANOBRA_D23197,1804.255173,1797.568212,0.002767,0.000222,4.97728932820002,-0.0727106717999799,0,,0.002778,0.277736
F_BANOBRA_D23200,1803.225575,1796.866652,0.005534,0.000459,4.91615187239738,-0.13115614886972,0,,0.005556,0.555397
FSP_BANOBRA_D23200,1803.928051,1797.566651,0.005534,0.000459,4.91615187239738,-0.13115614886972,0,,0.005556,0.555397
F_BANOBRA_D23205,1801.858098,1796.866793,0.022136,0.002205,4.99416875030758,-0.0369873985621396,0,,0.022222,2.219772
FSP_BANOBRA_D23205,1802.560041,1797.566792,0.022136,0.002205,4.99416875030758,-0.0369873985621396,0,,0.022222,2.219772
F_BANOBRA_D23206,1801.858098,1796.866793,0.022136,0.002205,4.99416875030758,-0.0369873985621396,0,,0.022222,2.219772
FSP_BANOBRA_D23206,1802.560041,1797.566792,0.022136,0.002205,4.99416875030758,-0.0369873985621396,0,,0.022222,2.219772
F_BANOBRA_D23211,1801.670181,1796.738771,0.435884,0.402411,5.20243225943206,0.0568323502658403,0,,0.447222,43.706188
FSP_BANOBRA_D23211,1802.372051,1797.438720,0.435884,0.402411,5.20243225943206,0.0568323502658403,0,,0.447222,43.706188
F_BANOBRA_D23214,1800.128295,1796.877458,0.041506,0.004938,4.99098824122763,-0.0484952902745501,0,,0.041667,4.158089
FSP_BANOBRA_D23214,1800.829564,1797.577461,0.041506,0.004938,4.99098824122763,-0.0484952902745501,0,,0.041667,4.158089
F_BANOBRA_D23215,1800.128295,1796.877458,0.041506,0.004938,4.99098824122763,-0.0484952902745501,0,,0.041667,4.158089
FSP_BANOBRA_D23215,1800.829564,1797.577461,0.041506,0.004938,4.99098824122763,-0.0484952902745501,0,,0.041667,4.158089
F_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
FSP_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
F_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
FSP_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
F_BANOBRA_D23221,0.000000,0.000000,0,,5,-0.0442368905999899,0,0,0,0
FSP_BANOBRA_D23221,0.000000,0.000000,0,,5,-0.0442368905999899,0,0,0,0
FSP_BANOBRA_D23222,1799.200311,1797.582498,0.060856,0.008417,5.38374015427082,0.3219012996585,0,,0.061111,6.091157
F_BANOBRA_D23223,1798.499676,1796.882493,0.060856,0.008417,5.38374015427082,0.3219012996585,0,,0.061111,6.091157
FSP_BANOBRA_D23223,1799.200311,1797.582498,0.060856,0.008417,5.38374015427082,0.3219012996585,0,,0.061111,6.091157
F_BANOBRA_D23224,1798.366320,1796.868928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
FSP_BANOBRA_D23224,1799.066903,1797.568928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
F_BANOBRA_D23225,1798.366320,1796.868928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
FSP_BANOBRA_D23225,1799.066903,1797.568928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
F_BANOBRA_D23226,1798.366320,1796.868928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
FSP_BANOBRA_D23226,1799.066903,1797.568928,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.277738
F_BANQ393_D30809,1833.262081,1796.506107,0.193997,0.148448,5.25483124877089,0.12531756946201,0,,0.200000,19.794645
FSP_BANQ393_D30809,1833.976258,1797.205965,0.193997,0.148448,5.25483124877089,0.12531756946201,0,,0.200000,19.794645
F_BANQ953_D31017,1830.690795,1796.166932,0.376695,0.416639,5.24124853559094,0.0901388486602901,0,,0.391667,38.385745
FSP_BANQ953_D31017,1831.403970,1796.866658,0.376695,0.416639,5.24124853559094,0.0901388486602901,0,,0.391667,38.385745
F_BRCLG92_D30705,1834.103868,1796.686545,0.100164,0.059383,5.16236531935652,0.0720701343310397,0,,0.102778,10.224471
FSP_BRCLG92_D30705,1834.818373,1797.386474,0.100164,0.059383,5.16236531935652,0.0720701343310397,0,,0.102778,10.224471
F_CAGR220_D40118,1830.357981,1795.637954,0.616755,0.973726,5.31640646033553,0.226459738786279,0,,0.650000,62.844799
FSP_CAGR220_D40118,1831.071027,1796.337474,0.616755,0.973726,5.31640646033553,0.226459738786279,0,,0.650000,62.844799
F_CANAJ23_D40410,1809.112199,1796.126818,0.834607,1.498612,5.42997532239896,0.451514686526179,0,,0.880556,84.042943
FSP_CANAJ23_D40410,1809.816968,1796.826528,0.834607,1.498612,5.42997532239896,0.451514686526179,0,,0.880556,84.042943
F_CRAB316_D31218,1839.382268,1795.505697,0.534360,0.797544,5.46534325858664,0.34517299200152,0,,0.563889,54.719704
FSP_CRAB316_D31218,1840.098829,1796.205166,0.534360,0.797544,5.46534325858664,0.34517299200152,0,,0.563889,54.719704
F_CRABW00_D30823,1852.062394,1796.359424,0.229587,0.276421,3.99619871967473,-1.14449829871475,0,,0.238889,23.667253
FSP_CRABW00_D30823,1852.783895,1797.059225,0.229587,0.276421,3.99619871967473,-1.14449829871475,0,,0.238889,23.667253
F_GBACOME_D30529,0.000000,0.000000,0,,1.16,-3.87502349859867,0,0,0,0
FSP_GBACOME_D30529,0.000000,0.000000,0,,1.16,-3.87502349859867,0,0,0,0
F_GBANAME_D30529,0.000000,0.000000,0,,0.22,-4.81502349859867,0,0,0,0
FSP_GBANAME_D30529,0.000000,0.000000,0,,0.22,-4.81502349859867,0,0,0,0
F_GBMONEX_D30529,0.000000,0.000000,0,,4.05,-0.98502349859867,0,0,0,0
FSP_GBMONEX_D30529,0.000000,0.000000,0,,4.05,-0.98502349859867,0,0,0,0
F_GBNP_D30529,0.000000,0.000000,0,,4.75,-0.28502349859867,0,0,0,0
FSP_GBNP_D30529,0.000000,0.000000,0,,4.75,-0.28502349859867,0,0,0,0
F_GBSABAD_D30529,0.000000,0.000000,0,,4.44,-0.595023498598669,0,0,0,0
FSP_GBSABAD_D30529,0.000000,0.000000,0,,4.44,-0.595023498598669,0,0,0,0
F_GCOMERI_D30529,0.000000,0.000000,0,,3.85,-1.18502349859867,0,0,0,0
FSP_GCOMERI_D30529,0.000000,0.000000,0,,3.85,-1.18502349859867,0,0,0,0
F_GHSBCMX_D30529,0.000000,0.000000,0,,3.46,-1.57502349859867,0,0,0,0
FSP_GHSBCMX_D30529,0.000000,0.000000,0,,3.46,-1.57502349859867,0,0,0,0
F_GMORSTA_D30529,0.000000,0.000000,0,,4.01,-1.02502349859867,0,0,0,0
FSP_GMORSTA_D30529,0.000000,0.000000,0,,4.01,-1.02502349859867,0,0,0,0
F_GPNC02_D30529,0.000000,0.000000,0,,2.38,-2.65502349859867,0,0,0,0
FSP_GPNC02_D30529,0.000000,0.000000,0,,2.38,-2.65502349859867,0,0,0,0
F_GSCOTB_D30529,0.000000,0.000000,0,,4.75,-0.28502349859867,0,0,0,0
FSP_GSCOTB_D30529,0.000000,0.000000,0,,4.75,-0.28502349859867,0,0,0,0
F_INDU183_D31019,1830.292336,1796.161782,0.381982,0.424465,5.26136202992313,0.11063131368623,0,,0.397222,38.916087
FSP_INDU183_D31019,1831.005356,1796.861506,0.381982,0.424465,5.26136202992313,0.11063131368623,0,,0.397222,38.916087
F_INDU344_D31101,1796.853461,1796.853461,0.433326,0.516372,0.00212408253029039,-5.14522046345705,0,,0.433333,43.332237
FSP_INDU344_D31101,1797.553455,1797.553455,0.433326,0.516372,0.00212408253029039,-5.14522046345705,0,,0.433333,43.332237
F_INDU529_D40206,1824.834082,1795.747249,0.667307,1.085966,5.25709522872251,0.18814059916859,0,,0.702778,67.788345
FSP_INDU529_D40206,1825.544976,1796.446812,0.667307,1.085966,5.25709522872251,0.18814059916859,0,,0.702778,67.788345
F_INDUD83_D30718,1829.870781,1796.654641,0.135434,0.084742,5.07312235209892,-0.0332997198148899,0,,0.138889,13.793055
FSP_INDUD83_D30718,1830.583637,1797.354557,0.135434,0.084742,5.07312235209892,-0.0332997198148899,0,,0.138889,13.793055
F_INGB056_D40117,1830.424540,1795.639134,0.614147,0.966414,5.32637371749252,0.23537771417567,0,,0.647222,62.581283
FSP_INGB056_D40117,1831.137612,1796.338654,0.614147,0.966414,5.32637371749252,0.23537771417567,0,,0.647222,62.581283
F_INGB400_D30807,1833.842549,1796.513074,0.188614,0.143825,5.2246536730039,0.0969803069927604,0,,0.194444,19.251460
FSP_INGB400_D30807,1834.556952,1797.212935,0.188614,0.143825,5.2246536730039,0.0969803069927604,0,,0.194444,19.251460
F_INGB969_D30919,1839.155674,1796.163064,0.301609,0.311545,5.34945096566836,0.197050875375409,0,,0.313889,30.876627
FSP_INGB969_D30919,1839.872147,1796.862789,0.301609,0.311545,5.34945096566836,0.197050875375409,0,,0.313889,30.876627
F_KEHB389_D30824,1822.100772,1796.561279,0.235296,0.171820,5.3263007292394,0.184926533583581,0,,0.241667,23.862110
FSP_KEHB389_D30824,1822.810601,1797.261159,0.235296,0.171820,5.3263007292394,0.184926533583581,0,,0.241667,23.862110
F_MIZU168_D30608,1817.719845,1796.846210,0.027421,0.007670,5.0886173050901,0.0577383453289304,0,,0.027778,2.773959
FSP_MIZU168_D30608,1818.427967,1797.546201,0.027421,0.007670,5.0886173050901,0.0577383453289304,0,,0.027778,2.773959
F_MUFG845_D30615,1817.629008,1796.837218,0.046574,0.014801,5.06017721609108,0.0149117575558106,0,,0.047222,4.711283
FSP_MUFG845_D30615,1818.337095,1797.537205,0.046574,0.014801,5.06017721609108,0.0149117575558106,0,,0.047222,4.711283
F_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
FSP_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
F_NAFIN_D23023,1811.596236,1796.861902,0.008262,0.001502,4.93364946963159,-0.1105874209684,0,,0.008333,0.832973
FSP_NAFIN_D23023,1812.301973,1797.561899,0.008262,0.001502,4.93364946963159,-0.1105874209684,0,,0.008333,0.832973
F_NAFIN_D23025,1810.279792,1796.857173,0.027535,0.005610,4.9686183050901,-0.0622606546710696,0,,0.027778,2.774019
FSP_NAFIN_D23025,1810.985016,1797.557168,0.027535,0.005610,4.9686183050901,-0.0622606546710696,0,,0.027778,2.774019
F_NAFIN_D23027,1808.408406,1796.859523,0.046812,0.010312,5.01017521609108,-0.0350902424441895,0,,0.047222,4.711274
FSP_NAFIN_D23027,1809.112901,1797.559519,0.046812,0.010312,5.01017521609108,-0.0350902424441895,0,,0.047222,4.711274
F_NAFIN_D23030,18.049766,17.968468,0.085352,0.022090,5.08207925097289,-0.000295185025479761,0,,0.086111,0.085738
FSP_NAFIN_D23030,18.056798,17.975468,0.085352,0.022090,5.08207925097289,-0.000295185025479761,0,,0.086111,0.085738
F_NAFIN_D23033,18.032018,17.968504,0.104625,0.029094,5.08241688618716,-0.0091716916851805,0,,0.105556,0.104995
FSP_NAFIN_D23033,18.039043,17.975504,0.104625,0.029094,5.08241688618716,-0.0091716916851805,0,,0.105556,0.104995
F_NAFIN_D23036,17.993087,17.965580,0.143161,0.045326,5.12325548481775,0.0144974736539298,0,,0.144444,0.143356
FSP_NAFIN_D23036,18.000097,17.972579,0.143161,0.045326,5.12325548481775,0.0144974736539298,0,,0.144444,0.143356
F_NAFIN_D23037,17.983663,17.968689,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.002777
FSP_NAFIN_D23037,17.990669,17.975689,0.002775,0.000062,5.01728932820002,-0.0327106717999799,0,,0.002778,0.002777
F_NATI330_D40118,1808.775221,1796.376818,0.623771,0.854667,5.40640546033553,0.31645873878628,0,,0.650000,62.797583
FSP_NATI330_D40118,1809.479859,1797.076626,0.623771,0.854667,5.40640546033553,0.31645873878628,0,,0.650000,62.797583
F_NATI360_D31107,1825.635515,1796.160857,0.432542,0.502377,5.32249487448772,0.177274411030671,0,,0.450000,43.954887
FSP_NATI360_D31107,1826.346721,1796.860581,0.432542,0.502377,5.32249487448772,0.177274411030671,0,,0.450000,43.954887
F_NATIG27_D30915,1840.234336,1796.173586,0.290934,0.297413,5.34891804194168,0.19732684311294,0,,0.302778,29.801168
FSP_NATIG27_D30915,1840.951229,1796.873315,0.290934,0.297413,5.34891804194168,0.19732684311294,0,,0.302778,29.801168
F_NATIY33_D31013,1831.607063,1796.172787,0.366062,0.401026,5.22102746562782,0.0692692837630995,0,,0.380556,37.320916
FSP_NATIY33_D31013,1832.320595,1796.872515,0.366062,0.401026,5.22102746562782,0.0692692837630995,0,,0.380556,37.320916
F_OPCB466_D30911,1851.778169,1796.189986,0.279518,0.348983,4.29840389543428,-0.85203794379519,0,,0.291667,28.811360
FSP_OPCB466_D30911,1852.499559,1796.889721,0.279518,0.348983,4.29840389543428,-0.85203794379519,0,,0.291667,28.811360
F_ROYAJ51_D30818,1854.057805,1796.364302,0.216092,0.257116,4.06568533799447,-1.07137419565582,0,,0.225000,22.300142
FSP_ROYAJ51_D30818,1854.780083,1797.064105,0.216092,0.257116,4.06568533799447,-1.07137419565582,0,,0.225000,22.300142
F_STANQ05_D30622,1837.047648,1796.748845,0.064992,0.036256,5.09716683672635,0.0289706924897102,0,,0.066667,6.644757
FSP_STANQ05_D30622,1837.763300,1797.448798,0.064992,0.036256,5.09716683672635,0.0289706924897102,0,,0.066667,6.644757
F_STANV09_D30607,1844.602228,1796.810977,0.024322,0.013080,5.28110388946622,0.25051646849782,0,,0.025000,2.496861
FSP_STANV09_D30607,1845.320823,1797.510954,0.024322,0.013080,5.28110388946622,0.25051646849782,0,,0.025000,2.496861
F_STANW81_D30607,1844.602228,1796.810977,0.024322,0.013080,5.28110388946622,0.25051646849782,0,,0.025000,2.496861
FSP_STANW81_D30607,1845.320823,1797.510954,0.024322,0.013080,5.28110388946622,0.25051646849782,0,,0.025000,2.496861
F_STANY20_D31020,1808.839973,1796.598797,0.388871,0.349697,5.4514177669269,0.30089040733597,0,,0.400000,39.148917
FSP_STANY20_D31020,1809.544636,1797.298691,0.388871,0.349697,5.4514177669269,0.30089040733597,0,,0.400000,39.148917
F_SUMI054_D30602,1796.867976,1796.867976,0.011111,0.003025,0.0101351393980291,-5.03087895976117,0,,0.011111,1.111080
FSP_SUMI054_D30602,1797.567975,1797.567975,0.011111,0.003025,0.0101351393980291,-5.03087895976117,0,,0.011111,1.111080
F_SUMI064_D30615,1817.710462,1796.836826,0.046572,0.014800,5.08017421609108,0.0349087575558107,0,,0.047222,4.711239
FSP_SUMI064_D30615,1818.418581,1797.536813,0.046572,0.014800,5.08017421609108,0.0349087575558107,0,,0.047222,4.711239
F_SUMI650_D30608,1817.597409,1796.846555,0.027423,0.007671,5.0586183050901,0.0277393453289303,0,,0.027778,2.773982
FSP_SUMI650_D30608,1818.305484,1797.546546,0.027423,0.007671,5.0586183050901,0.0277393453289303,0,,0.027778,2.773982
F_SVEN273_D30711,1831.461741,1796.677333,0.116491,0.070691,5.04269138648349,-0.0552384791854701,0,,0.119444,11.874034
FSP_SVEN273_D30711,1832.175217,1797.377258,0.116491,0.070691,5.04269138648349,-0.0552384791854701,0,,0.119444,11.874034
F_SVEN489_D30815,1854.400133,1796.383693,0.208130,0.246025,4.04539064190078,-1.08929178863721,0,,0.216667,21.482311
FSP_SVEN489_D30815,1855.122545,1797.083504,0.208130,0.246025,4.04539064190078,-1.08929178863721,0,,0.216667,21.482311
F_TORO382_D31107,1824.683581,1796.206186,0.433110,0.503698,5.14249487448772,-0.00272558896933006,0,,0.450000,43.989144
FSP_TORO382_D31107,1825.394416,1796.905927,0.433110,0.503698,5.14249487448772,-0.00272558896933006,0,,0.450000,43.989144
F_TORO668_D30822,1852.540812,1796.358677,0.226873,0.272496,4.01609382118627,-1.12390899980389,0,,0.236111,23.393565
FSP_TORO668_D30822,1853.262499,1797.058478,0.226873,0.272496,4.01609382118627,-1.12390899980389,0,,0.236111,23.393565
F_TORO690_D40119,1829.178116,1795.696451,0.620132,0.980229,5.20643565925417,0.11754331991484,0,,0.652778,63.147152
FSP_TORO690_D40119,1829.890702,1796.395994,0.620132,0.980229,5.20643565925417,0.11754331991484,0,,0.652778,63.147152
F_TORO740_D40313,1818.256457,1795.734688,0.757576,1.300755,5.8688536731725,0.8465791994311,0,,0.802778,76.680396
FSP_TORO740_D40313,1818.964788,1796.434246,0.757576,1.300755,5.8688536731725,0.8465791994311,0,,0.802778,76.680396
F_TORO886_D31108,1825.463443,1796.170463,0.435343,0.509273,5.24255881610183,0.0977280981305402,0,,0.452778,44.235313
FSP_TORO886_D31108,1826.174582,1796.870190,0.435343,0.509273,5.24255881610183,0.0977280981305402,0,,0.452778,44.235313
