INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
MC_BONOS_301128,,12.928569,12.928569
MC_BONOS_310227,,13.078733,13.078733
MC_BONOS_310529,,13.228897,13.228897
MC_BONOS_310828,,13.400767,13.400767
MC_BONOS_311127,,13.576584,13.576584
MC_BONOS_320226,,13.750427,13.750427
MC_BONOS_320527,,13.924271,13.924271
MC_BONOS_320826,,14.098114,14.098114
MC_BONOS_321125,,14.271958,14.271958
MC_BONOS_330224,,14.445801,14.445801
MC_BONOS_330526,,14.619645,14.619645
MC_BONOS_330825,,14.824774,14.824774
MC_BONOS_331124,,15.035592,15.035592
MC_BONOS_340223,,15.243565,15.243565
MC_BONOS_340525,,15.451539,15.451539
MC_BONOS_340824,,15.659513,15.659513
MC_BONOS_341123,,15.867486,15.867486
MC_BONOS_350222,,16.088108,16.088108
MC_BONOS_350524,,16.31103,16.31103
MC_BONOS_350823,,16.532803,16.532803
MC_BONOS_351122,,16.754575,16.754575
MC_BONOS_360221,,16.976347,16.976347
MC_BONOS_360522,,17.198119,17.198119
MC_BONOS_360821,,17.419891,17.419891
MC_BONOS_361120,,17.641663,17.641663
MC_BONOS_370219,,17.950149,17.950149
MC_BONOS_370521,,18.274401,18.274401
MC_BONOS_370820,,18.59077,18.59077
MC_BONOS_371119,,18.90714,18.90714
MC_BONOS_380218,,19.223509,19.223509
MC_BONOS_380520,,19.539878,19.539878
MC_BONOS_380819,,19.856247,19.856247
MC_BONOS_381118,,20.172616,20.172616
MC_BONOS_390217,,20.566164,20.566164
MC_BONOS_390519,,20.973745,20.973745
MC_BONOS_390818,,21.374309,21.374309
MC_BONOS_391117,,21.774874,21.774874
MC_BONOS_400216,,22.175438,22.175438
MC_BONOS_400517,,22.576003,22.576003
MC_BONOS_400816,,22.976567,22.976567
MC_BONOS_401115,,23.377132,23.377132
MC_BONOS_410214,,23.777696,23.777696
MC_BONOS_410516,,24.178261,24.178261
MC_BONOS_410815,,24.578825,24.578825
MC_BONOS_411114,,24.97939,24.97939
MC_BONOS_420213,,25.379954,25.379954
MC_BONOS_420515,,25.780519,25.780519
MC_BONOS_420814,,26.181083,26.181083
MC_BONOS_421113,,26.581648,26.581648
MC_BONOS_430212,,27.005211,27.005211
MC_BONOS_430514,,27.432956,27.432956
MC_BONOS_430813,,27.85861,27.85861
MC_BONOS_431112,,28.284264,28.284264
MC_BONOS_440211,,28.709918,28.709918
MC_BONOS_440512,,29.135572,29.135572
MC_BONOS_440811,,29.561226,29.561226
MC_BONOS_441110,,29.98688,29.98688
MC_BONOS_450209,,30.412534,30.412534
MC_BONOS_450511,,30.838188,30.838188
MC_BONOS_450810,,31.263842,31.263842
MC_BONOS_451109,,31.689496,31.689496
MC_BONOS_460208,,32.11515,32.11515
MC_BONOS_460510,,32.540804,32.540804
MC_BONOS_460809,,32.966458,32.966458
MC_BONOS_461108,,33.392112,33.392112
MC_BONOS_470207,,33.817766,33.817766
MC_BONOS_470509,,34.24342,34.24342
MC_BONOS_470808,,34.669074,34.669074
MC_BONOS_471107,,35.094728,35.094728
MC_BONOS_480206,,36.142257,36.142257
MC_BONOS_480806,,37.615441,37.615441
MC_BONOS_490204,,39.088624,39.088624
MC_BONOS_490805,,40.561808,40.561808
MC_BONOS_500203,,42.034991,42.034991
MC_BONOS_500804,,43.508174,43.508174
MC_BONOS_510202,,44.981358,44.981358
MC_BONOS_510803,,46.454541,46.454541
MC_BONOS_520201,,47.927724,47.927724
MC_BONOS_520801,,49.400908,49.400908
MC_BONOS_530130,,50.874091,50.874091
MC_BONOS_530731,,52.347275,52.347275
MP_BONOS_240905,,11.18,11.18
MP_BONOS_241205,,11.25,11.25
MP_BONOS_250306,,11.3,11.3
MP_BONOS_260305,,11.291094,11.291094
MP_BONOS_260903,,11.30815,11.30815
MP_BONOS_270304,,11.178877,11.178877
MP_BONOS_270603,,11.257961,11.257961
MP_BONOS_290531,,12.027586,12.027586
MP_BONOS_310529,,13.228897,13.228897
MP_BONOS_330526,,14.619645,14.619645
MP_BONOS_341123,,15.867486,15.867486
MP_BONOS_361120,,17.641663,17.641663
MP_BONOS_381118,,20.172616,20.172616
MP_BONOS_421113,,26.581648,26.581648
MP_BONOS_471107,,35.094728,35.094728
MP_BONOS_530731,,52.347275,52.347275
SC_UDIBONO_240606,,7.115921,7.115921
SC_UDIBONO_240905,,7.181973,7.181973
SC_UDIBONO_241205,,7.248024,7.248024
SC_UDIBONO_250306,,7.314076,7.314076
SC_UDIBONO_250605,,7.380127,7.380127
SC_UDIBONO_250904,,7.462692,7.462692
SC_UDIBONO_251204,,7.51223,7.51223
SC_UDIBONO_260305,,7.447025,7.447025
SC_UDIBONO_260604,,7.338349,7.338349
SC_UDIBONO_260903,,7.260077,7.260077
SC_UDIBONO_261203,,7.164468,7.164468
SC_UDIBONO_270304,,7.026989,7.026989
SC_UDIBONO_270603,,6.886558,6.886558
SC_UDIBONO_270902,,6.747602,6.747602
SC_UDIBONO_271202,,6.608647,6.608647
SC_UDIBONO_280302,,6.469692,6.469692
SC_UDIBONO_280601,,6.330737,6.330737
SC_UDIBONO_280831,,6.157044,6.157044
SC_UDIBONO_281130,,6.052827,6.052827
SC_UDIBONO_290301,,6.058599,6.058599
SC_UDIBONO_290531,,6.068219,6.068219
SC_UDIBONO_290830,,6.075915,6.075915
SC_UDIBONO_291129,,6.083611,6.083611
SC_UDIBONO_300228,,6.091307,6.091307
SC_UDIBONO_300530,,6.099003,6.099003
SC_UDIBONO_300829,,6.106699,6.106699
SC_UDIBONO_301128,,6.114395,6.114395
SC_UDIBONO_310227,,6.122091,6.122091
SC_UDIBONO_310529,,6.129787,6.129787
SC_UDIBONO_310828,,6.137483,6.137483
SC_UDIBONO_311127,,6.145179,6.145179
SC_UDIBONO_320226,,6.203672,6.203672
SC_UDIBONO_320527,,6.238882,6.238882
SC_UDIBONO_320826,,6.26986,6.26986
SC_UDIBONO_321125,,6.302954,6.302954
SC_UDIBONO_330224,,6.336049,6.336049
SC_UDIBONO_330526,,6.369143,6.369143
SC_UDIBONO_330825,,6.402237,6.402237
SC_UDIBONO_331124,,6.435332,6.435332
SC_UDIBONO_340223,,6.468426,6.468426
SC_UDIBONO_340525,,6.50152,6.50152
SC_UDIBONO_340824,,6.534614,6.534614
SC_UDIBONO_341123,,6.595544,6.595544
SC_UDIBONO_350524,,6.689568,6.689568
SC_UDIBONO_351122,,6.783591,6.783591
SC_UDIBONO_360522,,6.874464,6.874464
SC_UDIBONO_361120,,6.965337,6.965337
SC_UDIBONO_370521,,7.056209,7.056209
SC_UDIBONO_371119,,7.147082,7.147082
SC_UDIBONO_380520,,7.237954,7.237954
SC_UDIBONO_381118,,7.328827,7.328827
SC_UDIBONO_390519,,7.419699,7.419699
SC_UDIBONO_391117,,7.510572,7.510572
SC_UDIBONO_400517,,7.601444,7.601444
SC_UDIBONO_401115,,7.692317,7.692317
SC_UDIBONO_410516,,7.803783,7.803783
SC_UDIBONO_411114,,7.915249,7.915249
SC_UDIBONO_420515,,8.026715,8.026715
SC_UDIBONO_421113,,8.138181,8.138181
SC_UDIBONO_430514,,8.249647,8.249647
SC_UDIBONO_431112,,8.361113,8.361113
SC_UDIBONO_440512,,8.462231,8.462231
SC_UDIBONO_441110,,8.563348,8.563348
SC_UDIBONO_450511,,8.664465,8.664465
SC_UDIBONO_451109,,8.765582,8.765582
SC_UDIBONO_460510,,8.8667,8.8667
SC_UDIBONO_461108,,8.967817,8.967817
SC_UDIBONO_470509,,9.12778,9.12778
SC_UDIBONO_471107,,9.287744,9.287744
SC_UDIBONO_480507,,9.447707,9.447707
SC_UDIBONO_481105,,9.60767,9.60767
SC_UDIBONO_490506,,9.767634,9.767634
SC_UDIBONO_491104,,9.927597,9.927597
SC_UDIBONO_500505,,10.08756,10.08756
SC_UDIBONO_501103,,10.247524,10.247524
SP_UDIBONO_251204,,7.51223,7.51223
SP_UDIBONO_261203,,7.164468,7.164468
SP_UDIBONO_281130,,6.052827,6.052827
SP_UDIBONO_311127,,6.145179,6.145179
SP_UDIBONO_340824,,6.534614,6.534614
SP_UDIBONO_351122,,6.783591,6.783591
SP_UDIBONO_401115,,7.692317,7.692317
SP_UDIBONO_431112,,8.361113,8.361113
SP_UDIBONO_461108,,8.967817,8.967817
SP_UDIBONO_501103,,10.247524,10.247524
