TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1R,CAPI,22,1942.735729,1942.735729,0.000000,17483,0.000000,1942.735729,1942.735729,0.000000,17480,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_CAPI_22,2022/03/16,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CAPI,22-2,2097.503792,2097.503792,0.000000,17483,0.000000,2097.503792,2097.503792,0.000000,17480,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_CAPI_22-2,2022/03/16,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CAPI,22-3,2072.444622,2072.444622,0.000000,17483,0.000000,2072.444622,2072.444622,0.000000,17480,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_CAPI_22-3,2022/03/16,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23,2030.300523,2030.300523,0.000000,17516,0.000000,2030.300523,2030.300523,0.000000,17513,0.000000,17918,0.000000,VAL025012,1,49.090411,0.000000,0.000000,1R_CAPI_23,2023/03/28,2072/04/17,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23-2,2056.326020,2056.326020,0.000000,17516,0.000000,2056.326020,2056.326020,0.000000,17513,0.000000,17918,0.000000,VAL025012,1,49.090411,0.000000,0.000000,1R_CAPI_23-2,2023/03/28,2072/04/17,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23-3,2031.958024,2031.958024,0.000000,17516,0.000000,2031.958024,2031.958024,0.000000,17513,0.000000,17918,0.000000,VAL025012,1,49.090411,0.000000,0.000000,1R_CAPI_23-3,2023/03/28,2072/04/17,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23-4,1667.208870,1667.208870,0.000000,17483,0.000000,1667.208870,1667.208870,0.000000,17480,0.000000,17743,0.000000,VAL025012,1,48.610959,0.000000,0.000000,1R_CAPI_23-4,2023/08/17,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23-5,1667.184052,1667.184052,0.000000,17483,0.000000,1667.184052,1667.184052,0.000000,17480,0.000000,17743,0.000000,VAL025012,1,48.610959,0.000000,0.000000,1R_CAPI_23-5,2023/08/17,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CAPI,23-6,1667.174767,1667.174767,0.000000,17483,0.000000,1667.174767,1667.174767,0.000000,17480,0.000000,17743,0.000000,VAL025012,1,48.610959,0.000000,0.000000,1R_CAPI_23-6,2023/08/17,2072/03/15,0.000000,0.000000
MC,2024/05/03,1R,CARZACK,18,0.973128,0.973128,0.000000,1361,0.000000,0.973128,0.973128,0.000000,1358,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_CARZACK_18,2018/01/24,2028/01/24,0.000000,0.000000
