Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/02,BI_CETES_240620,BI,CETES,240620,Zero Coupon Bond,0,0,0,0,11.1,0,91,2024/03/21,2024/06/20,49,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.851165,9.851165,0,.134085,.035958,10,1466674159,14666741590,BANXICO,BANXICO,0,0,0,,MXBIGO000VV6,
2024/05/02,BI_CETES_240627,BI,CETES,240627,Zero Coupon Bond,0,0,0,0,11.09,0,364,2023/06/29,2024/06/27,56,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.830414,9.830414,0,.152918,.046768,10,7492588819,74925888190,BANXICO,BANXICO,0,0,0,,MXBIGO000UQ8,
2024/05/02,BI_CETES_240704,BI,CETES,240704,Zero Coupon Bond,0,0,0,0,11.14,0,91,2024/04/04,2024/07/04,63,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.808778,9.808778,0,.171654,.05893,10,1357651713,13576517130,BANXICO,BANXICO,0,0,0,,MXBIGO000VX2,
2024/05/02,BI_CETES_240711,BI,CETES,240711,Zero Coupon Bond,0,0,0,0,11.16,0,182,2024/01/11,2024/07/11,70,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.787609,9.787609,0,.190315,.072439,10,4952501303,49525013030,BANXICO,BANXICO,0,0,0,,MXBIGO000VM5,
2024/05/02,BI_CETES_240718,BI,CETES,240718,Zero Coupon Bond,0,0,0,0,11.16,0,91,2024/04/18,2024/07/18,77,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.766865,9.766865,0,.208902,.08728,10,1449466781,14494667810,BANXICO,BANXICO,0,0,0,,MXBIGO000VY0,
2024/05/02,BI_CETES_240725,BI,CETES,240725,Zero Coupon Bond,0,0,0,0,11.15,0,364,2023/07/27,2024/07/25,84,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.74643,9.74643,0,.227417,.103437,10,8126638273,81266382730,BANXICO,BANXICO,0,0,0,,MXBIGO000UW6,
2024/05/02,BI_CETES_240801,BI,CETES,240801,Zero Coupon Bond,0,0,0,0,11.13,0,91,2024/05/02,2024/08/01,91,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.726357,9.726357,0,.245861,.120895,10,1000000000,10000000000,BANXICO,BANXICO,0,0,0,,MXBIGO000W02,
2024/05/02,BI_CETES_240808,BI,CETES,240808,Zero Coupon Bond,0,0,0,0,11.15,0,182,2024/02/08,2024/08/08,98,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.705414,9.705414,0,.264203,.139606,10,2837451298,28374512980,BANXICO,BANXICO,0,0,0,,MXBIGO000VO1,
2024/05/02,BI_CETES_240822,BI,CETES,240822,Zero Coupon Bond,0,0,0,0,11.16,0,364,2023/08/24,2024/08/22,112,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.66445,9.66445,0,.300672,.180807,10,6917727072,69177270720,BANXICO,BANXICO,0,0,0,,MXBIGO000UZ9,
2024/05/02,BI_CETES_240905,BI,CETES,240905,Zero Coupon Bond,0,0,0,0,11.18,0,182,2024/03/07,2024/09/05,126,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.623435,9.623435,0,.33682,.226896,10,2970188935,29701889350,BANXICO,BANXICO,0,0,0,,MXBIGO000VU8,
2024/05/02,BI_CETES_240919,BI,CETES,240919,Zero Coupon Bond,0,0,0,0,11.19,0,364,2023/09/21,2024/09/19,140,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.582981,9.582981,0,.372671,.277768,10,5846289431,58462894310,BANXICO,BANXICO,0,0,0,,MXBIGO000V37,
2024/05/02,BI_CETES_241003,BI,CETES,241003,Zero Coupon Bond,0,0,0,0,11.23,0,721,2022/10/13,2024/10/03,154,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.541626,9.541626,0,.40817,.333205,10,9387692183,93876921830,BANXICO,BANXICO,0,0,0,,MXBIGO000TL1,
2024/05/02,BI_CETES_241017,BI,CETES,241017,Zero Coupon Bond,0,0,0,0,11.23,0,364,2023/10/19,2024/10/17,168,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.50203,9.50203,0,.443428,.393257,10,6812563179,68125631790,BANXICO,BANXICO,0,0,0,,MXBIGO000V86,
2024/05/02,BI_CETES_241031,BI,CETES,241031,Zero Coupon Bond,0,0,0,0,11.23,0,182,2024/05/02,2024/10/31,182,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.462762,9.462762,0,.478395,.457724,10,1160000000,11600000000,BANXICO,BANXICO,0,0,0,,MXBIGO000W10,
2024/05/02,BI_CETES_241114,BI,CETES,241114,Zero Coupon Bond,0,0,0,0,11.26,0,364,2023/11/16,2024/11/14,196,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.422367,9.422367,0,.512996,.526329,10,3042620389,30426203890,BANXICO,BANXICO,0,0,0,,MXBIGO000VC6,
2024/05/02,BI_CETES_241128,BI,CETES,241128,Zero Coupon Bond,0,0,0,0,11.26,0,721,2022/12/08,2024/11/28,210,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.383651,9.383651,0,.54738,.599249,10,4843559503,48435595030,BANXICO,BANXICO,0,0,0,,MXBIGO000TW8,
2024/05/02,BI_CETES_241211,BI,CETES,241211,Zero Coupon Bond,0,0,0,0,11.26,0,363,2023/12/14,2024/12/11,223,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.347983,9.347983,0,.579056,.670611,10,2358914013,23589140130,BANXICO,BANXICO,0,0,0,,MXBIGO000VG7,
2024/05/02,BI_CETES_250109,BI,CETES,250109,Zero Coupon Bond,0,0,0,0,11.28,0,364,2024/01/11,2025/01/09,252,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.268184,9.268184,0,.648773,.841813,10,5260706592,52607065920,BANXICO,BANXICO,0,0,0,,MXBIGO000U38,
2024/05/02,BI_CETES_250123,BI,CETES,250123,Zero Coupon Bond,0,0,0,0,11.31,0,728,2023/01/26,2025/01/23,266,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.228767,9.228767,0,.681903,.929984,10,7348292316,73482923160,BANXICO,BANXICO,0,0,0,,MXBIGO000U53,
2024/05/02,BI_CETES_250206,BI,CETES,250206,Zero Coupon Bond,0,0,0,0,11.32,0,700,2023/03/09,2025/02/06,280,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.190801,9.190801,0,.71484,1.021993,10,6597181963,65971819630,BANXICO,BANXICO,0,0,0,,MXBIGO000U79,
2024/05/02,BI_CETES_250306,BI,CETES,250306,Zero Coupon Bond,0,0,0,0,11.32,0,364,2024/03/07,2025/03/06,308,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.117026,9.117026,0,.780012,1.216838,10,5148918185,51489181850,BANXICO,BANXICO,0,0,0,,MXBIGO000VT0,
2024/05/02,BI_CETES_250320,BI,CETES,250320,Zero Coupon Bond,0,0,0,0,11.08,0,721,2023/03/30,2025/03/20,322,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.098316,9.098316,0,.813794,1.324521,10,5736841426,57368414260,BANXICO,BANXICO,0,0,0,,MXBIGO000UG9,
2024/05/02,BI_CETES_250403,BI,CETES,250403,Zero Coupon Bond,0,0,0,0,11.35,0,364,2024/04/04,2025/04/03,336,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,9.042136,9.042136,0,.843933,1.424445,10,5536827603,55368276030,BANXICO,BANXICO,0,0,0,,MXBIGO000VW4,
2024/05/02,BI_CETES_250430,BI,CETES,250430,Zero Coupon Bond,0,0,0,0,11.36,0,363,2024/05/02,2025/04/30,363,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.972258,8.972258,0,.904703,1.636974,10,1700000000,17000000000,BANXICO,BANXICO,0,0,0,,MXBIGO000W28,
2024/05/02,BI_CETES_250515,BI,CETES,250515,Zero Coupon Bond,0,0,0,0,10.75,0,721,2023/05/25,2025/05/15,378,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.985735,8.985735,0,.943502,1.780393,10,11978480034,119784800340,BANXICO,BANXICO,0,0,0,,MXBIGO000UM7,
2024/05/02,BI_CETES_250710,BI,CETES,250710,Zero Coupon Bond,0,0,0,0,11.36,0,721,2023/07/20,2025/07/10,434,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.795453,8.795453,0,1.060341,2.248645,10,3817661517,38176615170,BANXICO,BANXICO,0,0,0,,MXBIGO000UU0,
2024/05/02,BI_CETES_250904,BI,CETES,250904,Zero Coupon Bond,0,0,0,0,11.36,0,721,2023/09/14,2025/09/04,490,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.660841,8.660841,0,1.178837,2.779312,10,4344648280,43446482800,BANXICO,BANXICO,0,0,0,,MXBIGO000V29,
2024/05/02,BI_CETES_251030,BI,CETES,251030,Zero Coupon Bond,0,0,0,0,11.36,0,721,2023/11/09,2025/10/30,546,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.530288,8.530288,0,1.29376,3.347632,10,5680864060,56808640600,BANXICO,BANXICO,0,0,0,,MXBIGO000VB8,
2024/05/02,BI_CETES_251224,BI,CETES,251224,Zero Coupon Bond,0,0,0,0,11.42,0,720,2024/01/04,2025/12/24,601,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.39877,8.39877,0,1.402128,3.931926,10,10433922478,104339224780,BANXICO,BANXICO,0,0,0,,MXBIGO000VJ1,
2024/05/02,BI_CETES_260219,BI,CETES,260219,Zero Coupon Bond,0,0,0,0,11.38,0,721,2024/02/29,2026/02/19,658,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.278138,8.278138,0,1.51306,4.578699,10,9109558374,91095583740,BANXICO,BANXICO,0,0,0,,MXBIGO000VR4,
2024/05/02,BI_CETES_260416,BI,CETES,260416,Zero Coupon Bond,0,0,0,0,11.38,0,721,2024/04/25,2026/04/16,714,Cetes,,AAA (mex),mxAAA,AAA.mx,,1,,,8.158581,8.158581,0,1.618119,5.236615,10,1813241465,18132414650,BANXICO,BANXICO,0,0,0,,MXBIGO000VZ7,
2024/05/02,CC_CBIC_240606,CC,CBIC,240606,Zero Coupon Bond,0,0,0,0,7.24295,0,182,2023/12/07,2024/06/06,35,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,80.746374,80.746374,0,.096542,.002292,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0127,
2024/05/02,CC_CBIC_240725,CC,CBIC,240725,Zero Coupon Bond,0,0,0,0,4.058189,0,182,2024/01/25,2024/07/25,84,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,80.552212,80.552212,0,.231145,.013141,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02P9,
2024/05/02,CC_CBIC_241205,CC,CBIC,241205,Zero Coupon Bond,0,0,0,0,7.379869,0,182,2024/06/06,2024/12/05,217,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,77.851794,77.851794,0,.577106,.081916,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0135,
2024/05/02,CC_CBIC_250123,CC,CBIC,250123,Zero Coupon Bond,0,0,0,0,4.102811,0,182,2024/07/25,2025/01/23,266,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,78.92242,78.92242,0,.717148,.126496,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02Q7,
2024/05/02,CC_CBIC_250605,CC,CBIC,250605,Zero Coupon Bond,0,0,0,0,7.516788,0,182,2024/12/05,2025/06/05,399,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,75.061515,75.061515,0,1.023098,.257451,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0143,
2024/05/02,CC_CBIC_250724,CC,CBIC,250724,Zero Coupon Bond,0,0,0,0,4.147432,0,182,2025/01/23,2025/07/24,448,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,77.324082,77.324082,0,1.183368,.344428,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02R5,
2024/05/02,CC_CBIC_251204,CC,CBIC,251204,Zero Coupon Bond,0,0,0,0,7.653707,0,182,2025/06/05,2025/12/04,581,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,72.375037,72.375037,0,1.436455,.507509,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0150,
2024/05/02,CC_CBIC_260122,CC,CBIC,260122,Zero Coupon Bond,0,0,0,0,4.192053,0,182,2025/07/24,2026/01/22,630,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,75.757341,75.757341,0,1.630393,.653799,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02T1,
2024/05/02,CC_CBIC_260604,CC,CBIC,260604,Zero Coupon Bond,0,0,0,0,7.425097,0,182,2025/12/04,2026/06/04,763,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,70.258356,70.258356,0,1.831258,.824819,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0168,
2024/05/02,CC_CBIC_260723,CC,CBIC,260723,Zero Coupon Bond,0,0,0,0,4.236674,0,182,2026/01/22,2026/07/23,812,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,74.222252,74.222252,0,2.058814,1.042543,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02U9,
2024/05/02,CC_CBIC_261203,CC,CBIC,261203,Zero Coupon Bond,0,0,0,0,7.196488,0,182,2026/06/04,2026/12/03,945,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,68.394681,68.394681,0,2.207909,1.199007,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0176,
2024/05/02,CC_CBIC_270121,CC,CBIC,270121,Zero Coupon Bond,0,0,0,0,4.281295,0,182,2026/07/23,2027/01/21,994,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,72.718787,72.718787,0,2.469221,1.499614,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02V7,
2024/05/02,CC_CBIC_270603,CC,CBIC,270603,Zero Coupon Bond,0,0,0,0,6.949147,0,182,2026/12/03,2027/06/03,1127,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,66.785903,66.785903,0,2.571199,1.626039,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0184,
2024/05/02,CC_CBIC_270722,CC,CBIC,270722,Zero Coupon Bond,0,0,0,0,4.325916,0,182,2027/01/21,2027/07/22,1176,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,71.246846,71.246846,0,2.8622,2.014927,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02W5,
2024/05/02,CC_CBIC_271202,CC,CBIC,271202,Zero Coupon Bond,0,0,0,0,6.701805,0,182,2027/06/03,2027/12/02,1309,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,65.382283,65.382283,0,2.923659,2.102388,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0192,
2024/05/02,CC_CBIC_280120,CC,CBIC,280120,Zero Coupon Bond,0,0,0,0,4.370537,0,182,2027/07/22,2028/01/20,1358,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,69.806265,69.806265,0,3.23833,2.5793,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02X3,
2024/05/02,CC_CBIC_280601,CC,CBIC,280601,Zero Coupon Bond,0,0,0,0,6.454464,0,182,2027/12/02,2028/06/01,1491,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,64.162814,64.162814,0,3.268045,2.626852,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01A3,
2024/05/02,CC_CBIC_280720,CC,CBIC,280720,Zero Coupon Bond,0,0,0,0,4.415158,0,182,2028/01/20,2028/07/20,1540,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,68.396819,68.396819,0,3.598186,3.184393,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02Y1,
2024/05/02,CC_CBIC_281130,CC,CBIC,281130,Zero Coupon Bond,0,0,0,0,6.207123,0,182,2028/06/01,2028/11/30,1673,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,63.11026,63.11026,0,3.606807,3.199671,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01B1,
2024/05/02,CC_CBIC_290118,CC,CBIC,290118,Zero Coupon Bond,0,0,0,0,4.459779,0,182,2028/07/20,2029/01/18,1722,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,67.018232,67.018232,0,3.942331,3.82266,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K02Z8,
2024/05/02,CC_CBIC_290531,CC,CBIC,290531,Zero Coupon Bond,0,0,0,0,6.220778,0,182,2028/11/30,2029/05/31,1855,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,61.576926,61.576926,0,3.902015,3.744875,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01C9,
2024/05/02,CC_CBIC_290719,CC,CBIC,290719,Zero Coupon Bond,0,0,0,0,4.5044,0,182,2029/01/18,2029/07/19,1904,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,65.670184,65.670184,0,4.271321,4.487287,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0309,
2024/05/02,CC_CBIC_291129,CC,CBIC,291129,Zero Coupon Bond,0,0,0,0,6.234432,0,182,2029/05/31,2029/11/29,2037,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,60.110199,60.110199,0,4.182791,4.303203,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01D7,
2024/05/02,CC_CBIC_300117,CC,CBIC,300117,Zero Coupon Bond,0,0,0,0,4.549022,0,182,2029/07/19,2030/01/17,2086,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,64.352309,64.352309,0,4.585698,5.172141,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0317,
2024/05/02,CC_CBIC_300530,CC,CBIC,300530,Zero Coupon Bond,0,0,0,0,6.248087,0,182,2029/11/29,2030/05/30,2219,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,58.705865,58.705865,0,4.450059,4.870697,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01E5,
2024/05/02,CC_CBIC_300718,CC,CBIC,300718,Zero Coupon Bond,0,0,0,0,5.456844,0,182,2030/01/17,2030/07/18,2268,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,60.512062,60.512062,0,4.688263,5.406093,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0325,
2024/05/02,CC_CBIC_301128,CC,CBIC,301128,Zero Coupon Bond,0,0,0,0,6.261742,0,182,2030/05/30,2030/11/28,2401,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,57.360065,57.360065,0,4.704666,5.443987,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01F2,
2024/05/02,CC_CBIC_310116,CC,CBIC,310116,Zero Coupon Bond,0,0,0,0,6.364666,0,182,2030/07/18,2031/01/16,2450,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,56.738597,56.738597,0,4.748666,5.546293,10,364,3640,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K0333,
2024/05/02,CC_CBIC_310529,CC,CBIC,310529,Zero Coupon Bond,0,0,0,0,6.275397,0,182,2030/11/28,2031/05/29,2583,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,56.069246,56.069246,0,4.94739,6.020211,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01G0,
2024/05/02,CC_CBIC_311127,CC,CBIC,311127,Zero Coupon Bond,0,0,0,0,6.289051,0,182,2031/05/29,2031/11/27,2765,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,54.830143,54.830143,0,5.178948,6.59694,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01H8,
2024/05/02,CC_CBIC_320527,CC,CBIC,320527,Zero Coupon Bond,0,0,0,0,6.393675,0,182,2031/11/27,2032/05/27,2947,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,53.377528,53.377528,0,5.373603,7.102163,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01I6,
2024/05/02,CC_CBIC_321125,CC,CBIC,321125,Zero Coupon Bond,0,0,0,0,6.463878,0,182,2032/05/27,2032/11/25,3129,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,52.064282,52.064282,0,5.565093,7.617358,10,546,5460,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01J4,
2024/05/02,CC_CBIC_330526,CC,CBIC,330526,Zero Coupon Bond,0,0,0,0,6.53654,0,182,2032/11/25,2033/05/26,3311,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,50.784399,50.784399,0,5.744027,8.115074,10,0,0,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01O4,
2024/05/02,CC_CBIC_331124,CC,CBIC,331124,Zero Coupon Bond,0,0,0,0,6.609201,0,182,2033/05/26,2033/11/24,3493,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,49.543749,49.543749,0,5.911728,8.595841,10,0,0,BANOBRA,BANOBRAS,0,0,0,,MXCCCB1K01P1,
2024/05/02,CP_CBIC_300117,CP,CBIC,300117,Zero Coupon Bond,0,0,0,0,4.549022,0,9899,2002/12/11,2030/01/17,2086,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,64.352309,64.352309,0,4.585698,5.172141,10,0,0,BANOBRA,BANOBRAS,0,0,0,,MXCPCB1K0053,
2024/05/02,CP_CBIC_310116,CP,CBIC,310116,Zero Coupon Bond,0,0,0,0,6.364666,0,10374,2002/08/22,2031/01/16,2450,Real (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,56.738597,56.738597,0,4.748666,5.546293,10,12800,128000,BANOBRA,BANOBRAS,0,0,0,,MXCPCB1K0038,
2024/05/02,CP_CBIC_321125,CP,CBIC,321125,Zero Coupon Bond,0,0,0,0,6.463878,0,10920,2003/01/02,2032/11/25,3129,Real Bruta (Yield) ,,AAA (mex),mxAAA,AAA.mx,,1,,,52.064282,52.064282,0,5.565093,7.617358,10,19200,192000,BANOBRA,BANOBRAS,0,0,0,,MXCPCB1K0020,
