USD,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y


10Y Opt,0.658,0.617,0.585,0.571,0.554,0.551,0.548,0.545,0.542,0.538,,,,,

EURO,1Y,2Y,3Y,4Y,5Y,6Y,7Y,8Y,9Y,10Y,15Y,20Y,25Y,30Y
1M Opt,,,16.32,6.03,6.08,6.7,13.91,9.03,6.46,9.07,10.68,7.1,15.32,10.74,
2M Opt,,,6.13,4.41,5.42,5.68,5.41,11.17,6.35,5.11,5.35,9.67,5.58,5.51,
3M Opt,,,8.82,8.9,4.38,4.9,4.84,6.37,6.15,4.95,5.48,4.14,5.81,6.14,
6M Opt,,5.43,6.96,3.68,2.95,3.42,5.92,5.55,3.53,4.98,5.39,4.77,4.15,5.51,
9M Opt,,4.98,3.81,3.67,3.96,6.35,4.92,4.25,3.07,5.85,3.49,5.29,4.07,5.06,
1Y Opt,,3.5,3.98,3.48,3.61,3.13,4.48,3.28,2.64,5.09,3.73,3.43,4.54,2.96,
18M Opt,3,3.36,3.76,2.25,2.81,3.27,3.78,4.8,3.79,3.06,3.53,4.18,2.61,4.12,
2Y Opt,2.32,3.75,2.25,2.5,2.55,3.76,3.18,2.54,2.5,4.02,3.45,2.77,3.04,2.55,
3Y Opt,2.26,2.06,3.54,3.53,1.97,2.51,2.27,2.35,2.23,1.9,1.74,1.93,2.28,1.8,
4Y Opt,2.15,1.72,1.86,2.31,2.12,1.96,2.16,2.13,1.82,3.27,1.54,2.11,1.59,2.33,
5Y Opt,1.74,2.81,2.52,1.67,1.75,1.83,1.83,1.64,1.63,2.23,1.42,1.41,1.78,2.18,
7Y Opt,1.69,1.94,2.95,1.31,1.76,1.79,1.66,1.62,1.78,2.09,1.35,1.85,1.66,1.59,
10Y Opt,1.17,1.88,1.67,1.65,1.82,1.5,1.37,1.74,1.6,1.35,1.4,1.46,1.39,1.87,
15Y Opt,1.15,1.41,1.2,2.13,1.01,1.13,1.34,1.03,1.25,1.15,1.16,1.46,1.15,1.17,
20Y Opt,1.29,1.33,1.3,1.23,1.01,0.971,1.07,1,1.11,0.974,0.863,0.953,1.01,1.2,
25Y Opt,1.11,1.15,0.801,0.835,0.848,0.876,0.9,0.911,0.935,0.974,0.88,1.16,0.944,0.867,
30Y Opt,1.26,1,0.763,0.739,0.745,1.05,1.02,0.913,0.841,0.838,1,0.81,0.726,0.855,

MXN,1Y,2Y,3Y,5Y,7Y,10Y,15Y,20Y
1M Opt,0.00093947,0.00195817,0.00187,0.00169418,0.001665,0.00162204,0.001818,0.001817
3M Opt,0.00104608,0.00195785,0.001878,0.00171943,0.001682,0.00162553,0.001822,0.00182
6M Opt,0.00118334,0.00200568,0.001897,0.00167912,0.001659,0.00162845,0.001886,0.001884
1Y Opt,0.00165636,0.00207471,0.001958,0.0017251,0.001702,0.00166634,0.001914,0.00191
2Y Opt,0.0018412,0.00155724,0.00156,0.00156602,0.00156,0.00155031,0.001771,0.001765
5Y Opt,0.00184016,0.00177676,0.00176,0.00172595,0.001716,0.00169989,0.001744,0.001734
10Y Opt,0.0017193,0.00187181,0.001829,0.00174436,0.001641,0.00148599,0.001729,0.00172
