fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,51,+CIGUB,BF-3,MX51CI0K00S8,51CI0K00S,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BF-4,MX51CI0K00D0,51CI0K00D,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM,MX51CI0K00Z3,51CI0K00Z,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-0,MX51CI0K00G3,51CI0K00G,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-1,MX51CI0K00H1,51CI0K00H,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-2,MX51CI0K00I9,51CI0K00I,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-3,MX51CI0K00J7,51CI0K00J,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGUB,BM-4,MX51CI0K00T6,51CI0K00T,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIGULP,A,MX51CI110006,51CI11000,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIGULP,BE-2,MX51CI110030,51CI11003,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20221013,,,,,,,,,
20240502,51,+CIGULP,BF-4,MX51CI1100E3,51CI1100E,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIGULP,C-1,MX51CI1100H6,51CI1100H,MX,MXP,000006,CMXCNBV,,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20221013,,,,,,,,,
20240502,51,+CIGUMP,A,MX51CI120005,51CI12000,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BE,MX51CI1200N2,51CI1200N,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BF-3,MX51CI120088,51CI12008,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BF-4,MX51CI1200E1,51CI1200E,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIGUMP,BM-4,MX51CI1200F8,51CI1200F,MX,MXP,000006,CMXCNBV,20160830,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/4,,20220425,,,,,,,,,
20240502,51,+CIPLUS,A,MX51CI0M0009,51CI0M000,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BF-3,MX51CI0M00G9,51CI0M00G,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BF-4,MX51CI0M00H7,51CI0M00H,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIPLUS,BM-4,MX51CI0M00L9,51CI0M00L,MX,MXP,000006,CMXCNBV,20011105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/3,,20220425,,,,,,,,,
20240502,51,+CIUSD,A,MX51CI0N0008,51CI0N000,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BE-0,MX51CI0N00B8,51CI0N00B,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-2,MX51CI0N0099,51CI0N009,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-3,MX51CI0N00A0,51CI0N00A,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BF-4,MX51CI0N00I3,51CI0N00I,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-0,MX51CI0N00J1,51CI0N00J,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-1,MX51CI0N00K9,51CI0N00K,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-2,MX51CI0N00L7,51CI0N00L,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-3,MX51CI0N0073,51CI0N007,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+CIUSD,BM-4,MX51CI0N00M5,51CI0N00M,MX,MXP,000006,CMXCNBV,20021105,BMXBMV,,,S.I.,,,20180430,,,,,,,AAA/2,,20220425,,,,,,,,,
20240502,51,+TASALP,A,MX51TA020006,51TA02000,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,AHO1,MX51TA0200E3,51TA0200E,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,AHO2,MX51TA0200F0,51TA0200F,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F1,MX51TA020014,51TA02001,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F2,MX51TA020022,51TA02002,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,F3,MX51TA020030,51TA02003,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,FF,MX51TA0200D5,51TA0200D,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,FG,MX51TA020089,51TA02008,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,M1,MX51TA020048,51TA02004,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,M2,MX51TA020055,51TA02005,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,ME1,MX51TA020063,51TA02006,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,ME2,MX51TA020071,51TA02007,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,MEG,MX51TA0200A1,51TA0200A,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASALP,MG,MX51TA020097,51TA02009,MX,MXP,000007,CMXCNBV,20100823,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/3,,20230927,,,,,,,,,
20240502,51,+TASAMX,A,MX51TA070001,51TA07000,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,F1,MX51TA070019,51TA07001,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,F3,MX51TA070027,51TA07002,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,FF,MX51TA070084,51TA07008,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,FG,MX51TA070035,51TA07003,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,ME1,MX51TA070050,51TA07005,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,MEG,MX51TA070068,51TA07006,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,MG,MX51TA070043,51TA07004,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAMX,PR1,MX51TA070076,51TA07007,MX,MXP,000007,,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/4,,20230927,,,,,,,,,
20240502,51,+TASAPR,A,MX51TA080000,51TA08000,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO1,MX51TA0800A8,51TA0800A,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO2,MX51TA0800B6,51TA0800B,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,AHO3,MX51TA0800C4,51TA0800C,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,F1,MX51TA080018,51TA08001,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,F2,MX51TA080026,51TA08002,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,M1,MX51TA080034,51TA08003,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,M2,MX51TA080042,51TA08004,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,ME1,MX51TA080059,51TA08005,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,ME2,MX51TA080067,51TA08006,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAPR,MEG,MX51TA080075,51TA08007,MX,MXP,000007,CMXCNBV,,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASAUS,A,MX510T010061,510T01006,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F1,MX510T010012,510T01001,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F2,MX510T010020,510T01002,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F3,MX51TA010072,51TA01007,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,F4,MX51TA010080,51TA01008,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,FG,MX51TA0100A3,51TA0100A,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M1,MX510T010038,510T01003,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M2,MX510T010046,510T01004,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,M3,MX51TA010098,51TA01009,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,ME,MX510T010053,510T01005,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,MEG,MX51TA0100C9,51TA0100C,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASAUS,MG,MX51TA0100B1,51TA0100B,MX,MXP,,CMXCNBV,20060703,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/2,,20230927,,,,,,,,,
20240502,51,+TASA,A,MX510T000005,510T00000,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,AHO1,MX51TA0000M0,51TA0000M,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,AHO2,MX51TA0000N8,51TA0000N,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F1,MX510T000021,510T00002,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F2,MX510T000039,510T00003,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F3,MX510T000070,510T00007,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F4,MX510T000088,510T00008,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,F5,MX51TA0000C1,51TA0000C,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,FF,MX51TA0000L2,51TA0000L,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,FG,MX51TA0000G2,51TA0000G,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,G1,MX51TA0000O6,51TA0000O,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M1,MX510T000047,510T00004,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M2,MX510T000054,510T00005,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M3,MX510T0000B9,510T0000B,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,M4,MX51TA0000D9,51TA0000D,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,ME1,MX510T000096,510T00009,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,ME2,MX510T0000A1,510T0000A,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,MEG,MX51TA0000I8,51TA0000I,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,+TASA,MG,MX51TA0000H0,51TA0000H,MX,MXP,000007,CMXCNBV,19991007,BMXBMV,,,S.I.,,,20221003,,,,,,,AAA/1,,20230927,,,,,,,,,
20240502,51,ACTICOB,A,MXP001471004,P00147100,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,B,MX51AC0F00J5,51AC0F00J,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,CE,MX51AC0F00I7,51AC0F00I,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,D,MX51AC0F00C0,51AC0F00C,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
20240502,51,ACTICOB,E,MX51AC0F00B2,51AC0F00B,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20230131,,,,,,,,,
