INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_CAMSCB_13U,646.304237,632.880329,6.000863,54.194815,6.71915,0.97915,0,,6.204706,476.818540
91_CAMSCB_19U,776.356540,760.794691,8.715586,123.181919,6.28915,0.97915,0,,8.992700,831.948429
91_CASCB_22U,782.108164,757.917084,9.178290,140.908352,7.13,1.84,0,,9.509131,882.842018
91_CETELEM_22-4,98.941431,98.183098,2.257605,6.936784,11.297896,0.947896,0,,2.386553,223.360702
91_COLLAD_08,74.025225,74.025225,0.910724,0.911005,11.43,0.22,0,,0.919398,67.395337
91_COLLAD_08-2,74.025225,74.025225,0.910724,0.911005,11.43,0.22,0,,0.919398,67.395337
91_CONMEX_14U,193.552922,193.552922,16.220203,281.242477,8.463676,3.333676,0,,16.914243,225.849801
91_CPEXACB_16U,1181.428412,1180.457269,8.669801,96.893851,4.039806,-1.270194,0,,8.758335,1259.782921
91_DOIHICB_13,68.784855,66.028213,3.853755,24.241047,12.63,2.3,0,,4.099823,265.059969
91_FIBRAPL_20DV,1473.589280,1444.828446,5.410969,36.991132,7.10771832909274,2.4647,0,,5.605404,466.403809
91_FIHO_19,88.221574,87.240463,3.419189,15.166990,12.699534,2.369534,0,,3.638712,301.641136
91_FINTECB_14,17.976527,17.938480,0,0,10.7003,-0.5597,0,,0,0
91_FINTECB_15,3.813837,3.794863,0,0,14.11,2.85,0,,0,0
91_FINTFI1_20,100.437500,100.000000,0,0,15.670308,4.838879,0,,0,0
91_FINTFI2_21,100.311111,100.000000,0,0,15.09,3.83,0,,0,0
91_FINTFI3_22,70.338692,69.896017,0,0,13.06,2.28,0,,0,0
91_FINTFI4_23,78.447093,77.800913,0,0,13.5,3.17,0,,0,0
91_FIRPOCB_14,220.254421,217.841402,0.358300,0.297690,13.82,2.61,0,,0.383333,78.860506
91_FIRPOCB_14-2,220.254421,217.841402,0.358300,0.297690,13.82,2.61,0,,0.383333,78.860506
91_FRISACB_17,63.482929,63.463569,3.359679,16.647590,12.97,2.9,0,,3.395991,213.323400
91_GHOCB_14,68.637738,68.637738,4.409225,28.579156,20.866805,10.796805,0,,4.641797,302.594166
91_GICSA_15,79.131525,74.971682,3.024262,10.877278,20.2291,9.8991,0,,3.333551,239.325069
91_GICSA_16U,721.088406,717.941448,3.642564,15.625416,12.301424,6.561424,0,,3.677415,322.916624
91_GICSA_17,58.731357,58.640647,3.885867,16.741884,19.9691,9.8991,0,,3.946221,228.222431
91_GICSA_18U,807.521327,803.997160,3.642564,15.625416,12.301424,6.561424,0,,3.677415,361.622872
91_GICSA_19,77.197529,76.909877,2.706224,7.759797,20.2291,9.8991,0,,2.748803,209.585876
91_GSOLUFI_21-3,30.192304,30.147319,0.471507,0.330748,16.09,5.31,0,,0.477829,14.229921
91_GSOLUFI_21-7,19.292875,19.264249,0.318919,0.157519,16.16,4.95,0,,0.323213,6.149955
91_GSOLUFI_22-1,90.546429,90.400596,2.392127,6.686582,16.52,6.19,0,,2.425059,216.501819
91_GSOLUFI_22-2,53.632987,53.548727,0.546350,0.440505,16.09,5.31,0,,0.553676,29.290131
91_GSOLUFI_22-3,75.488477,75.367088,0.903826,1.192164,16.13,5.78,0,,0.915975,68.200523
91_GSOLUFI_22-4,78.660851,78.533304,1.101987,1.778543,16.54,6.19,0,,1.117176,86.646008
91_GSOLUFI_22-5,78.660748,78.533202,1.101981,1.778525,16.54,6.19,0,,1.117170,86.645418
91_GSOLUFI_23-1,33.918227,33.850634,0.751398,0.650522,16.17,5.31,0,,0.761523,25.481703
91_GSOLUFI_23-2,97.575238,97.408571,1.844086,3.910051,16.42,5.78,0.073988,,1.869319,179.924381
91_GSOLUFI_23-3,96.420165,96.253498,2.510794,7.502568,16.52,6.19,0.073982,,2.545360,242.021938
91_GSOLUFI_23-4,99.126128,98.959461,1.148350,1.765721,15.95,5.31,0,,1.163614,113.785124
91_IPORCB_19,88.158613,88.158613,3.829971,20.365938,11.34,1.22,0,,4.049543,337.558003
91_IPORCB_19U,569.699016,569.699016,2.446729,8.695479,10.421869,3.661869,0,,2.574227,171.300553
91_IT727CB_18,993.398756,968.634312,2.793046,11.131716,15.1,4.77,0,,3.220654,2773.623314
91_IT727CB_18-2,1196.600469,1067.313828,0.921102,1.279752,15.75,4.97,0,,0.994444,901.906349
91_IT727CB_18-7,949.033196,874.437512,1.156419,1.708382,16.06,5.28,0,,1.203365,981.775035
91_KIMBER_22,94.466000,92.115167,5.830527,47.037637,10.65,0.66,0,,6.144452,550.786543
91_LEPCB_18,75.671299,75.554074,3.236177,15.470792,13.406929,3.076929,0,,3.455523,244.809807
91_LIPSBCB_14U,1386.588251,1378.699879,13.057900,202.869045,4.29,-0.92,0,,13.339548,2226.239586
91_LPSLCB_14-2U,528.978911,522.237662,4.483327,33.113407,8.280298,2.540298,0,,4.671006,291.678810
91_LPSLCB_14U,198.999054,196.693203,1.335911,3.056318,13.250293,5.910293,0,,1.425400,32.695134
91_MATCB_05U,22.776193,22.370452,0.271974,0.259841,1.043303,-1.056697,0,,0.273409,0.761867
91_MAYACB_12,37.723598,36.397994,3.791856,23.220427,12.868921,2.538921,0,,4.038552,143.061934
91_MAYACB_12U,309.940765,303.476300,3.817256,22.383971,8.43,1.09,0,,3.979941,145.537120
91_NM_21-2,93.934266,93.136072,5.096650,33.112075,9.578119,-0.431881,0.389474,,5.343444,478.750101
91_OPI_15U,634.575828,628.676812,4.588600,32.266883,8.119793,2.379793,0,,4.776962,358.010505
91_PCHSFIN_20-1,19.095233,19.071468,0.316484,0.154357,17.08,5.87,0,,0.320989,6.040563
91_PCHSFIN_20-2,48.277701,48.211034,0.556654,0.361736,18.51,7.3,0,,0.565240,26.861765
91_PLANRIO_05-2U,868.964159,861.123657,4.265635,23.162718,10.594431,4.854431,0,,4.379871,455.924790
91_PROIN_10,48.128547,47.412870,2.829762,12.495338,11.54,1.19,0,,2.994854,136.188546
91_PROIN_10-2,51.077384,50.155016,2.757910,12.006298,11.97,1.19,0,,2.924805,140.862578
91_RCO_12,36.599052,35.838052,1.362960,3.278031,13.194121,2.334121,0,,1.453874,49.882517
91_RCO_12U,495.503694,489.212853,3.453550,18.548318,7.96,1.2,0,,3.592528,210.467507
91_RCO_14,80.589301,78.869801,2.647333,11.184266,11.96,1.18,0,,2.807402,213.334082
91_RCO_18U,792.677422,781.836751,7.491964,79.776618,6.51,1.2,0,,7.738537,730.394111
91_RCO_19,91.495638,89.346749,5.829343,52.771919,11.5,1.49,0,,6.168254,533.311170
91_SIPYTCB_13,61.766662,61.766662,4.371955,28.918410,19.36828,9.29828,0,,4.586001,269.998136
91_TENIXCB_14U,198.115991,193.407838,6.949252,62.770287,7.053236,1.313236,0,,7.197049,169.260236
91_TIPMXCB_23,100.764605,100.314299,2.494703,7.555341,12.343858,1.963858,0,,2.520365,251.371680
91_TOYOTA_21-2,95.733469,95.267802,1.307312,2.580688,11.26,0.45,0,,1.381732,125.153526
91_TOYOTA_22-2,100.187174,97.283952,1.884877,4.911493,11.26,0.48,0,,1.992175,188.822317
91_TOYOTA_23-2,103.063837,98.446726,2.786776,10.389439,11.05,0.72,0,,2.942456,287.215781
91_VINTE_17-2,97.087792,93.558070,2.095496,5.977164,12.72,1.94,0,,2.230251,203.447123
91_VINTE_18X,102.959121,101.129649,0.763673,1.109893,8.341773,-2.918227,0,,0.795879,78.627078
91_ZKCCB_17,70.424429,70.424429,6.585563,66.627646,13.563891,3.603891,0,,6.660001,463.637616
91_ZONALCB_06-2U,438.580885,428.353080,4.285470,28.456734,8.539736,2.799736,0,,4.470487,231.122112
91_ZONALCB_06-3U,847.606361,822.348923,7.068492,67.055784,10.53,5.22,0,,7.444783,736.694967
91_ZONALCB_06U,145.763572,142.176894,5.958307,46.878810,8.549756,2.809756,0,,6.215847,106.798729
95_CDVITOT_11-2U,80.319123,78.909322,3.458542,14.688164,10.150087,2.810087,0,,3.636015,34.165006
95_CDVITOT_11-3U,69.098225,67.979589,0.134513,0.082663,10.519962,3.179962,0,,0.141667,1.142858
95_CDVITOT_11U,69.893339,68.949909,1.401331,3.625734,11.289943,3.949943,0,,1.481314,12.046255
95_CDVITOT_13-2U,86.160837,86.063378,2.362385,6.705688,12.220229,5.460229,0,,2.508333,25.033544
95_CDVITOT_13U,54.655545,54.609789,1.076102,1.951065,11.209302,4.449302,0,,1.137083,7.233860
95_CDVITOT_14-2U,80.169490,79.276918,2.560000,8.052514,11.441591,4.101591,0,,2.708079,25.240967
95_CDVITOT_14U,70.219086,69.698848,0.954106,1.800884,11.100592,3.760592,0,,1.007650,8.240133
95_CDVITOT_15-2U,117.770887,117.173415,1.108703,1.901170,11.419872,4.079872,0,,1.172713,16.049432
95_CDVITOT_15U,92.659864,92.336214,1.116866,1.922506,11.031607,3.691607,0,,1.179155,12.720622
95_CEDEVIS_12U,123.657714,122.574134,0.299236,0.235048,7.849977,0.509977,0,,0.311111,4.551108
95_CEDEVIS_13U,100.501833,99.839431,0.715473,0.891079,7.879991,0.539991,0,,0.743976,8.843907
95_CFECB_09-2U,26.573099,26.398564,0.355767,0.295951,12.237516,4.897516,0,,0.377778,1.162762
95_CFECB_12,50.367807,49.708316,5.197403,47.057073,11.5,1.49,0,,5.499574,261.781768
95_CFEHCB_06,36.271603,36.162367,4.210019,29.157289,11.79,1.67,0,,4.460958,152.704152
95_CIENCB_15,75.737837,73.529924,5.348085,46.481829,11.379078,1.369078,0,,5.655747,405.015299
95_FHIPOCB_17U,297.210690,294.983637,3.872247,18.145250,6.059977,0.319977,0,,3.931563,141.529777
95_FHIPOCB_20,47.648296,47.648296,3.567425,19.650759,11.82,1.7,0,,3.602564,169.938057
95_FHIPOCB_21,63.237584,63.237584,4.455077,32.470722,11.74,1.7,0,,4.498663,281.683067
95_FHIPOCB_21-2,69.210174,69.210174,4.096795,25.827881,11.76,1.7,0,,4.136943,283.463113
95_FHIPOCB_21-3,68.893122,68.893122,3.529798,19.519007,11.47906,1.28906,0,,3.563564,243.123542
95_FOVISCB_17-2U,332.973839,332.930867,2.657606,10.063903,7.469678,0.709678,0,,2.674149,108.876134
95_FOVISCB_17U,300.308035,300.271578,2.634087,9.645171,7.71999,0.95999,0,,2.651033,97.328611
95_FOVISCB_18U,360.479386,360.429955,2.871455,11.527982,7.030095,0.270095,0,,2.888278,127.351093
95_FOVISCB_19-2U,477.059676,476.996128,5.049657,35.622911,6.519932,0.779932,0,,5.077094,296.366800
95_FOVISCB_19U,499.670977,499.606044,6.623702,63.348811,5.914703,0.534703,0,,6.656350,407.154885
95_MXPUCB_18,80.902798,78.700136,4.892478,38.852109,11.801122,1.791122,0,,5.184369,395.773554
95_MXPUCB_18U,671.885593,661.929740,6.104898,55.110057,6.748635,1.008635,0,,6.313186,504.473626
95_TFOVICB_15-2U,315.743924,315.712322,2.112185,6.067230,6.76,0,0,,2.124083,82.050966
95_TFOVICB_15U,251.111889,251.088274,1.198458,1.917701,7.619473,0.279473,0,,1.206067,37.028875
95_TFOVICB_16U,263.445882,263.415715,2.006848,5.503447,8.15732,1.39732,0,,2.020490,65.051274
95_TFOVICB_20-2U,413.508235,413.473874,2.889007,11.628772,7.679731,0.919731,0,,2.907496,146.982214
95_TFOVICB_20U,474.746618,474.689211,6.703845,65.381288,6.320974,0.940974,0,,6.739158,391.528390
95_TFOVICB_21U,531.270262,531.216879,3.901198,21.842002,6.53,0.68,0,,3.922427,254.987019
95_TFOVIS_14-2U,164.275659,164.261788,0.592567,0.471175,6.88,-0.46,0,,0.595964,11.977125
95_TFOVIS_14-3U,117.131475,117.121766,0.399966,0.215097,5.84,-1.5,0,,0.401912,5.763901
95_TFOVIS_14U,141.388614,141.374631,0.446153,0.269061,7.34,0,0,,0.448882,7.761645
97_BRHCCB_08U,0.000025,0.000025,0.075097,0.011906,-1.576755,-0.796755,0,,0.074999,0.000000
97_BRHSCCB_06-5U,7.860248,7.854723,0.202377,0.061608,11.34,4,0,,0.204289,0.195530
97_BRHSCCB_06-6U,20.756759,20.736206,0.912360,1.093323,13.54,6.2,0,,0.922654,2.327602
97_BRHSCCB_06U,20.212573,20.194963,0.222298,0.069410,18.97,11.63,0,,0.225813,0.552078
97_FCASACB_06U,35.419882,35.394519,0.068198,0.010232,21.93,14.59,0,,0.069444,0.297100
97_METROCB_05U,49.355142,49.037158,0.072272,0.010194,264.990905,257.650905,0,,0.088232,0.438431
97_METROCB_06U,66.192557,65.842440,0.082695,0.013440,71.287889,63.947889,0,,0.087607,0.673201
97_MTROFCB_08,4.950887,4.910010,0.090926,0.015965,13.961264,2.751264,0,,0.091984,0.449993
97_MXMACCB_04U,63.645750,63.557244,1.981712,6.219127,26.384515,19.044515,0,,2.025284,15.513158
97_MXMACFW_07-3U,72.805343,72.571639,4.879725,42.088422,28.080862,22.340862,0,,4.993914,43.717457
97_MXMACFW_07-5U,90.593250,90.308345,4.914272,42.682321,27.16,21.85,0,,5.025499,55.463578
D2_CONM151_351215,15399.234716,15031.035854,6.213215,51.542431,7.17,1.43,0,,6.438433,11765.872914
D2_GGIC584_341218,16298.583133,16272.870459,4.175067,24.884032,13.657117,3.587117,0,,4.222583,68041.738352
D2_GGIC693_341218,16298.583133,16272.870459,4.175067,24.884032,13.657117,3.587117,0,,4.222583,68041.738352
D2_GGICA2_341219,17035.105767,17008.310454,4.196104,25.066737,13.05,2.98,0,,4.241737,71475.387628
D2_REDC154_280610,6187.013877,5963.363877,1.500655,4.131542,12.443923,1.233923,0,,1.595062,9281.727747
D2_REDC933_280610,6187.013877,5963.363877,1.500655,4.131542,12.443923,1.233923,0,,1.595062,9281.727747
D8_RCO2_1-22,6187.013877,5963.363877,1.500655,4.131542,12.443923,1.233923,0,,1.595062,9281.727747
