Nombre,Descripcion,Ticker,Plazo,Tasa,Compounding Base,Day Count Base
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,364,10.499038,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,728,10.399286,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,1092,9.954945,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,1820,9.688681,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,2548,9.603269,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,3640,9.560000,182,act/360 (yield)
BONOSI,Bonos del Gobierno Federal de Tasa Fija Brutos,MI,7200,9.678132,182,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,1,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,28,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,56,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,91,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,182,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,270,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,364,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,728,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,1092,0.000000,28,act/360 (yield)
BPAS,Bonos de Proteccion al Ahorro,IP,1820,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,1,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,28,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,56,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,91,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,182,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,270,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,364,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,728,0.000000,28,act/360 (yield)
BREMS,Bonos de Regulacion Monetaria de Banco de Mexico,XA,1092,0.000000,28,act/360 (yield)
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,1,17.118902,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,28,17.207557,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,56,17.299223,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,91,17.412119,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,182,17.694432,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,270,17.96021,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,364,18.217369,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,728,19.074383,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,1092,19.839359,SMP,act/360
BS USD/SPOT,Puntos Base del FW de USD,BS USD/SPOT,1800,21.583803,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,1,11.040000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,28,11.090000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,56,11.150000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,91,11.150000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,182,11.210000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,270,11.301254,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,364,11.300000,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,728,11.300057,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,1092,11.221498,SMP,act/360
CETES,Certificados de la Tesoreria de la Federacion,BI,1820,12.001276,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,1,17.118902,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,28,17.207557,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,56,17.299223,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,91,17.412119,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,182,17.694432,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,270,17.960210,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,364,18.217369,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,728,19.074383,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,1092,19.839359,SMP,act/360
FW USD/SPOT,FW del USD,FW USD/SPOT,1800,21.583803,SMP,act/360
FWTIIE,Forward TIIE,TIIE28,1,11.236281,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,28,11.210576,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,56,11.136963,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,91,11.035435,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,182,10.788902,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,270,10.388597,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,364,10.020432,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,728,8.952969,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,1092,8.630047,28,act/360 (Forward)
FWTIIE,Forward TIIE,TIIE28,1820,8.752539,28,act/360 (Forward)
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,1,5.417684,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,28,5.420579,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,56,5.431334,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,91,5.428275,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,182,5.374872,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,270,5.455925,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,364,5.535490,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,728,5.497965,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,1092,5.367650,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,1820,5.471768,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,2548,5.594132,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,3640,6.112308,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,6188,6.484604,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,7280,6.521027,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,8000,6.662020,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,9100,6.527796,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,9820,6.623358,182,act/360
SOBERANO,Bonos del Gobierno Federal Colocados en el Exterior,D1,10800,6.575476,182,act/360
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,1,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,28,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,56,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,91,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,182,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,270,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,364,8.700000,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,728,7.004505,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,1092,6.446044,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,1456,5.846044,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,1820,5.445275,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,2548,5.225275,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,3640,5.124995,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,6188,5.067289,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,7280,5.045934,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,8000,5.026154,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,9100,5.032033,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,9820,5.040329,182,act/360 (yield)
TREAL,Bonos del Gobierno Federal Colocados en el Exterior,S0,10920,5.042910,182,act/360 (yield)
TREASURY,Bonos del Tesoro de EUA,D1,1,0.210000,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,28,0.209410,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,56,0.232275,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,91,0.286660,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,182,0.398568,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,270,0.401000,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,364,0.428765,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,728,0.680500,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,1092,0.878548,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,1820,1.081145,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,2548,1.262339,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,3640,1.548504,SEMI,act/360
TREASURY,Bonos del Tesoro de EUA,D1,7349,2.150572,SEMI,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_12X1,5.358596,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_16X1,5.207227,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_20X1,5.145808,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_2X1,7.223546,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_40X1,5.063513,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_4X1,7.007841,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_60X1,5.048677,182,act/360
UDI-SWAP,Tasa Real Gubernamental UDI Swaps,SW_UDI,SW_UDI182_8X1,5.848189,182,act/360
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,3X1,11.185000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,6X1,11.075000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,9X1,10.960000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,13X1,10.760000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,39X1,9.670000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,52X1,9.435000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,65X1,9.270000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,91X1,9.180000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,130X1,9.130000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,195X1,9.205000,28,act/360(yield)
FRA/SW TIIE,FW Rate Agreements de TIIE a la compra,MCC_TIIE28,260X1,9.175000,28,act/360(yield)
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,2X1,11.056824,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,4X1,10.853451,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,8X1,10.343819,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,12X1,9.853229,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,16X1,9.724388,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,20X1,9.584780,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,24X1,9.543164,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,28X1,9.505852,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,32X1,9.489756,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,36X1,9.465317,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,40X1,9.463792,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,60X1,9.508792,91,act/360
CT91,Tasa Nominal Gubernamental de CETES Swaps,SW_CT91,80X1,9.570230,91,act/360
