FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1ESP_CCBP_N,1ESP,CCBP,N,2,OPERACION DIA ANTERIOR
2024/04/30,1E_GAA_N,1E,GAA,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_GAA_N,1E,GAA,N,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_GAA_N,1ESP,GAA,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_GAA_N,1ESP,GAA,N,2,OPERACION DIA ANTERIOR
2024/04/30,1E_GFA_US,1E,GFA,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_GFA_US,1E,GFA,US,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_GFA_US,1ESP,GFA,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_GFA_US,1ESP,GFA,US,2,OPERACION DIA ANTERIOR
2024/04/30,1E_MXCHY_US,1E,MXCHY,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_MXCHY_US,1E,MXCHY,US,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_MXCHY_US,1ESP,MXCHY,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_MXCHY_US,1ESP,MXCHY,US,2,OPERACION DIA ANTERIOR
2024/04/30,1E_NWT_SG,1E,NWT,SG,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_NWT_SG,1E,NWT,SG,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_NWT_SG,1ESP,NWT,SG,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_NWT_SG,1ESP,NWT,SG,2,OPERACION DIA ANTERIOR
2024/04/30,1E_SBHGF_JP,1E,SBHGF,JP,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_SBHGF_JP,1E,SBHGF,JP,2,OPERACION DIA ANTERIOR
2024/04/30,1ESP_SBHGF_JP,1ESP,SBHGF,JP,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_SBHGF_JP,1ESP,SBHGF,JP,2,OPERACION DIA ANTERIOR
2024/04/30,1E_STGO_CL,1E,STGO,CL,2,OPERACION DIA ANTERIOR
2024/05/02,1E_STGO_CL,1E,STGO,CL,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1ESP_STGO_CL,1ESP,STGO,CL,2,OPERACION DIA ANTERIOR
2024/05/02,1ESP_STGO_CL,1ESP,STGO,CL,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1M_AGROCHA_*,1M,AGROCHA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_AGROCHA_*,1M,AGROCHA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_AGROCHA_*,1MSP,AGROCHA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_AGROCHA_*,1MSP,AGROCHA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_BBVACOL_*,1M,BBVACOL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BBVACOL_*,1M,BBVACOL,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_BBVACOL_*,1MSP,BBVACOL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BBVACOL_*,1MSP,BBVACOL,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_BLUMAR_*,1M,BLUMAR,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BLUMAR_*,1M,BLUMAR,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_BLUMAR_*,1MSP,BLUMAR,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BLUMAR_*,1MSP,BLUMAR,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_BMC_*,1M,BMC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BMC_*,1M,BMC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_BMC_*,1MSP,BMC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BMC_*,1MSP,BMC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_BVC_*,1M,BVC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BVC_*,1M,BVC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_BVC_*,1MSP,BVC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BVC_*,1MSP,BVC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_CALICHA_*,1M,CALICHA,*,2,OPERACION DIA ANTERIOR
2024/05/02,1M_CALICHA_*,1M,CALICHA,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1MSP_CALICHA_*,1MSP,CALICHA,*,2,OPERACION DIA ANTERIOR
2024/05/02,1MSP_CALICHA_*,1MSP,CALICHA,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1M_CALICHB_*,1M,CALICHB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CALICHB_*,1M,CALICHB,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_CALICHB_*,1MSP,CALICHB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CALICHB_*,1MSP,CALICHB,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_CIC_*,1M,CIC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CIC_*,1M,CIC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_CIC_*,1MSP,CIC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CIC_*,1MSP,CIC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_CMNCHCA_*,1M,CMNCHCA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CMNCHCA_*,1M,CMNCHCA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_CMNCHCA_*,1MSP,CMNCHCA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CMNCHCA_*,1MSP,CMNCHCA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_COLOMBI_*,1M,COLOMBI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_COLOMBI_*,1M,COLOMBI,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_COLOMBI_*,1MSP,COLOMBI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_COLOMBI_*,1MSP,COLOMBI,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_COLTEJE_*,1M,COLTEJE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_COLTEJE_*,1M,COLTEJE,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_COLTEJE_*,1MSP,COLTEJE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_COLTEJE_*,1MSP,COLTEJE,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_CONCONC_*,1M,CONCONC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CONCONC_*,1M,CONCONC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_CONCONC_*,1MSP,CONCONC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CONCONC_*,1MSP,CONCONC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_COPEVAL_*,1M,COPEVAL,*,2,OPERACION DIA ANTERIOR
2024/05/02,1M_COPEVAL_*,1M,COPEVAL,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1MSP_COPEVAL_*,1MSP,COPEVAL,*,2,OPERACION DIA ANTERIOR
2024/05/02,1MSP_COPEVAL_*,1MSP,COPEVAL,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1M_CORFERI_*,1M,CORFERI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CORFERI_*,1M,CORFERI,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_CORFERI_*,1MSP,CORFERI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CORFERI_*,1MSP,CORFERI,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_EDELMAG_*,1M,EDELMAG,*,2,OPERACION DIA ANTERIOR
2024/05/02,1M_EDELMAG_*,1M,EDELMAG,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1MSP_EDELMAG_*,1MSP,EDELMAG,*,2,OPERACION DIA ANTERIOR
2024/05/02,1MSP_EDELMAG_*,1MSP,EDELMAG,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1M_ELCONDO_*,1M,ELCONDO,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ELCONDO_*,1M,ELCONDO,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ELCONDO_*,1MSP,ELCONDO,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ELCONDO_*,1MSP,ELCONDO,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ELECTUL_*,1M,ELECTUL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ELECTUL_*,1M,ELECTUL,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ELECTUL_*,1MSP,ELECTUL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ELECTUL_*,1MSP,ELECTUL,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_EMPAQUE_*,1M,EMPAQUE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_EMPAQUE_*,1M,EMPAQUE,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_EMPAQUE_*,1MSP,EMPAQUE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_EMPAQUE_*,1MSP,EMPAQUE,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ENKA_*,1M,ENKA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ENKA_*,1M,ENKA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ENKA_*,1MSP,ENKA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ENKA_*,1MSP,ENKA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ESTRA_*,1M,ESTRA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ESTRA_*,1M,ESTRA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ESTRA_*,1MSP,ESTRA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ESTRA_*,1MSP,ESTRA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ESVAL-C_*,1M,ESVAL-C,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ESVAL-C_*,1M,ESVAL-C,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ESVAL-C_*,1MSP,ESVAL-C,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ESVAL-C_*,1MSP,ESVAL-C,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ETB_*,1M,ETB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ETB_*,1M,ETB,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ETB_*,1MSP,ETB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ETB_*,1MSP,ETB,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_FABRICA_*,1M,FABRICA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_FABRICA_*,1M,FABRICA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_FABRICA_*,1MSP,FABRICA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_FABRICA_*,1MSP,FABRICA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_GRUPOAV_*,1M,GRUPOAV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_GRUPOAV_*,1M,GRUPOAV,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_GRUPOAV_*,1MSP,GRUPOAV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_GRUPOAV_*,1MSP,GRUPOAV,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_HIPRMRC_*,1M,HIPRMRC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_HIPRMRC_*,1M,HIPRMRC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_HIPRMRC_*,1MSP,HIPRMRC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_HIPRMRC_*,1MSP,HIPRMRC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_INESA_*,1M,INESA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_INESA_*,1M,INESA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_INESA_*,1MSP,INESA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_INESA_*,1MSP,INESA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_INVRNOV_*,1M,INVRNOV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_INVRNOV_*,1M,INVRNOV,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_INVRNOV_*,1MSP,INVRNOV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_INVRNOV_*,1MSP,INVRNOV,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_ISANPA_*,1M,ISANPA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ISANPA_*,1M,ISANPA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_ISANPA_*,1MSP,ISANPA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ISANPA_*,1MSP,ISANPA,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_PAZ_*,1M,PAZ,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_PAZ_*,1M,PAZ,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_PAZ_*,1MSP,PAZ,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_PAZ_*,1MSP,PAZ,*,2,OPERACION DIA ANTERIOR
2024/04/30,1M_TRICOT_*,1M,TRICOT,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_TRICOT_*,1M,TRICOT,*,2,OPERACION DIA ANTERIOR
2024/04/30,1MSP_TRICOT_*,1MSP,TRICOT,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_TRICOT_*,1MSP,TRICOT,*,2,OPERACION DIA ANTERIOR
2024/04/30,1_ALEATIC_*,1,ALEATIC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_ALEATIC_*,1,ALEATIC,*,2,OPERACION DIA ANTERIOR
2024/04/30,1_CIE_B,1,CIE,B,2,OPERACION DIA ANTERIOR
2024/05/02,1_CIE_B,1,CIE,B,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1_CMOCTEZ_*,1,CMOCTEZ,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_CMOCTEZ_*,1,CMOCTEZ,*,2,OPERACION DIA ANTERIOR
2024/04/30,1_FEMSA_UB,1,FEMSA,UB,2,OPERACION UV
2024/05/02,1_FEMSA_UB,1,FEMSA,UB,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1_GICSA_B,1,GICSA,B,2,OPERACION DIA ANTERIOR
2024/05/02,1_GICSA_B,1,GICSA,B,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1_GIGANTE_*,1,GIGANTE,*,2,OPERACION DIA ANTERIOR
2024/05/02,1_GIGANTE_*,1,GIGANTE,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,1_GISSA_A,1,GISSA,A,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_GISSA_A,1,GISSA,A,2,OPERACION DIA ANTERIOR
2024/04/30,1_MFRISCO_A-1,1,MFRISCO,A-1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_MFRISCO_A-1,1,MFRISCO,A-1,2,OPERACION DIA ANTERIOR
2024/04/30,1_PROCORP_B,1,PROCORP,B,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_PROCORP_B,1,PROCORP,B,2,OPERACION DIA ANTERIOR
2024/04/30,1_SORIANA_B,1,SORIANA,B,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_SORIANA_B,1,SORIANA,B,2,OPERACION DIA ANTERIOR
2024/04/30,1_VALUEGF_O,1,VALUEGF,O,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_VALUEGF_O,1,VALUEGF,O,2,OPERACION DIA ANTERIOR
2024/04/30,51_AZMT-D1_E2,51,AZMT-D1,E2,,
2024/05/02,51_AZMT-D1_E2,51,AZMT-D1,E2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,51_RCOMP-6_F,51,RCOMP-6,F,,
2024/05/02,51_RCOMP-6_F,51,RCOMP-6,F,1,PRECIO EN MERCADO ACTIVO
2024/04/30,56_PFASIAI_LX,56,PFASIAI,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/02,56_PFASIAI_LX,56,PFASIAI,LX,2,OPERACION DIA ANTERIOR
2024/04/30,56SP_PFASIAI_LX,56SP,PFASIAI,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/02,56SP_PFASIAI_LX,56SP,PFASIAI,LX,2,OPERACION DIA ANTERIOR
2024/04/30,91_NM_21-2,91,NM,21-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_NM_21-2,91,NM,21-2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,91_TIPMXCB_23,91,TIPMXCB,23,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_TIPMXCB_23,91,TIPMXCB,23,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AFIRALM_07624,93,AFIRALM,07624,,
2024/05/02,93_AFIRALM_07624,93,AFIRALM,07624,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AFIRALM_07724,93,AFIRALM,07724,,
2024/05/02,93_AFIRALM_07724,93,AFIRALM,07724,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AFIRMAR_06224,93,AFIRMAR,06224,1,PRECIO EN MERCADO ACTIVO
2024/05/02,93_AFIRMAR_06224,93,AFIRMAR,06224,2,PRECIO DE SIMILARES
2024/04/30,93_AFIRMAR_06324,93,AFIRMAR,06324,,
2024/05/02,93_AFIRMAR_06324,93,AFIRMAR,06324,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AFIRMAR_06424,93,AFIRMAR,06424,,
2024/05/02,93_AFIRMAR_06424,93,AFIRMAR,06424,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AMX_05624,93,AMX,05624,,
2024/05/02,93_AMX_05624,93,AMX,05624,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AMX_05724,93,AMX,05724,,
2024/05/02,93_AMX_05724,93,AMX,05724,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_AMX_05824,93,AMX,05824,,
2024/05/02,93_AMX_05824,93,AMX,05824,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_FACTOR_00524,93,FACTOR,00524,,
2024/05/02,93_FACTOR_00524,93,FACTOR,00524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_FORD_01424,93,FORD,01424,,
2024/05/02,93_FORD_01424,93,FORD,01424,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_GMFIN_04324,93,GMFIN,04324,,
2024/05/02,93_GMFIN_04324,93,GMFIN,04324,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_GMFIN_04424,93,GMFIN,04424,,
2024/05/02,93_GMFIN_04424,93,GMFIN,04424,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_GMFIN_04524,93,GMFIN,04524,,
2024/05/02,93_GMFIN_04524,93,GMFIN,04524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_NRF_01524,93,NRF,01524,,
2024/05/02,93_NRF_01524,93,NRF,01524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_PCARFM_01724,93,PCARFM,01724,,
2024/05/02,93_PCARFM_01724,93,PCARFM,01724,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_START_01524,93,START,01524,,
2024/05/02,93_START_01524,93,START,01524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_TOYOTA_04324,93,TOYOTA,04324,,
2024/05/02,93_TOYOTA_04324,93,TOYOTA,04324,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_TOYOTA_04424,93,TOYOTA,04424,,
2024/05/02,93_TOYOTA_04424,93,TOYOTA,04424,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_TOYOTA_04524,93,TOYOTA,04524,,
2024/05/02,93_TOYOTA_04524,93,TOYOTA,04524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_VWLEASE_04324,93,VWLEASE,04324,,
2024/05/02,93_VWLEASE_04324,93,VWLEASE,04324,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_VWLEASE_04424,93,VWLEASE,04424,,
2024/05/02,93_VWLEASE_04424,93,VWLEASE,04424,1,PRECIO EN MERCADO ACTIVO
2024/04/30,93_VWLEASE_04524,93,VWLEASE,04524,,
2024/05/02,93_VWLEASE_04524,93,VWLEASE,04524,1,PRECIO EN MERCADO ACTIVO
2024/04/30,94_BBVAMX_23V,94,BBVAMX,23V,1,PRECIO EN MERCADO ACTIVO
2024/05/02,94_BBVAMX_23V,94,BBVAMX,23V,2,TASAS DE REFERENCIA DE MDO
2024/04/30,94_BSANT_16-3,94,BSANT,16-3,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BSANT_16-3,94,BSANT,16-3,1,PRECIO EN MERCADO ACTIVO
2024/04/30,94_BSMX_19-2,94,BSMX,19-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BSMX_19-2,94,BSMX,19-2,1,PRECIO EN MERCADO ACTIVO
2024/04/30,94_BSMX_22-3,94,BSMX,22-3,1,PRECIO EN MERCADO ACTIVO
2024/05/02,94_BSMX_22-3,94,BSMX,22-3,2,TASAS DE REFERENCIA DE MDO
