TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,F,AUST262,D41004,1758.807615,1698.926380,59.881235,154,0.000000,1759.649819,1698.921208,60.728611,151,0.000000,366,0.709372,VAL025012,1,0.403261,0.549104,5.980000,F_AUST262_D41004,2023/10/04,2024/10/04,0.059800,0.059800
MD,2024/05/03,F,AUST313,D41112,1746.916603,1698.974214,47.942389,193,0.000000,1747.718256,1698.953998,48.764258,190,0.000000,368,0.553649,VAL025012,1,0.506105,0.744537,5.799999,F_AUST313_D41112,2023/11/10,2024/11/12,0.058000,0.058000
MD,2024/05/03,F,AUST407,D41009,1728.550571,1699.761510,28.789061,159,0.000000,1729.283722,1699.743642,29.540080,156,0.000000,274,0.032360,VAL025012,1,0.424541,0.490829,5.300001,F_AUST407_D41009,2024/01/09,2024/10/09,0.053000,0.053000
MD,2024/05/03,F,AUST486,D40909,1738.070818,1699.673917,38.396901,129,0.000000,1738.845558,1699.665047,39.180511,126,0.000000,276,0.244547,VAL025012,1,0.343759,0.371000,5.530000,F_AUST486_D40909,2023/12/08,2024/09/09,0.055300,0.055300
MD,2024/05/03,F,AUST777,D40827,1717.216957,1700.127733,17.089224,116,0.000000,1717.967021,1700.112608,17.854413,113,0.000000,183,0.106506,VAL025012,1,0.313614,0.253514,5.400001,F_AUST777_D40827,2024/02/26,2024/08/27,0.054000,0.054000
MD,2024/05/03,F,AUST931,D50218,1718.937694,1699.625174,19.312520,291,0.000000,1719.633806,1699.568850,20.064956,288,0.000000,368,0.139213,VAL025012,1,0.766716,1.331256,5.310000,F_AUST931_D50218,2024/02/16,2025/02/18,0.053100,0.053100
MD,2024/05/03,F,AUST979,D40913,1736.573803,1699.674689,36.899114,133,0.000000,1737.354172,1699.664363,37.689809,130,0.000000,273,0.296977,VAL025012,1,0.354446,0.383508,5.580000,F_AUST979_D40913,2023/12/15,2024/09/13,0.055800,0.055800
ED,2024/05/03,F,BACMEXT,240508,16991.644337,16991.644337,0.000000,5,5.316382,16999.175514,16999.175514,0.000000,2,5.318738,6,0.000000,VAL025012,1,0.005554,0.000062,5.320310,F_BACMEXT_240508,,,0.000000,0.000000
MD,2024/05/03,F,BACMEXT,D24003,17.112540,17.003878,0.108662,20,0.000000,17.120158,17.003915,0.116243,17,0.000000,63,0.033555,VAL025012,1,0.055040,0.012572,5.350000,F_BACMEXT_D24003,2024/03/21,2024/05/23,0.053500,0.053500
MD,2024/05/03,F,BACMEXT,D24004,17.006704,17.004177,0.002527,63,0.000000,17.014201,17.004093,0.010108,60,0.000000,64,0.031094,VAL025012,1,0.173351,0.060578,5.350000,F_BACMEXT_D24004,2024/05/02,2024/07/05,0.053500,0.053500
MD,2024/05/03,F,BACOMER,23339,100.467500,100.000000,0.467500,6,0.000000,100.561000,100.000000,0.561000,3,0.000000,357,0.180000,VAL025012,1,0.016558,0.001234,11.200000,F_BACOMER_23339,2024/04/18,2024/05/09,0.112200,0.112200
MD,2024/05/03,F,BACOMER,23346,100.499111,100.000000,0.499111,54,0.000000,100.592694,100.000000,0.592694,51,0.000000,350,0.190000,VAL025012,1,0.147363,0.107834,11.210000,F_BACOMER_23346,2024/04/17,2024/05/15,0.112300,0.112300
MD,2024/05/03,F,BACOMER,23347,100.311667,100.000000,0.311667,60,0.000000,100.405167,99.999639,0.405528,57,0.000000,350,0.190000,VAL025012,1,0.163885,0.130168,11.210000,F_BACOMER_23347,2024/04/23,2024/05/21,0.112200,0.112300
MD,2024/05/03,F,BACOMER,23349,100.717472,100.000000,0.717472,89,0.000000,100.811056,99.999278,0.811778,86,0.000000,336,0.180000,VAL025012,1,0.241091,0.077417,11.200000,F_BACOMER_23349,2024/04/10,2024/05/08,0.112300,0.112400
MD,2024/05/03,F,BACOMER,23350,100.280500,100.000000,0.280500,119,0.000000,100.374000,99.999667,0.374333,116,0.000000,350,0.190000,VAL025012,1,0.322185,0.352057,11.210000,F_BACOMER_23350,2024/04/24,2024/05/22,0.112200,0.112300
MD,2024/05/03,F,BACOMER,23351,100.436722,100.000000,0.436722,140,0.000000,100.530306,99.999528,0.530778,137,0.000000,350,0.200000,VAL025012,1,0.377226,0.601987,11.220000,F_BACOMER_23351,2024/04/19,2024/05/17,0.112300,0.112400
NR,2024/05/03,F,BACOMER,23353,100.058436,100.058436,0.000000,25,0.000000,100.149457,100.149457,0.000000,22,0.000000,181,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BACOMER_23353,2023/11/29,2024/05/28,0.201566,0.201566
MD,2024/05/03,F,BACOMER,23354,100.031278,100.000000,0.031278,209,0.000000,100.125111,100.000111,0.125000,206,0.000000,350,0.210000,VAL025012,1,0.559345,1.254075,11.230000,F_BACOMER_23354,2024/05/02,2024/05/30,0.112600,0.112500
NR,2024/05/03,F,BACOMER,23355,97.324853,97.324853,0.000000,237,0.000000,97.409211,97.409211,0.000000,234,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BACOMER_23355,2023/12/28,2024/12/26,0.131500,0.131500
NR,2024/05/03,F,BACOMER,24356,97.159766,97.159766,0.000000,244,0.000000,97.243611,97.243611,0.000000,241,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BACOMER_24356,2024/01/04,2025/01/02,0.130000,0.130000
MD,2024/05/03,F,BACOMER,24357,100.500000,100.000000,0.500000,250,0.000000,100.593750,100.000000,0.593750,247,0.000000,350,0.210000,VAL025012,1,0.661855,1.966867,11.230000,F_BACOMER_24357,2024/04/17,2024/05/15,0.112500,0.112500
NR,2024/05/03,F,BACOMER,24359,99.879715,99.879715,0.000000,4,0.000000,99.971840,99.971840,0.000000,1,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BACOMER_24359,2024/02/07,2024/05/07,0.000000,0.000000
MD,2024/05/03,F,BACOMER,24360,100.000000,100.000000,0.000000,266,0.000000,100.093500,99.999917,0.093583,263,0.000000,350,0.200000,VAL025012,1,0.705928,1.938439,11.220000,F_BACOMER_24360,2024/05/03,2024/05/31,0.112200,0.112300
MD,2024/05/03,F,BACOMER,24361,100.343444,100.000000,0.343444,283,0.000000,100.437111,99.999611,0.437500,280,0.000000,350,0.210000,VAL025012,1,0.746574,2.157919,11.230000,F_BACOMER_24361,2024/04/22,2024/05/20,0.112400,0.112500
MD,2024/05/03,F,BACOMER,24362,100.281000,100.000000,0.281000,285,0.000000,100.374667,99.999667,0.375000,282,0.000000,350,0.210000,VAL025012,1,0.752082,2.186642,11.230000,F_BACOMER_24362,2024/04/24,2024/05/22,0.112400,0.112500
MD,2024/05/03,F,BACTINV,23006,100.448681,99.999514,0.449167,42,0.000000,100.544866,99.999449,0.545417,39,0.000000,364,0.300000,VAL025012,1,0.114943,0.022125,11.536600,F_BACTINV_23006,2024/04/19,2024/05/17,0.115500,0.115500
MD,2024/05/03,F,BACTINV,23007,100.702330,99.999552,0.702778,62,0.000000,100.798341,99.999730,0.798611,59,0.000000,364,0.250000,VAL025012,1,0.168654,0.041704,11.486600,F_BACTINV_23007,2024/04/11,2024/05/09,0.115000,0.115000
MD,2024/05/03,F,BACTINV,23008,100.736974,99.999057,0.737917,201,0.000000,100.833443,99.999276,0.834167,198,0.000000,364,0.301001,VAL025012,1,0.534505,0.333852,11.537601,F_BACTINV_23008,2024/04/10,2024/05/08,0.115500,0.115500
MD,2024/05/03,F,BACTINV,23009,100.574456,99.999456,0.575000,206,0.000000,100.670346,99.999513,0.670833,203,0.000000,364,0.250000,VAL025012,1,0.548371,0.349911,11.486600,F_BACTINV_23009,2024/04/15,2024/05/13,0.115000,0.115000
MD,2024/05/03,F,BACTINV,23010,100.541738,99.999155,0.542583,235,0.000000,100.637597,99.999264,0.638333,232,0.000000,364,0.250000,VAL025012,1,0.622923,0.446055,11.486600,F_BACTINV_23010,2024/04/16,2024/05/14,0.114900,0.114900
MD,2024/05/03,F,BACTINV,24001,100.320578,99.999745,0.320833,242,0.000000,100.416640,99.999557,0.417083,239,0.000000,364,0.300000,VAL025012,1,0.642064,0.471784,11.536600,F_BACTINV_24001,2024/04/23,2024/05/21,0.115500,0.115500
MD,2024/05/03,F,BACTINV,24002,100.000262,100.000262,0.000000,252,0.000000,100.096018,99.999851,0.096167,249,0.000000,364,0.300000,VAL025012,1,0.669599,0.510021,11.536600,F_BACTINV_24002,2024/05/03,2024/05/31,0.115400,0.115400
MD,2024/05/03,F,BACTINV,24003,100.223641,100.000030,0.223611,273,0.000000,100.319197,99.999753,0.319444,270,0.000000,364,0.250000,VAL025012,1,0.721608,0.590199,11.486600,F_BACTINV_24003,2024/04/26,2024/05/24,0.115000,0.115000
MD,2024/05/03,F,BACTINV,24004,100.223641,100.000030,0.223611,301,0.000000,100.319197,99.999753,0.319444,298,0.000000,364,0.250000,VAL025012,1,0.792136,0.707093,11.486600,F_BACTINV_24004,2024/04/26,2024/05/24,0.115000,0.115000
MD,2024/05/03,F,BANOBRA,05011,101.997594,97.690261,4.307333,560,0.000000,102.087642,97.703392,4.384250,557,0.000000,7280,0.437970,VAL025012,1,1.347964,2.590181,10.877970,F_BANOBRA_05011,2023/11/17,2024/05/17,0.092300,0.092300
MD,2024/05/03,F,BANOBRA,10018,87.130374,87.130374,0.000000,437,10.601980,87.206872,87.206872,0.000000,434,10.611355,5401,0.825865,VAL025012,1,1.057666,2.237314,12.167950,F_BANOBRA_10018,,,0.000000,0.000000
MD,2024/05/03,F,BANOBRA,14005,101.629656,99.310100,2.319556,46,0.000000,101.725170,99.354448,2.370722,43,0.000000,3640,0.320000,VAL025012,1,0.120699,0.029137,11.600000,F_BANOBRA_14005,2023/12/19,2024/06/18,0.061400,0.061400
MD,2024/05/03,F,BANOBRA,14008,99.103439,98.159465,0.943974,129,0.000000,99.197764,98.200357,0.997407,126,0.000000,3640,0.471900,VAL025012,1,0.338238,0.228810,11.751900,F_BANOBRA_14008,2024/03/11,2024/09/09,0.064119,0.064119
MD,2024/05/03,F,BANOBRA,16005,85.877159,85.742992,0.134167,2541,0.000000,85.945227,85.753560,0.191667,2538,0.000000,5460,0.140000,VAL025012,1,5.308129,35.187413,9.740000,F_BANOBRA_16005,2024/04/26,2024/10/25,0.069000,0.069000
MD,2024/05/03,F,BANOBRA,16007,88.646215,85.685798,2.960417,2583,0.000000,88.719013,85.698180,3.020833,2580,0.000000,5460,0.500000,VAL025012,1,5.136336,34.298539,10.100000,F_BANOBRA_16007,2023/12/08,2024/06/07,0.072500,0.072500
MD,2024/05/03,F,BANOBRA,20027,100.528560,99.999166,0.529394,263,0.000000,100.622079,99.999262,0.622817,260,0.000000,1820,-0.029920,VAL025012,1,0.694939,0.550071,11.206680,F_BANOBRA_20027,2024/04/16,2024/05/14,0.112107,0.112107
MD,2024/05/03,F,BANOBRA,21489,98.116698,95.319198,2.797500,593,0.000000,98.201317,95.341650,2.859667,590,0.000000,1456,0.180000,VAL025012,1,1.457780,2.932998,10.620000,F_BANOBRA_21489,2023/12/20,2024/06/19,0.074600,0.074600
MD,2024/05/03,F,BANOBRA,23030,100.561903,99.999463,0.562440,262,0.000000,100.655702,99.999522,0.656180,259,0.000000,728,0.000000,VAL025012,1,0.692089,0.545933,11.236600,F_BANOBRA_23030,2024/04/15,2024/05/13,0.112488,0.112488
MD,2024/05/03,F,BANOBRA,23064,100.014641,99.983419,0.031222,263,0.000000,100.108132,99.983243,0.124889,260,0.000000,713,0.000094,VAL025012,1,0.698149,0.552579,11.236694,F_BANOBRA_23064,2024/05/02,2024/05/29,0.112400,0.112400
MD,2024/05/03,F,BANOBRA,23199,100.031353,100.000242,0.031111,138,0.000000,100.124326,99.999882,0.124444,135,0.000000,504,-0.040000,VAL025012,1,0.373517,0.169775,11.196600,F_BANOBRA_23199,2024/05/02,2024/05/29,0.112000,0.112000
MD,2024/05/03,F,BANOBRA,23229,100.248693,99.999693,0.249000,748,0.000000,100.341868,99.999493,0.342375,745,0.000000,1092,-0.040000,VAL025012,1,1.842147,3.790280,11.196600,F_BANOBRA_23229,2024/04/25,2024/05/23,0.112050,0.112050
MD,2024/05/03,F,BANOBRA,23232,100.125029,100.000751,0.124278,24,0.000000,100.217842,100.000356,0.217486,21,0.000000,364,-0.069914,VAL025012,1,0.066093,0.009465,11.166686,F_BANOBRA_23232,2024/04/29,2024/05/27,0.111850,0.111850
MD,2024/05/03,F,BANOBRA,23251,100.684563,99.999569,0.684994,174,0.000000,100.778144,99.999741,0.778403,171,0.000000,504,-0.040000,VAL025012,1,0.465376,0.256895,11.196600,F_BANOBRA_23251,2024/04/11,2024/05/09,0.112090,0.112090
MD,2024/05/03,F,BANOBRA,23262,102.090586,98.399197,3.691389,773,0.000000,102.177985,98.405763,3.772222,770,0.000000,1092,0.230000,VAL025012,1,1.822205,4.465122,10.540000,F_BANOBRA_23262,2023/12/18,2024/06/17,0.097000,0.097000
MD,2024/05/03,F,BANOBRA,23268,100.280536,100.000911,0.279625,47,0.000000,100.373492,100.000659,0.372833,44,0.000000,364,-0.070000,VAL025012,1,0.128766,0.026561,11.166600,F_BANOBRA_23268,2024/04/24,2024/05/22,0.111850,0.111850
MD,2024/05/03,F,BANOBRA,23275,100.093750,100.000000,0.093750,53,0.000000,100.187500,100.000167,0.187333,50,0.000000,364,0.200000,VAL025012,1,0.145273,0.032356,11.220000,F_BANOBRA_23275,2024/04/30,2024/05/28,0.112500,0.112400
MD,2024/05/03,F,BANOBRA,23276,100.031250,100.000000,0.031250,54,0.000000,100.125000,100.000111,0.124889,51,0.000000,364,0.200000,VAL025012,1,0.148097,0.031084,11.220000,F_BANOBRA_23276,2024/05/02,2024/05/29,0.112500,0.112400
MD,2024/05/03,F,BANOBRA,23281,100.000000,100.000000,0.000000,224,0.000000,100.093667,99.999917,0.093750,221,0.000000,532,0.220000,VAL025012,1,0.598343,0.410961,11.240000,F_BANOBRA_23281,2024/05/03,2024/05/31,0.112400,0.112500
MD,2024/05/03,F,BANOBRA,23282,100.000000,100.000000,0.000000,252,0.000000,100.093667,99.999917,0.093750,249,0.000000,560,0.220000,VAL025012,1,0.670237,0.510736,11.240000,F_BANOBRA_23282,2024/05/03,2024/05/31,0.112400,0.112500
MD,2024/05/03,F,BANOBRA,23362,100.688111,100.000000,0.688111,398,0.000000,100.781944,100.000000,0.781944,395,0.000000,644,0.210000,VAL025012,1,1.028139,1.182800,11.230000,F_BANOBRA_23362,2024/04/11,2024/05/09,0.112600,0.112600
MD,2024/05/03,F,BANOBRA,23432,102.381571,100.666821,1.714750,853,0.000000,102.468814,100.663814,1.805000,850,0.000000,1046,0.180000,VAL025012,1,2.014490,5.314916,10.490000,F_BANOBRA_23432,2024/03/07,2024/09/05,0.108300,0.108300
MD,2024/05/03,F,BANOBRA,23433,102.568676,100.898259,1.670417,1035,0.000000,102.653477,100.895144,1.758333,1032,0.000000,1228,0.190000,VAL025012,1,2.394829,7.382599,10.170000,F_BANOBRA_23433,2024/03/07,2024/09/05,0.105500,0.105500
MD,2024/05/03,F,BANOBRA,23507,103.130486,99.051236,4.079250,763,0.000000,103.218367,99.055867,4.162500,760,0.000000,910,0.050000,VAL025012,1,1.791350,4.344172,10.490000,F_BANOBRA_23507,2023/12/08,2024/06/07,0.099900,0.099900
MD,2024/05/03,F,BANOBRA,24096,100.031111,100.000000,0.031111,26,0.000000,100.124444,100.000111,0.124333,23,0.000000,84,0.150000,VAL025012,1,0.071620,0.010456,11.170000,F_BANOBRA_24096,2024/05/02,2024/05/29,0.112000,0.111900
MD,2024/05/03,F,BANOBRA,24149,100.746667,100.000000,0.746667,60,0.000000,100.840000,99.999250,0.840750,57,0.000000,84,0.150000,VAL025012,1,0.163231,0.039483,11.170000,F_BANOBRA_24149,2024/04/09,2024/05/07,0.112000,0.112100
MD,2024/05/03,F,BANOBRA,24171,100.279250,100.000000,0.279250,47,0.000000,100.372333,99.999666,0.372667,44,0.000000,56,0.140000,VAL025012,1,0.128761,0.026559,11.160000,F_BANOBRA_24171,2024/04/24,2024/05/22,0.111700,0.111800
MD,2024/05/03,F,BANOBRA,D24147,1706.447260,1700.416437,6.030823,4,0.000000,1707.203719,1700.419043,6.784676,1,0.000000,28,0.009044,VAL025012,1,0.011065,0.000980,5.320000,F_BANOBRA_D24147,2024/04/09,2024/05/07,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24148,1706.447260,1700.416437,6.030823,4,0.000000,1707.203719,1700.419043,6.784676,1,0.000000,28,0.009044,VAL025012,1,0.011065,0.000980,5.320000,F_BANOBRA_D24148,2024/04/09,2024/05/07,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24151,1706.249510,1700.415652,5.833858,5,0.000000,1707.012922,1700.418126,6.594796,2,0.000000,28,0.058710,VAL025012,1,0.013831,0.001263,5.370000,F_BANOBRA_D24151,2024/04/10,2024/05/08,0.053700,0.053700
MD,2024/05/03,F,BANOBRA,D24157,1704.684900,1700.413067,4.271833,11,0.000000,1705.440151,1700.414465,5.025686,8,0.000000,28,0.006622,VAL025012,1,0.030430,0.003283,5.320000,F_BANOBRA_D24157,2024/04/16,2024/05/14,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24158,1704.684900,1700.413067,4.271833,11,0.000000,1705.440151,1700.414465,5.025686,8,0.000000,28,0.006622,VAL025012,1,0.030430,0.003283,5.320000,F_BANOBRA_D24158,2024/04/16,2024/05/14,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24162,1704.403308,1700.412989,3.990319,12,0.000000,1705.152708,1700.414204,4.738504,9,0.000000,28,-0.033731,VAL025012,1,0.033197,0.003673,5.280000,F_BANOBRA_D24162,2024/04/17,2024/05/15,0.052800,0.052800
MD,2024/05/03,F,BANOBRA,D24168,1702.926176,1700.413333,2.512843,18,0.000000,1703.680191,1700.413495,3.266696,15,0.000000,28,0.004201,VAL025012,1,0.049794,0.006336,5.320000,F_BANOBRA_D24168,2024/04/23,2024/05/21,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24169,1702.926176,1700.413333,2.512843,18,0.000000,1703.680191,1700.413495,3.266696,15,0.000000,28,0.004201,VAL025012,1,0.049794,0.006336,5.320000,F_BANOBRA_D24169,2024/04/23,2024/05/21,0.053200,0.053200
MD,2024/05/03,F,BANOBRA,D24170,1702.903051,1700.418548,2.484503,4,0.000000,1703.649427,1700.419574,3.229853,1,0.000000,14,-0.050956,VAL025012,1,0.011088,0.000553,5.260000,F_BANOBRA_D24170,2024/04/23,2024/05/07,0.052600,0.052600
MD,2024/05/03,F,BANOBRA,D24173,1702.657662,1700.413108,2.244554,21,0.000000,1703.405671,1700.412932,2.992739,18,0.000000,30,-0.036756,VAL025012,1,0.058078,0.008192,5.280000,F_BANOBRA_D24173,2024/04/24,2024/05/24,0.052800,0.052800
MD,2024/05/03,F,BANOBRA,D24178,1701.169671,1700.417235,0.752436,25,0.000000,1701.920870,1700.415998,1.504872,22,0.000000,28,-0.007892,VAL025012,1,0.069159,0.010140,5.310000,F_BANOBRA_D24178,2024/04/30,2024/05/28,0.053100,0.053100
MD,2024/05/03,F,BANOBRA,D24179,1701.169671,1700.417235,0.752436,25,0.000000,1701.920870,1700.415998,1.504872,22,0.000000,28,-0.007892,VAL025012,1,0.069159,0.010140,5.310000,F_BANOBRA_D24179,2024/04/30,2024/05/28,0.053100,0.053100
MD,2024/05/03,F,BANOBRA,D24180,1701.163500,1700.419566,0.743934,4,0.000000,1701.907696,1700.419828,1.487868,1,0.000000,7,-0.060956,VAL025012,1,0.011100,0.000339,5.250000,F_BANOBRA_D24180,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24181,1701.164155,1700.418804,0.745351,11,0.000000,1701.909360,1700.418658,1.490702,8,0.000000,14,-0.053378,VAL025012,1,0.030524,0.002113,5.260000,F_BANOBRA_D24181,2024/04/30,2024/05/14,0.052600,0.052600
MD,2024/05/03,F,BANOBRA,D24182,1701.164805,1700.418037,0.746768,18,0.000000,1701.910983,1700.417447,1.493536,15,0.000000,21,-0.045799,VAL025012,1,0.049949,0.005384,5.270000,F_BANOBRA_D24182,2024/04/30,2024/05/21,0.052700,0.052700
MD,2024/05/03,F,BANOBRA,D24183,1701.168265,1700.417246,0.751019,25,0.000000,1701.918054,1700.416016,1.502038,22,0.000000,28,-0.017892,VAL025012,1,0.069159,0.010140,5.300000,F_BANOBRA_D24183,2024/04/30,2024/05/28,0.053000,0.053000
MD,2024/05/03,F,BANOBRA,D24184,1701.163500,1700.419566,0.743934,4,0.000000,1701.907696,1700.419828,1.487868,1,0.000000,7,-0.060956,VAL025012,1,0.011100,0.000339,5.250000,F_BANOBRA_D24184,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24185,1701.163500,1700.419566,0.743934,4,0.000000,1701.907696,1700.419828,1.487868,1,0.000000,7,-0.060956,VAL025012,1,0.011100,0.000339,5.250000,F_BANOBRA_D24185,2024/04/30,2024/05/07,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24186,1700.667761,1700.419783,0.247978,6,0.000000,1701.411620,1700.419708,0.991912,3,0.000000,7,-0.061629,VAL025012,1,0.016650,0.000601,5.250000,F_BANOBRA_D24186,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24187,1700.667761,1700.419783,0.247978,6,0.000000,1701.411620,1700.419708,0.991912,3,0.000000,7,-0.061629,VAL025012,1,0.016650,0.000601,5.250000,F_BANOBRA_D24187,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24188,1700.667761,1700.419783,0.247978,6,0.000000,1701.411620,1700.419708,0.991912,3,0.000000,7,-0.061629,VAL025012,1,0.016650,0.000601,5.250000,F_BANOBRA_D24188,2024/05/02,2024/05/09,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24189,1700.667797,1700.419819,0.247978,5,0.000000,1701.411715,1700.419803,0.991912,2,0.000000,6,-0.061290,VAL025012,1,0.013877,0.000424,5.250000,F_BANOBRA_D24189,2024/05/02,2024/05/08,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,D24190,1700.420000,1700.420000,0.000000,7,0.000000,1701.163692,1700.419758,0.743934,4,0.000000,7,-0.061973,VAL025012,1,0.019425,0.000755,5.250000,F_BANOBRA_D24190,2024/05/03,2024/05/10,0.052500,0.052500
MD,2024/05/03,F,BANOBRA,U07003,768.681458,760.462496,8.218962,1179,0.000000,769.203674,760.723611,8.480063,1176,0.000000,7280,0.550000,VAL025012,1,2.979916,10.729965,6.040000,F_BANOBRA_U07003,2024/01/29,2024/07/29,0.038300,0.038300
MD,2024/05/03,F,BANOBRA,U17069,711.723534,701.401322,10.322212,3686,0.000000,712.152794,701.600951,10.551843,3683,0.000000,6188,-0.030000,VAL025012,1,8.270323,81.552580,5.100000,F_BANOBRA_U17069,2023/12/19,2024/06/18,0.033600,0.033600
MD,2024/05/03,F,BANOBRA,U17156,727.233379,717.093233,10.140146,3142,0.000000,727.668447,717.299382,10.369065,3139,0.000000,5550,-0.090000,VAL025012,1,7.263580,62.212205,5.040000,F_BANOBRA_U17156,2023/12/21,2024/06/20,0.033500,0.033500
MD,2024/05/03,F,BANOBRA,U17157,710.324209,700.184063,10.140146,3870,0.000000,710.749160,700.380095,10.369065,3867,0.000000,6278,-0.090000,VAL025012,1,8.613489,88.723961,5.040000,F_BANOBRA_U17157,2023/12/21,2024/06/20,0.033500,0.033500
MD,2024/05/03,F,BANOBRA,U17183,687.241792,685.447784,1.794008,4983,0.000000,687.664346,685.625326,2.039020,4980,0.000000,7371,0.080000,VAL025012,1,10.474980,132.700462,5.210000,F_BANOBRA_U17183,2024/04/11,2024/07/11,0.036100,0.036100
MD,2024/05/03,F,BANOBRA,U17244,723.931846,714.824012,9.107834,3884,0.000000,724.351392,715.014150,9.337242,3881,0.000000,6209,-0.320000,VAL025012,1,8.681093,89.857509,4.810000,F_BANOBRA_U17244,2024/01/04,2024/07/04,0.033600,0.033600
