Horario Operacion,,6:00 - 7:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
24,335,300000000,11.4081,07:31:07,BI_CETES_250403
MD,658,70000000,11.51,07:31:13,BI_CETES_260219
24,657,70000000,11.5078,07:31:19,BI_CETES_260219
MD,434,116000000,11.44,07:31:56,BI_CETES_250710
24,433,116000000,11.4382,07:32:03,BI_CETES_250710
MD,1,3000000000,11.04,07:32:10,Repo G2I_1_MD
MD,1,3000000000,11.04,07:32:10,Repo G2I_1_MD
MD,4585,68000000,9.93,07:40:25,M_BONOS_361120
24,4584,68000000,9.929600000000001,07:40:33,M_BONOS_361120
MD,1,500000000,11.05,07:40:50,Repo G2I_1_MD
MD,1,3000000000,11.01,07:41:53,Repo G2I_1_MD
MD,1,3000000000,11.01,07:41:57,Repo G2I_1_MD
MD,1,2000000000,11.01,07:42:16,Repo G2I_1_MD
MD,252,400000000,11.31,07:42:17,BI_CETES_250109
MD,1,2000000000,11.01,07:42:20,Repo G2I_1_MD
24,251,400000000,11.3113,07:42:23,BI_CETES_250109
MD,1,2000000000,11.01,07:42:28,Repo G2I_1_MD
MD,252,300000000,11.31,07:42:29,BI_CETES_250109
MD,1,2000000000,11.01,07:42:33,Repo G2I_1_MD
24,251,300000000,11.3113,07:42:35,BI_CETES_250109
MD,1,1000000000,11.02,07:42:42,Repo G2I_1_MD
MD,1,1000000000,11.02,07:42:47,Repo G2I_1_MD
MD,1,2000000000,11.04,07:43:24,Repo G2I_1_MD
MD,1,2000000000,11.04,07:43:24,Repo G2I_1_MD
MD,1,43000000,10.99,07:43:35,PDS_1
MD,1,43000000,10.99,07:43:35,PDS_1
MD,1,500000000,11.05,07:44:54,Repo G2I_1_MD
MD,1,500000000,11.05,07:44:58,Repo G2I_1_MD
MD,1,1000000000,11.05,07:45:23,Repo G2I_1_MD
MD,1,8500000000,11.03,07:45:35,Repo G2I_1_MD
MD,1,8500000000,11.03,07:45:35,Repo G2I_1_MD
MD,1,3000000000,11.03,07:45:44,Repo G2I_1_MD
MD,1,3000000000,11.03,07:45:44,Repo G2I_1_MD
MD,1,1000000000,11.05,07:45:46,Repo G2I_1_MD
MD,1,2500000000,11.05,07:51:32,Repo G2I_1_MD
MD,1,2500000000,11.05,07:51:32,Repo G2I_1_MD
MD,1,3000000000,11.05,07:51:32,Repo G2I_1_MD
MD,1,2000000000,11.05,07:51:32,Repo G2I_1_MD
MD,1,3500000000,11.05,07:55:11,Repo G2I_1_MD
MD,1,500000000,11.05,07:55:27,Repo G2I_1_MD
MD,1,700000000,11.05,07:55:27,Repo G2I_1_MD
48,1851,10000000,10.02,07:56:30,M_BONOS_290531
48,1851,20000000,10.02,07:56:46,M_BONOS_290531
48,1851,10000000,10.02,07:57:02,M_BONOS_290531
48,1851,10000000,10.02,07:58:04,M_BONOS_290531
48,1851,200000000,10.02,07:58:15,M_BONOS_290531
48,1851,90000000,10.02,07:58:15,M_BONOS_290531
48,1851,50000000,10.02,07:58:15,M_BONOS_290531
48,1851,100000000,10.02,07:58:15,M_BONOS_290531
48,1851,10000000,10.02,07:58:15,M_BONOS_290531
48,1851,10000000,10.02,07:58:24,M_BONOS_290531
MD,210,300000000,11.3,07:59:41,BI_CETES_241128
24,209,300000000,11.3025,07:59:47,BI_CETES_241128
Horario Operacion,,8:00 - 9:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
MD,1,2547000000,10.79,08:00:00,Repo G3_1_MD
48,1851,200000000,10.02,08:00:40,M_BONOS_290531
48,1851,50000000,10.02,08:00:40,M_BONOS_290531
48,1851,50000000,10.02,08:00:40,M_BONOS_290531
48,1851,10000000,10.03,08:03:16,M_BONOS_290531
48,1851,20000000,10.03,08:03:37,M_BONOS_290531
48,1851,10000000,10.03,08:03:43,M_BONOS_290531
48,1851,90000000,10.03,08:03:51,M_BONOS_290531
48,1851,10000000,10.03,08:03:51,M_BONOS_290531
MD,223,400000000,11.31,08:05:16,BI_CETES_241211
24,222,400000000,11.312,08:05:21,BI_CETES_241211
MD,223,250000000,11.31,08:05:28,BI_CETES_241211
24,222,250000000,11.3137,08:05:34,BI_CETES_241211
MD,1,2000000000,11.06,08:06:55,Repo G2I_1_MD
MD,1,2000000000,11.06,08:06:55,Repo G2I_1_MD
MD,378,300000000,10.72,08:07:52,BI_CETES_250515
24,377,300000000,10.7195,08:07:59,BI_CETES_250515
MD,714,415000000,11.52,08:08:40,BI_CETES_260416
24,713,415000000,11.5193,08:08:47,BI_CETES_260416
MD,1,700000000,11.05,08:09:44,Repo G2I_1_MD
48,3307,200000000,9.92,08:11:04,M_BONO_330526
MD,252,55000000,11.31,08:11:47,BI_CETES_250109
24,251,55000000,11.3113,08:11:56,BI_CETES_250109
MD,6041,20000000,-.0007,08:14:23,S_UDIBONO_401115
48,1123,30000000,10.28,08:14:52,M_BONOS_270603
48,6765,10000000,10.01,08:19:19,M_BONOS_421113
48,6765,10000000,10.01,08:19:37,M_BONOS_421113
48,6765,10000000,10.01,08:19:43,M_BONOS_421113
48,6765,10000000,10.01,08:19:52,M_BONOS_421113
48,1851,40000000,10.02,08:20:30,M_BONOS_290531
48,1123,10000000,10.27,08:21:15,M_BONOS_270603
48,1032,300000000,10.29,08:22:09,M_BONOS_270304
MD,1,3000000000,11.05,08:22:21,Repo G2I_1_MD
48,10678,10000000,9.97,08:22:47,M_BONOS_530731
48,10678,20000000,9.97,08:22:59,M_BONOS_530731
48,10678,30000000,9.97,08:23:17,M_BONOS_530731
48,8585,10000000,9.95,08:23:18,M_BONOS_471107
48,10678,10000000,9.97,08:23:29,M_BONOS_530731
48,10678,40000000,9.97,08:23:29,M_BONOS_530731
48,10678,10000000,9.97,08:23:29,M_BONOS_530731
MD,308,200000000,10.86,08:24:07,M_BONOS_250306
24,307,200000000,10.862,08:24:14,M_BONOS_250306
MD,1,9901000000,10.9947,08:25:00,Repo Banc_1_MD
MD,1,2000000000,11.05,08:25:00,Repo G2I_1_MD
MD,1,2000000000,11.05,08:25:03,Repo G2I_1_MD
48,2579,10000000,9.93,08:25:34,M_BONOS_310529
48,4581,10000000,9.87,08:25:49,M_BONOS_361120
48,3307,10000000,9.9,08:28:06,M_BONOS_330526
48,3307,40000000,9.9,08:28:06,M_BONOS_330526
48,668,10000000,10.71,08:28:42,M_BONOS_260305
48,6765,30000000,10.01,08:30:10,M_BONOS_421113
48,10678,11726100,9.97,08:30:36,M_BONOS_530731
48,1851,60000000,10.01,08:31:21,M_BONOS_290531
48,3307,20000000,9.9,08:34:11,M_BONOS_330526
48,3307,10000000,9.9,08:34:11,M_BONOS_330526
48,1851,110000000,10,08:35:20,M_BONOS_290531
48,3307,70000000,9.9,08:36:20,M_BONOS_330526
48,3307,10000000,9.9,08:36:24,M_BONOS_330526
48,3307,10000000,9.9,08:36:24,M_BONOS_330526
48,3853,10000000,9.88,08:37:33,M_BONOS_341123
48,6765,10000000,9.98,08:37:36,M_BONOS_421113
48,6765,10000000,9.98,08:37:44,M_BONOS_421113
48,10678,10000000,9.95,08:37:46,M_BONOS_530731
48,1123,10000000,10.25,08:37:57,M_BONOS_270603
48,6765,10000000,9.98,08:38:02,M_BONOS_421113
48,668,10000000,10.69,08:38:06,M_BONOS_260305
48,3853,10000000,9.87,08:38:14,M_BONOS_341123
48,6765,10000000,9.98,08:38:19,M_BONOS_421113
48,10678,10000000,9.95,08:38:24,M_BONOS_530731
48,668,10000000,10.69,08:38:29,M_BONOS_260305
48,850,10000000,10.55,08:38:31,M_BONOS_260903
48,668,10000000,10.69,08:38:33,M_BONOS_260305
48,6765,60000000,9.98,08:38:42,M_BONOS_421113
48,9677,10000000,5.16,08:38:43,S_UDIBONO_501103
48,6765,10000000,9.98,08:38:50,M_BONOS_421113
48,1760,10000000,10.04,08:40:15,M_BONOS_290301
48,1760,40000000,10.04,08:40:15,M_BONOS_290301
48,1760,10000000,10.04,08:40:17,M_BONOS_290301
48,1760,10000000,10.04,08:40:20,M_BONOS_290301
48,1760,40000000,10.04,08:41:00,M_BONOS_290301
48,2579,44100000,9.92,08:41:10,M_BONOS_310529
48,1851,20000000,9.99,08:43:34,M_BONOS_290531
48,1851,100000000,9.99,08:44:26,M_BONOS_290531
48,3853,100000000,9.87,08:44:52,M_BONOS_341123
48,668,400000000,10.69,08:45:12,M_BONOS_260305
48,6765,37000000,9.98,08:48:03,M_BONOS_421113
48,8585,10000000,9.93,08:50:34,M_BONOS_471107
48,9677,100000000,5.15,08:51:49,S_UDIBONO_501103
MD,7133,62843300,5.21,08:52:12,S_UDIBONO_431112
24,7132,62861900,5.2093,08:52:15,S_UDIBONO_431112
MD,9682,275609900,5.17,08:53:01,S_UDIBONO_501103
24,9680,275691600,5.1694,08:53:04,S_UDIBONO_501103
48,4581,10000000,9.82,08:53:51,M_BONOS_361120
48,1851,200000000,10,08:54:50,M_BONOS_290531
48,10678,70000000,9.95,08:55:08,M_BONOS_530731
48,6765,20000000,9.97,08:55:23,M_BONOS_421113
48,1760,80000000,10.041,08:55:50,M_BONOS_290301
MD,1,500000000,11.03,08:56:00,Repo G2I_1_MD
MD,1,500000000,11.03,08:56:00,Repo G2I_1_MD
48,3853,30000000,9.87,08:56:11,M_BONOS_341123
48,3307,10000000,9.89,08:56:54,M_BONOS_330526
48,3307,10000000,9.89,08:57:03,M_BONOS_330526
48,3307,60000000,9.89,08:57:14,M_BONOS_330526
48,3307,100000000,9.89,08:57:23,M_BONOS_330526
48,3307,20000000,9.89,08:57:34,M_BONOS_330526
48,6765,200000000,9.97,08:59:09,M_BONOS_421113
MD,854,100000000,10.64,08:59:20,M_BONOS_260903
24,853,100000000,10.6396,08:59:24,M_BONOS_260903
MD,28,30000000,10.97,08:59:28,BI_CETES_240530
MD,10682,23000000,10.02,08:59:49,M_BONOS_530731
24,10681,23000000,10.0196,08:59:53,M_BONOS_530731
Horario Operacion,,9:00 - 10:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
MD,10682,92000000,10.02,09:00:07,M_BONOS_530731
24,10681,92000000,10.0197,09:00:10,M_BONOS_530731
48,577,10000000,7.36,09:04:32,S_UDIBONO_251204
48,668,60000000,10.69,09:06:19,M_BONOS_260305
48,1123,20000000,10.27,09:07:01,M_BONOS_270603
48,1760,10000000,10.04,09:07:03,M_BONOS_290301
48,1032,20000000,10.28,09:07:18,M_BONOS_270304
MD,1,1000000000,11.05,09:07:20,PDS_1
MD,1,1000000000,11.05,09:07:20,PDS_1
MD,1,8000000000,11.03,09:07:36,Repo G2I_1_MD
MD,1,8000000000,11.03,09:07:36,Repo G2I_1_MD
MD,1,4000000000,11.06,09:07:49,REPCORP_01
MD,1,4000000000,11.06,09:07:49,REPCORP_01
MD,1,3000000000,11.02,09:09:20,Repo G2I_1_MD
MD,1,3000000000,11.02,09:09:20,Repo G2I_1_MD
MD,1,3000000000,11.02,09:09:21,Repo G2I_1_MD
48,1851,10000000,9.99,09:09:25,M_BONOS_290531
48,1760,10000000,10.02,09:09:31,M_BONOS_290301
48,1760,30000000,10.02,09:09:45,M_BONOS_290301
48,6765,20000000,9.96,09:09:50,M_BONOS_421113
48,668,10000000,10.69,09:09:52,M_BONOS_260305
48,10678,30000000,9.94,09:09:54,M_BONOS_530731
48,10678,11000000,9.94,09:09:54,M_BONOS_530731
48,10678,10000000,9.94,09:09:54,M_BONOS_530731
48,577,100000000,7.4,09:10:06,S_UDIBONO_251204
MD,7,2000000000,11.02,09:10:24,AAA_2
MD,7,2000000000,11.02,09:10:24,AAA_2
MD,1855,29000000,10.07,09:10:36,M_BONOS_290531
24,1854,29000000,10.0699,09:10:47,M_BONOS_290531
48,3307,20000000,9.88,09:13:11,M_BONOS_330526
48,3307,10000000,9.88,09:13:11,M_BONOS_330526
48,3307,10000000,9.88,09:13:14,M_BONOS_330526
48,6765,20000000,9.96,09:13:28,M_BONOS_421113
48,668,10000000,10.68,09:13:29,M_BONOS_260305
48,2579,30000000,9.91,09:13:35,M_BONOS_310529
48,10678,20000000,9.93,09:13:41,M_BONOS_530731
48,2579,10000000,9.91,09:13:42,M_BONOS_310529
48,10678,10000000,9.93,09:13:42,M_BONOS_530731
48,10678,10000000,9.93,09:13:42,M_BONOS_530731
48,8585,60000000,9.91,09:13:45,M_BONOS_471107
48,7129,10000000,5.17,09:14:19,S_UDIBONO_431112
48,7129,50000000,5.17,09:14:20,S_UDIBONO_431112
48,710,100000000,11.44,09:17:28,BI_CETES_260416
48,710,150000000,11.44,09:17:28,BI_CETES_260416
48,1760,10000000,10.01,09:19:06,M_BONOS_290301
48,1760,65000000,10.01,09:19:06,M_BONOS_290301
48,3307,50000000,9.88,09:19:55,M_BONOS_330526
48,668,10000000,10.68,09:20:01,M_BONOS_260305
48,668,10000000,10.68,09:20:23,M_BONOS_260305
48,668,20000000,10.68,09:20:23,M_BONOS_260305
48,668,10000000,10.68,09:20:31,M_BONOS_260305
48,6765,10000000,9.96,09:21:44,M_BONOS_421113
48,6765,10000000,9.95,09:22:45,M_BONOS_421113
48,10678,10000000,9.92,09:22:52,M_BONOS_530731
48,122,10000000,11.27,09:23:45,M_BONOS_240905
48,122,10000000,11.26,09:24:06,M_BONOS_240905
48,122,20000000,11.27,09:24:10,M_BONOS_240905
48,122,10000000,11.27,09:24:16,M_BONOS_240905
48,122,10000000,11.28,09:24:19,M_BONOS_240905
48,122,10000000,11.28,09:24:34,M_BONOS_240905
24,181,20000000,11.22,09:24:44,BI_CETES_241031
48,122,10000000,11.28,09:24:44,M_BONOS_240905
MD,1,167000000,11.01,09:29:22,PDS_1
MD,1,167000000,11.01,09:29:22,PDS_1
MD,1,637000000,11.02,09:29:32,PDS_1
MD,1,637000000,11.02,09:29:32,PDS_1
48,178,100000000,11.26,09:30:54,BI_CETES_241031
48,1760,14000000,10,09:31:17,M_BONOS_290301
48,2579,10000000,9.88,09:31:26,M_BONOS_310529
48,10678,10000000,9.92,09:31:52,M_BONOS_530731
48,8585,10000000,9.9,09:31:57,M_BONOS_471107
48,2579,10000000,9.88,09:31:59,M_BONOS_310529
48,304,10000000,10.7,09:32:05,M_BONOS_250306
48,3307,100000000,9.86,09:32:05,M_BONOS_330526
48,1032,10000000,10.24,09:32:10,M_BONOS_270304
48,1851,10000000,9.95,09:32:12,M_BONOS_290531
48,1123,10000000,10.22,09:32:13,M_BONOS_270603
48,2579,10000000,9.88,09:32:17,M_BONOS_310529
48,2579,10000000,9.88,09:32:17,M_BONOS_310529
48,2579,10000000,9.88,09:32:18,M_BONOS_310529
48,4581,10000000,9.8,09:32:20,M_BONOS_361120
48,1123,10000000,10.22,09:32:33,M_BONOS_270603
48,359,100000000,11.37,09:32:37,BI_CETES_250430
48,1760,10000000,10,09:32:42,M_BONOS_290301
48,1760,65000000,10,09:32:42,M_BONOS_290301
48,359,200000000,11.37,09:32:56,BI_CETES_250430
48,6765,10000000,9.93,09:32:57,M_BONOS_421113
MD,63,30000000,11.07,09:33:27,BI_CETES_240704
48,1123,10000000,10.22,09:37:18,M_BONOS_270603
48,1123,30000000,10.22,09:37:18,M_BONOS_270603
MD,1,500000000,11.05,09:39:06,Repo G2I_1_MD
48,577,10000000,7.36,09:40:09,S_UDIBONO_251204
48,577,10000000,7.37,09:40:47,S_UDIBONO_251204
48,8585,10000000,9.89,09:41:30,M_BONOS_471107
48,8585,10000000,9.89,09:41:30,M_BONOS_471107
48,8585,10000000,9.89,09:41:30,M_BONOS_471107
48,3853,20000000,9.82,09:41:41,M_BONOS_341123
48,3307,10000000,9.83,09:42:23,M_BONOS_330526
48,6765,10000000,9.92,09:42:26,M_BONOS_421113
48,3307,10000000,9.83,09:42:41,M_BONOS_330526
48,3307,10000000,9.83,09:42:43,M_BONOS_330526
48,577,10000000,7.36,09:42:44,S_UDIBONO_251204
48,6765,10000000,9.92,09:43:05,M_BONOS_421113
48,6765,10000000,9.92,09:43:05,M_BONOS_421113
48,1123,10000000,10.2,09:43:43,M_BONOS_270603
48,3307,10000000,9.82,09:46:50,M_BONOS_330526
48,3853,10000000,9.8,09:46:56,M_BONOS_341123
48,3307,40000000,9.82,09:47:03,M_BONOS_330526
48,3853,20000000,9.8,09:47:08,M_BONOS_341123
48,6765,10000000,9.9,09:47:09,M_BONOS_421113
48,1760,10000000,9.97,09:47:31,M_BONOS_290301
48,1760,90000000,9.97,09:47:43,M_BONOS_290301
48,1760,100000000,9.97,09:47:57,M_BONOS_290301
48,1760,40000000,9.97,09:48:52,M_BONOS_290301
48,1760,10000000,9.97,09:48:52,M_BONOS_290301
48,1760,40000000,9.97,09:48:52,M_BONOS_290301
48,1760,10000000,9.97,09:48:52,M_BONOS_290301
MD,1,3000000000,11.05,09:50:25,Repo G2I_1_MD
48,4581,10000000,9.78,09:54:00,M_BONOS_361120
48,4581,40000000,9.78,09:54:00,M_BONOS_361120
48,3853,10000000,9.8,09:56:18,M_BONOS_341123
48,3853,40000000,9.8,09:56:27,M_BONOS_341123
48,3853,10000000,9.8,09:56:33,M_BONOS_341123
48,3853,90000000,9.8,09:56:33,M_BONOS_341123
48,3853,100000000,9.8,09:56:49,M_BONOS_341123
48,1851,50000000,9.94,09:56:58,M_BONOS_290531
48,3853,40000000,9.8,09:57:13,M_BONOS_341123
48,3853,10000000,9.8,09:57:13,M_BONOS_341123
48,359,10000000,11.37,09:59:50,BI_CETES_250430
Horario Operacion,,10:00 - 11:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,3853,10000000,9.8,10:02:19,M_BONOS_341123
48,3853,50000000,9.8,10:02:30,M_BONOS_341123
48,1851,50000000,9.94,10:02:36,M_BONOS_290531
48,1851,10000000,9.94,10:02:41,M_BONOS_290531
MD,84,1000000,.077,10:03:50,LF_BONDESF_240725
48,10678,10000000,9.9,10:04:10,M_BONOS_530731
48,5309,50000000,9.84,10:07:10,M_BONOS_381118
48,668,30000000,10.67,10:08:09,M_BONOS_260305
48,1851,20000000,9.94,10:08:14,M_BONOS_290531
48,1851,10000000,9.94,10:09:00,M_BONOS_290531
48,1851,20000000,9.94,10:09:11,M_BONOS_290531
48,1851,70000000,9.94,10:09:13,M_BONOS_290531
MD,1,3000000000,11.11,10:09:36,Repo G2I_1_MD
MD,1,200000000,11.06,10:09:40,Repo G2I_1_MD
MD,1,200000000,11.06,10:09:40,Repo G2I_1_MD
48,1851,50000000,9.94,10:09:57,M_BONOS_290531
48,1851,10000000,9.94,10:09:57,M_BONOS_290531
48,1851,20000000,9.94,10:09:57,M_BONOS_290531
48,1851,10000000,9.94,10:09:57,M_BONOS_290531
48,1851,30000000,9.94,10:09:57,M_BONOS_290531
48,1851,10000000,9.94,10:09:57,M_BONOS_290531
48,1851,10000000,9.94,10:10:07,M_BONOS_290531
48,359,100000000,11.39,10:11:39,BI_CETES_250430
48,850,725000000,10.51,10:11:52,M_BONOS_260903
48,668,10000000,10.68,10:12:00,M_BONOS_260305
48,668,50000000,10.68,10:12:28,M_BONOS_260305
48,668,10000000,10.68,10:12:35,M_BONOS_260305
48,1123,10000000,10.22,10:12:54,M_BONOS_270603
48,1123,40000000,10.22,10:13:04,M_BONOS_270603
48,668,1000000000,10.69,10:15:16,M_BONOS_260305
