INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
LF_BONDESF_241003,11.03,11.1,11.02
LF_BONDESF_241024,11.05,11.1,11.02
LF_BONDESF_241107,11.03,11.1,11.02
LF_BONDESF_241128,11.03,11.1,11.02
LF_BONDESF_250102,11.03,11.1,11.02
LF_BONDESF_250116,11.05,11.1,11.02
LF_BONDESF_250130,11.03,11.1,11.02
LF_BONDESF_250227,11.03,11.1,11.02
LF_BONDESF_250313,11.05,11.1,11.02
LF_BONDESF_250327,11.03,11.095,11.02
LF_BONDESF_250403,11.02,11.0995,11.02
LF_BONDESF_250424,11.03,11.0995,11.02
LF_BONDESF_250522,11.03,11.127,11.02
LF_BONDESF_250619,11.03,11.123,11.02
LF_BONDESF_250724,11.02,11.125,11.02
LF_BONDESF_251002,11.03,11.142,11.02
LF_BONDESF_251009,11.03,11.142,11.02
LF_BONDESF_251023,11.05,11.146,11.02
LF_BONDESF_251204,11.03,11.135,11.02
LF_BONDESF_260108,11.02,11.143,11.02
LF_BONDESF_260115,11.05,11.143,11.02
LF_BONDESF_260226,11.03,11.144,11.02
LF_BONDESF_260423,11.03,11.151,11.02
LF_BONDESF_260604,11.05,11.16,11.02
LF_BONDESF_261001,11.03,11.1705,11.02
LF_BONDESF_261022,11.05,11.184,11.02
LF_BONDESF_261203,11.03,11.187,11.02
LF_BONDESF_261231,11.03,11.188,11.02
LF_BONDESF_270114,11.05,11.1875,11.02
LF_BONDESF_270128,11.03,11.191,11.02
LF_BONDESF_270225,11.03,11.193,11.02
LF_BONDESF_270318,11.03,11.193,11.02
LF_BONDESF_270422,11.03,11.192,11.02
LF_BONDESF_270617,11.03,11.2,11.02
LF_BONDESF_270819,11.02,11.2,11.02
LF_BONDESF_270930,11.03,11.2005,11.02
LF_BONDESF_271014,11.02,11.2005,11.02
LF_BONDESF_280127,11.03,11.204,11.02
LF_BONDESF_280323,11.03,11.2055,11.02
LF_BONDESF_280615,11.03,11.2085,11.02
LF_BONDESF_281228,11.03,11.2175,11.02
LF_BONDESF_290125,11.03,11.218,11.02
LF_BONDESF_290322,11.03,11.218,11.02
LF_BONDESF_290419,11.03,11.2175,11.02
LF_BONDESF_291004,11.03,11.225,11.02
LF_BONDESF_310320,11.03,11.235,11.02
LF_BONDESF_320415,11.03,11.2515,11.02
LF_BONDESF_321021,11.03,11.264,11.02
LF_BONDESF_340323,11.02,11.272,11.02
LG_BONDESG_250710,11.03,11.1225,11.02
LG_BONDESG_260319,11.03,11.16,11.02
LG_BONDESG_270506,11.05,11.199,11.02
LG_BONDESG_280316,11.03,11.2115,11.02
LG_BONDESG_300314,11.03,11.2225,11.02
XL_BREMSL_240606,11.04,11.0005002472945,11
XL_BREMS_240606,11.04,11.0005002472945,11
XR_BREMSR_251023,11.04,11.0000340024199,11
XR_BREMS_251023,11.04,11.0000340024199,11
