,,,,,,,,,,,,,,,,,,
Instrumento,F.V.,Plazo,No. Operaciones,Monto Operado,% Operaci�n,Hecho Pond.,Hecho M�n.,Monto,Hora,Hecho Max.,Monto,Hora,Hecho Aper.,Monto,Hora,Hecho Cierre,Monto,Hora
IT_BPAT_1181-1360,48,1180-1360,1,50000000,0.03%,0.2850,0.2850,50000000,14:00:00,0.2850,50000000,14:00:00,0.2850,50000000,14:00:00,0.2850,50000000,14:00:00
IS_BPA182_160331,48,1466,1,230000000,0.14%,0.0750,0.0750,230000000,12:26:58,0.0750,230000000,12:26:58,0.0750,230000000,12:26:58,0.0750,230000000,12:26:58
BI_CETES_120329,MD,1,1,1000000000,0.61%,4.4800,4.4800,1000000000,7:38:00,4.4800,1000000000,7:38:00,4.4800,1000000000,7:38:00,4.4800,1000000000,7:38:00
BI_CETES_120419,48,24,3,300000000,0.18%,4.2500,4.2500,100000000,9:14:37,4.2500,100000000,9:14:37,4.2500,100000000,9:14:37,4.2500,100000000,9:14:56
BI_CETES_120419,MD,28,1,51000000,0.03%,4.2300,4.2300,51000000,12:00:57,4.2300,51000000,12:00:57,4.2300,51000000,12:00:57,4.2300,51000000,12:00:57
BI_CETES_120628,24,97,1,93675600,0.06%,4.4400,4.4400,93675600,10:00:12,4.4400,93675600,10:00:12,4.4400,93675600,10:00:12,4.4400,93675600,10:00:12
BI_CETES_121213,48,262,4,400000000,0.24%,4.5475,4.5400,100000000,13:17:31,4.5500,100000000,8:30:21,4.5500,100000000,8:30:21,4.5400,100000000,13:17:31
BI_CETES_130207,48,318,12,1230000000,0.74%,4.5600,4.5500,100000000,8:01:12,4.5700,100000000,7:32:58,4.5700,100000000,7:32:58,4.5600,100000000,13:16:15
BI_CETES_70-94,48,70-94,1,100000000,0.06%,4.4300,4.4300,100000000,8:34:57,4.4300,100000000,8:34:57,4.4300,100000000,8:34:57,4.4300,100000000,8:34:57
Repo Bancario_1_MD,MD,1,1,14610000000,8.84%,4.4884,4.4884,14610000000,13:49:00,4.4884,14610000000,13:49:00,4.4884,14610000000,13:49:00,4.4884,14610000000,13:49:00
Repo G2I_1_MD,MD,1,3,1.21976E+11,73.81%,4.4885,4.4800,5000000000,7:55:21,4.4893,1.11976E+11,14:04:00,4.4800,5000000000,7:55:21,4.4893,1.11976E+11,14:04:00
Repo G2I_5_MD,MD,5,1,176000000,0.11%,4.5000,4.5000,176000000,11:53:00,4.5000,176000000,11:53:00,4.5000,176000000,11:53:00,4.5000,176000000,11:53:00
Repo G2I_7_MD,MD,7,2,753000000,0.46%,4.5100,4.5100,63000000,11:42:06,4.5100,63000000,11:42:06,4.5100,63000000,11:42:06,4.5100,63000000,11:42:06
Repo G2I_28_MD,MD,28,1,5000000000,3.03%,4.5350,4.5350,5000000000,9:58:09,4.5350,5000000000,9:58:09,4.5350,5000000000,9:58:09,4.5350,5000000000,9:58:09
Repo G2I_42_MD,MD,42,1,1000000000,0.61%,4.5400,4.5400,1000000000,8:34:22,4.5400,1000000000,8:34:22,4.5400,1000000000,8:34:22,4.5400,1000000000,8:34:22
Repo G3_1_MD,MD,1,1,1651000000,1.00%,3.6600,3.6600,1651000000,9:00:00,3.6600,1651000000,9:00:00,3.6600,1651000000,9:00:00,3.6600,1651000000,9:00:00
Repo G3I_1_MD,MD,1,1,1988000000,1.20%,4.5000,4.5000,1988000000,7:23:00,4.5000,1988000000,7:23:00,4.5000,1988000000,7:23:00,4.5000,1988000000,7:23:00
S0_UDIBONO_121220,48,269,3,130000000,0.08%,1.7508,1.7200,10000000,8:09:18,1.7700,20000000,13:58:52,1.7200,10000000,8:09:18,1.7700,20000000,13:58:52
S0_UDIBONO_121220,24,272,1,500000000,0.30%,1.7200,1.7200,500000000,7:41:29,1.7200,500000000,7:41:29,1.7200,500000000,7:41:29,1.7200,500000000,7:41:29
S0_UDIBONO_131219,48,633,4,160000000,0.10%,1.6825,1.6700,10000000,10:48:25,1.6900,50000000,12:38:44,1.6700,10000000,10:48:25,1.6900,50000000,12:38:44
S_UDIBONO_141218,48,997,5,60000000,0.04%,1.7500,1.7400,10000000,13:22:44,1.7700,20000000,13:47:02,1.7400,10000000,13:22:44,1.7700,20000000,13:47:02
S_UDIBONO_160616,48,1543,2,20000000,0.01%,1.8900,1.8900,10000000,13:33:35,1.8900,10000000,13:33:35,1.8900,10000000,13:33:35,1.8900,10000000,13:33:35
S_UDIBONO_190613,48,2635,2,220000000,0.13%,2.1786,2.1700,30000000,13:39:41,2.1800,190000000,13:12:50,2.1800,190000000,13:12:50,2.1700,30000000,13:39:41
S_UDIBONO_201210,48,3181,4,300000000,0.18%,2.5725,2.5700,200000000,11:05:47,2.5800,40000000,13:44:15,2.5750,50000000,10:27:06,2.5800,10000000,13:44:58
S_UDIBONO_351122,48,8641,2,100000000,0.06%,3.7100,3.7100,20000000,13:00:30,3.7100,20000000,13:00:30,3.7100,20000000,13:00:30,3.7100,80000000,13:12:50
S_UDIBONO_401115,48,10461,3,50000000,0.03%,3.7540,3.7500,10000000,10:04:35,3.7600,20000000,10:15:12,3.7500,10000000,10:04:35,3.7600,20000000,10:15:12
