FECHA,CURVA,PLAZO,VALOR
22/04/2022,CETES CON IMPUESTOS,5,6.582366
22/04/2022,CETES CON IMPUESTOS,6,6.59
22/04/2022,CETES CON IMPUESTOS,7,6.598227
22/04/2022,CETES CON IMPUESTOS,8,6.607493
22/04/2022,CETES CON IMPUESTOS,9,6.616956
22/04/2022,CETES CON IMPUESTOS,10,6.625778
25/04/2022,CETES CON IMPUESTOS,1,6.54
25/04/2022,CETES CON IMPUESTOS,2,6.54
25/04/2022,CETES CON IMPUESTOS,3,6.54
25/04/2022,CETES CON IMPUESTOS,4,6.54277
25/04/2022,CETES CON IMPUESTOS,5,6.549913
25/04/2022,CETES CON IMPUESTOS,6,6.559679
25/04/2022,CETES CON IMPUESTOS,7,6.570321
25/04/2022,CETES CON IMPUESTOS,8,6.580087
25/04/2022,CETES CON IMPUESTOS,9,6.58723
25/04/2022,CETES CON IMPUESTOS,10,6.59
26/04/2022,CETES CON IMPUESTOS,1,6.53
26/04/2022,CETES CON IMPUESTOS,2,6.53
26/04/2022,CETES CON IMPUESTOS,3,6.533878
26/04/2022,CETES CON IMPUESTOS,4,6.543878
26/04/2022,CETES CON IMPUESTOS,5,6.557551
26/04/2022,CETES CON IMPUESTOS,6,6.572449
26/04/2022,CETES CON IMPUESTOS,7,6.586122
26/04/2022,CETES CON IMPUESTOS,8,6.596122
26/04/2022,CETES CON IMPUESTOS,9,6.6
26/04/2022,CETES CON IMPUESTOS,10,6.6
27/04/2022,CETES CON IMPUESTOS,1,6.52
27/04/2022,CETES CON IMPUESTOS,2,6.536035
27/04/2022,CETES CON IMPUESTOS,3,6.554402
27/04/2022,CETES CON IMPUESTOS,4,6.573353
27/04/2022,CETES CON IMPUESTOS,5,6.591137
27/04/2022,CETES CON IMPUESTOS,6,6.606006
27/04/2022,CETES CON IMPUESTOS,7,6.61621
27/04/2022,CETES CON IMPUESTOS,8,6.62
27/04/2022,CETES CON IMPUESTOS,9,6.62
27/04/2022,CETES CON IMPUESTOS,10,6.62
28/04/2022,CETES CON IMPUESTOS,1,6.56
28/04/2022,CETES CON IMPUESTOS,2,6.577083
28/04/2022,CETES CON IMPUESTOS,3,6.596667
28/04/2022,CETES CON IMPUESTOS,4,6.61625
28/04/2022,CETES CON IMPUESTOS,5,6.633333
28/04/2022,CETES CON IMPUESTOS,6,6.645417
28/04/2022,CETES CON IMPUESTOS,7,6.65
28/04/2022,CETES CON IMPUESTOS,8,6.65
28/04/2022,CETES CON IMPUESTOS,9,6.65
28/04/2022,CETES CON IMPUESTOS,10,6.65
29/04/2022,CETES CON IMPUESTOS,1,6.61
29/04/2022,CETES CON IMPUESTOS,2,6.61
29/04/2022,CETES CON IMPUESTOS,3,6.61
29/04/2022,CETES CON IMPUESTOS,4,6.61
29/04/2022,CETES CON IMPUESTOS,5,6.61
29/04/2022,CETES CON IMPUESTOS,6,6.61
29/04/2022,CETES CON IMPUESTOS,7,6.610554
29/04/2022,CETES CON IMPUESTOS,8,6.611983
29/04/2022,CETES CON IMPUESTOS,9,6.613936
29/04/2022,CETES CON IMPUESTOS,10,6.616064
02/05/2022,CETES CON IMPUESTOS,1,6.61
02/05/2022,CETES CON IMPUESTOS,2,6.61
02/05/2022,CETES CON IMPUESTOS,3,6.61
02/05/2022,CETES CON IMPUESTOS,4,6.611662
02/05/2022,CETES CON IMPUESTOS,5,6.615948
02/05/2022,CETES CON IMPUESTOS,6,6.621808
02/05/2022,CETES CON IMPUESTOS,7,6.628192
02/05/2022,CETES CON IMPUESTOS,8,6.634052
02/05/2022,CETES CON IMPUESTOS,9,6.638338
02/05/2022,CETES CON IMPUESTOS,10,6.64
03/05/2022,CETES CON IMPUESTOS,1,6.58
03/05/2022,CETES CON IMPUESTOS,2,6.58
03/05/2022,CETES CON IMPUESTOS,3,6.576647
03/05/2022,CETES CON IMPUESTOS,4,6.567872
03/05/2022,CETES CON IMPUESTOS,5,6.555598
03/05/2022,CETES CON IMPUESTOS,6,6.541749
03/05/2022,CETES CON IMPUESTOS,7,6.528251
03/05/2022,CETES CON IMPUESTOS,8,6.517026
03/05/2022,CETES CON IMPUESTOS,9,6.51
03/05/2022,CETES CON IMPUESTOS,10,6.506297
04/05/2022,CETES CON IMPUESTOS,1,6.5
04/05/2022,CETES CON IMPUESTOS,2,6.506414
04/05/2022,CETES CON IMPUESTOS,3,6.513761
04/05/2022,CETES CON IMPUESTOS,4,6.521341
04/05/2022,CETES CON IMPUESTOS,5,6.528455
04/05/2022,CETES CON IMPUESTOS,6,6.534402
04/05/2022,CETES CON IMPUESTOS,7,6.538484
04/05/2022,CETES CON IMPUESTOS,8,6.54
04/05/2022,CETES CON IMPUESTOS,9,6.539446
04/05/2022,CETES CON IMPUESTOS,10,6.538017
05/05/2022,CETES CON IMPUESTOS,1,6.49
05/05/2022,CETES CON IMPUESTOS,2,6.503287
05/05/2022,CETES CON IMPUESTOS,3,6.518519
05/05/2022,CETES CON IMPUESTOS,4,6.53375
05/05/2022,CETES CON IMPUESTOS,5,6.547037
05/05/2022,CETES CON IMPUESTOS,6,6.556435
05/05/2022,CETES CON IMPUESTOS,7,6.56
05/05/2022,CETES CON IMPUESTOS,8,6.559446
05/05/2022,CETES CON IMPUESTOS,9,6.558017
05/05/2022,CETES CON IMPUESTOS,10,6.556064
06/05/2022,CETES CON IMPUESTOS,1,6.49
06/05/2022,CETES CON IMPUESTOS,2,6.49397
06/05/2022,CETES CON IMPUESTOS,3,6.497909
06/05/2022,CETES CON IMPUESTOS,4,6.501863
06/05/2022,CETES CON IMPUESTOS,5,6.505878
06/05/2022,CETES CON IMPUESTOS,6,6.51
06/05/2022,CETES CON IMPUESTOS,7,6.513516
06/05/2022,CETES CON IMPUESTOS,8,6.516142
06/05/2022,CETES CON IMPUESTOS,9,6.518566
06/05/2022,CETES CON IMPUESTOS,10,6.521475
09/05/2022,CETES CON IMPUESTOS,1,6.48
09/05/2022,CETES CON IMPUESTOS,2,6.48
09/05/2022,CETES CON IMPUESTOS,3,6.48
09/05/2022,CETES CON IMPUESTOS,4,6.487376
09/05/2022,CETES CON IMPUESTOS,5,6.5069
09/05/2022,CETES CON IMPUESTOS,6,6.534665
09/05/2022,CETES CON IMPUESTOS,7,6.566764
09/05/2022,CETES CON IMPUESTOS,8,6.599291
09/05/2022,CETES CON IMPUESTOS,9,6.628338
09/05/2022,CETES CON IMPUESTOS,10,6.65
10/05/2022,CETES CON IMPUESTOS,1,6.48
10/05/2022,CETES CON IMPUESTOS,2,6.48
10/05/2022,CETES CON IMPUESTOS,3,6.485889
10/05/2022,CETES CON IMPUESTOS,4,6.501535
10/05/2022,CETES CON IMPUESTOS,5,6.523907
10/05/2022,CETES CON IMPUESTOS,6,6.549971
10/05/2022,CETES CON IMPUESTOS,7,6.576696
10/05/2022,CETES CON IMPUESTOS,8,6.60105
10/05/2022,CETES CON IMPUESTOS,9,6.62
10/05/2022,CETES CON IMPUESTOS,10,6.632624
11/05/2022,CETES CON IMPUESTOS,1,6.51
11/05/2022,CETES CON IMPUESTOS,2,6.524402
11/05/2022,CETES CON IMPUESTOS,3,6.53896
11/05/2022,CETES CON IMPUESTOS,4,6.553557
11/05/2022,CETES CON IMPUESTOS,5,6.568076
11/05/2022,CETES CON IMPUESTOS,6,6.5824
11/05/2022,CETES CON IMPUESTOS,7,6.596414
11/05/2022,CETES CON IMPUESTOS,8,6.61
11/05/2022,CETES CON IMPUESTOS,9,6.621224
11/05/2022,CETES CON IMPUESTOS,10,6.629592
12/05/2022,CETES CON IMPUESTOS,1,6.55
12/05/2022,CETES CON IMPUESTOS,2,6.570661
12/05/2022,CETES CON IMPUESTOS,3,6.592116
12/05/2022,CETES CON IMPUESTOS,4,6.613571
12/05/2022,CETES CON IMPUESTOS,5,6.634233
12/05/2022,CETES CON IMPUESTOS,6,6.653307
12/05/2022,CETES CON IMPUESTOS,7,6.67
12/05/2022,CETES CON IMPUESTOS,8,6.682624
12/05/2022,CETES CON IMPUESTOS,9,6.691535
12/05/2022,CETES CON IMPUESTOS,10,6.699009
13/05/2022,CETES CON IMPUESTOS,1,7.02
13/05/2022,CETES CON IMPUESTOS,2,7
13/05/2022,CETES CON IMPUESTOS,3,6.98
13/05/2022,CETES CON IMPUESTOS,4,6.96
13/05/2022,CETES CON IMPUESTOS,5,6.94
13/05/2022,CETES CON IMPUESTOS,6,6.92
13/05/2022,CETES CON IMPUESTOS,7,6.897551
13/05/2022,CETES CON IMPUESTOS,8,6.871837
13/05/2022,CETES CON IMPUESTOS,9,6.845306
13/05/2022,CETES CON IMPUESTOS,10,6.820408
16/05/2022,CETES CON IMPUESTOS,1,6.98
16/05/2022,CETES CON IMPUESTOS,2,6.98
16/05/2022,CETES CON IMPUESTOS,3,6.98
16/05/2022,CETES CON IMPUESTOS,4,6.966706
16/05/2022,CETES CON IMPUESTOS,5,6.93242
16/05/2022,CETES CON IMPUESTOS,6,6.885539
16/05/2022,CETES CON IMPUESTOS,7,6.834461
16/05/2022,CETES CON IMPUESTOS,8,6.78758
16/05/2022,CETES CON IMPUESTOS,9,6.753294
16/05/2022,CETES CON IMPUESTOS,10,6.74
17/05/2022,CETES CON IMPUESTOS,1,6.97
17/05/2022,CETES CON IMPUESTOS,2,6.97
17/05/2022,CETES CON IMPUESTOS,3,6.950612
17/05/2022,CETES CON IMPUESTOS,4,6.900612
17/05/2022,CETES CON IMPUESTOS,5,6.832245
17/05/2022,CETES CON IMPUESTOS,6,6.757755
17/05/2022,CETES CON IMPUESTOS,7,6.689388
17/05/2022,CETES CON IMPUESTOS,8,6.639388
17/05/2022,CETES CON IMPUESTOS,9,6.62
17/05/2022,CETES CON IMPUESTOS,10,6.634402
18/05/2022,CETES CON IMPUESTOS,1,6.98
18/05/2022,CETES CON IMPUESTOS,2,6.925481
18/05/2022,CETES CON IMPUESTOS,3,6.863032
18/05/2022,CETES CON IMPUESTOS,4,6.798601
18/05/2022,CETES CON IMPUESTOS,5,6.738134
18/05/2022,CETES CON IMPUESTOS,6,6.68758
18/05/2022,CETES CON IMPUESTOS,7,6.652886
18/05/2022,CETES CON IMPUESTOS,8,6.64
18/05/2022,CETES CON IMPUESTOS,9,6.654402
18/05/2022,CETES CON IMPUESTOS,10,6.691545
19/05/2022,CETES CON IMPUESTOS,1,6.98
19/05/2022,CETES CON IMPUESTOS,2,6.983796
19/05/2022,CETES CON IMPUESTOS,3,6.988148
19/05/2022,CETES CON IMPUESTOS,4,6.9925
19/05/2022,CETES CON IMPUESTOS,5,6.996296
19/05/2022,CETES CON IMPUESTOS,6,6.998981
19/05/2022,CETES CON IMPUESTOS,7,7
19/05/2022,CETES CON IMPUESTOS,8,7
19/05/2022,CETES CON IMPUESTOS,9,7
19/05/2022,CETES CON IMPUESTOS,10,7
20/05/2022,CETES CON IMPUESTOS,1,6.99
20/05/2022,CETES CON IMPUESTOS,2,6.988091
20/05/2022,CETES CON IMPUESTOS,3,6.986274
20/05/2022,CETES CON IMPUESTOS,4,6.984411
20/05/2022,CETES CON IMPUESTOS,5,6.982366
20/05/2022,CETES CON IMPUESTOS,6,6.98
20/05/2022,CETES CON IMPUESTOS,7,6.977003
20/05/2022,CETES CON IMPUESTOS,8,6.973411
20/05/2022,CETES CON IMPUESTOS,9,6.969609
20/05/2022,CETES CON IMPUESTOS,10,6.965983
23/05/2022,CETES CON IMPUESTOS,1,7
23/05/2022,CETES CON IMPUESTOS,2,7
23/05/2022,CETES CON IMPUESTOS,3,7
23/05/2022,CETES CON IMPUESTOS,4,7.000554
23/05/2022,CETES CON IMPUESTOS,5,7.001983
23/05/2022,CETES CON IMPUESTOS,6,7.003936
23/05/2022,CETES CON IMPUESTOS,7,7.006064
23/05/2022,CETES CON IMPUESTOS,8,7.008017
23/05/2022,CETES CON IMPUESTOS,9,7.009446
23/05/2022,CETES CON IMPUESTOS,10,7.01
24/05/2022,CETES CON IMPUESTOS,1,6.99
24/05/2022,CETES CON IMPUESTOS,2,6.99
24/05/2022,CETES CON IMPUESTOS,3,6.990554
24/05/2022,CETES CON IMPUESTOS,4,6.991983
24/05/2022,CETES CON IMPUESTOS,5,6.993936
24/05/2022,CETES CON IMPUESTOS,6,6.996064
24/05/2022,CETES CON IMPUESTOS,7,6.998017
24/05/2022,CETES CON IMPUESTOS,8,6.999446
24/05/2022,CETES CON IMPUESTOS,9,7
24/05/2022,CETES CON IMPUESTOS,10,7
25/05/2022,CETES CON IMPUESTOS,1,6.98
25/05/2022,CETES CON IMPUESTOS,2,6.983207
25/05/2022,CETES CON IMPUESTOS,3,6.98688
25/05/2022,CETES CON IMPUESTOS,4,6.990671
25/05/2022,CETES CON IMPUESTOS,5,6.994227
25/05/2022,CETES CON IMPUESTOS,6,6.997201
25/05/2022,CETES CON IMPUESTOS,7,6.999242
25/05/2022,CETES CON IMPUESTOS,8,7
25/05/2022,CETES CON IMPUESTOS,9,7
25/05/2022,CETES CON IMPUESTOS,10,7
26/05/2022,CETES CON IMPUESTOS,1,7
26/05/2022,CETES CON IMPUESTOS,2,7.003796
26/05/2022,CETES CON IMPUESTOS,3,7.008148
26/05/2022,CETES CON IMPUESTOS,4,7.0125
26/05/2022,CETES CON IMPUESTOS,5,7.016296
26/05/2022,CETES CON IMPUESTOS,6,7.018981
26/05/2022,CETES CON IMPUESTOS,7,7.02
26/05/2022,CETES CON IMPUESTOS,8,7.02
26/05/2022,CETES CON IMPUESTOS,9,7.02
26/05/2022,CETES CON IMPUESTOS,10,7.02
27/05/2022,CETES CON IMPUESTOS,1,7.05
27/05/2022,CETES CON IMPUESTOS,2,7.04603
27/05/2022,CETES CON IMPUESTOS,3,7.042091
27/05/2022,CETES CON IMPUESTOS,4,7.038137
27/05/2022,CETES CON IMPUESTOS,5,7.034122
27/05/2022,CETES CON IMPUESTOS,6,7.03
27/05/2022,CETES CON IMPUESTOS,7,7.025259
27/05/2022,CETES CON IMPUESTOS,8,7.019776
27/05/2022,CETES CON IMPUESTOS,9,7.014087
27/05/2022,CETES CON IMPUESTOS,10,7.008729
30/05/2022,CETES CON IMPUESTOS,1,7.02
30/05/2022,CETES CON IMPUESTOS,2,7.02
30/05/2022,CETES CON IMPUESTOS,3,7.02
30/05/2022,CETES CON IMPUESTOS,4,7.018892
30/05/2022,CETES CON IMPUESTOS,5,7.016035
30/05/2022,CETES CON IMPUESTOS,6,7.012128
30/05/2022,CETES CON IMPUESTOS,7,7.007872
30/05/2022,CETES CON IMPUESTOS,8,7.003965
30/05/2022,CETES CON IMPUESTOS,9,7.001108
30/05/2022,CETES CON IMPUESTOS,10,7
31/05/2022,CETES CON IMPUESTOS,1,7.06
31/05/2022,CETES CON IMPUESTOS,2,7.06
31/05/2022,CETES CON IMPUESTOS,3,7.055015
31/05/2022,CETES CON IMPUESTOS,4,7.042157
31/05/2022,CETES CON IMPUESTOS,5,7.024577
31/05/2022,CETES CON IMPUESTOS,6,7.005423
31/05/2022,CETES CON IMPUESTOS,7,6.987843
31/05/2022,CETES CON IMPUESTOS,8,6.974985
31/05/2022,CETES CON IMPUESTOS,9,6.97
31/05/2022,CETES CON IMPUESTOS,10,6.97
01/06/2022,CETES CON IMPUESTOS,1,7.07
01/06/2022,CETES CON IMPUESTOS,2,7.058776
01/06/2022,CETES CON IMPUESTOS,3,7.045918
01/06/2022,CETES CON IMPUESTOS,4,7.032653
01/06/2022,CETES CON IMPUESTOS,5,7.020204
01/06/2022,CETES CON IMPUESTOS,6,7.009796
01/06/2022,CETES CON IMPUESTOS,7,7.002653
01/06/2022,CETES CON IMPUESTOS,8,7
01/06/2022,CETES CON IMPUESTOS,9,7
01/06/2022,CETES CON IMPUESTOS,10,7
02/06/2022,CETES CON IMPUESTOS,1,7.06
02/06/2022,CETES CON IMPUESTOS,2,7.03912
02/06/2022,CETES CON IMPUESTOS,3,7.015185
02/06/2022,CETES CON IMPUESTOS,4,6.99125
02/06/2022,CETES CON IMPUESTOS,5,6.97037
02/06/2022,CETES CON IMPUESTOS,6,6.955602
02/06/2022,CETES CON IMPUESTOS,7,6.95
02/06/2022,CETES CON IMPUESTOS,8,6.95
02/06/2022,CETES CON IMPUESTOS,9,6.95
02/06/2022,CETES CON IMPUESTOS,10,6.95
03/06/2022,CETES CON IMPUESTOS,1,6.97
03/06/2022,CETES CON IMPUESTOS,2,6.978549
03/06/2022,CETES CON IMPUESTOS,3,6.987646
03/06/2022,CETES CON IMPUESTOS,4,6.996469
03/06/2022,CETES CON IMPUESTOS,5,7.004194
03/06/2022,CETES CON IMPUESTOS,6,7.01
03/06/2022,CETES CON IMPUESTOS,7,7.014233
03/06/2022,CETES CON IMPUESTOS,8,7.017852
03/06/2022,CETES CON IMPUESTOS,9,7.02095
03/06/2022,CETES CON IMPUESTOS,10,7.023621
06/06/2022,CETES CON IMPUESTOS,1,6.98
06/06/2022,CETES CON IMPUESTOS,2,6.98
06/06/2022,CETES CON IMPUESTOS,3,6.98
06/06/2022,CETES CON IMPUESTOS,4,6.982857
06/06/2022,CETES CON IMPUESTOS,5,6.99034
06/06/2022,CETES CON IMPUESTOS,6,7.000816
06/06/2022,CETES CON IMPUESTOS,7,7.012653
06/06/2022,CETES CON IMPUESTOS,8,7.024218
06/06/2022,CETES CON IMPUESTOS,9,7.033878
06/06/2022,CETES CON IMPUESTOS,10,7.04
07/06/2022,CETES CON IMPUESTOS,1,7
07/06/2022,CETES CON IMPUESTOS,2,7
07/06/2022,CETES CON IMPUESTOS,3,7.002857
07/06/2022,CETES CON IMPUESTOS,4,7.01034
07/06/2022,CETES CON IMPUESTOS,5,7.020816
07/06/2022,CETES CON IMPUESTOS,6,7.032653
07/06/2022,CETES CON IMPUESTOS,7,7.044218
07/06/2022,CETES CON IMPUESTOS,8,7.053878
07/06/2022,CETES CON IMPUESTOS,9,7.06
07/06/2022,CETES CON IMPUESTOS,10,7.061312
08/06/2022,CETES CON IMPUESTOS,1,6.98
08/06/2022,CETES CON IMPUESTOS,2,6.9907
08/06/2022,CETES CON IMPUESTOS,3,7.002332
08/06/2022,CETES CON IMPUESTOS,4,7.014198
08/06/2022,CETES CON IMPUESTOS,5,7.025598
08/06/2022,CETES CON IMPUESTOS,6,7.035831
08/06/2022,CETES CON IMPUESTOS,7,7.044198
08/06/2022,CETES CON IMPUESTOS,8,7.05
08/06/2022,CETES CON IMPUESTOS,9,7.051662
08/06/2022,CETES CON IMPUESTOS,10,7.049553
09/06/2022,CETES CON IMPUESTOS,1,6.89
09/06/2022,CETES CON IMPUESTOS,2,6.908078
09/06/2022,CETES CON IMPUESTOS,3,6.927848
09/06/2022,CETES CON IMPUESTOS,4,6.947619
09/06/2022,CETES CON IMPUESTOS,5,6.965697
09/06/2022,CETES CON IMPUESTOS,6,6.980388
09/06/2022,CETES CON IMPUESTOS,7,6.99
09/06/2022,CETES CON IMPUESTOS,8,6.993294
09/06/2022,CETES CON IMPUESTOS,9,6.991821
09/06/2022,CETES CON IMPUESTOS,10,6.988066
10/06/2022,CETES CON IMPUESTOS,1,6.8
10/06/2022,CETES CON IMPUESTOS,2,6.819848
10/06/2022,CETES CON IMPUESTOS,3,6.839543
10/06/2022,CETES CON IMPUESTOS,4,6.859314
10/06/2022,CETES CON IMPUESTOS,5,6.87939
10/06/2022,CETES CON IMPUESTOS,6,6.9
10/06/2022,CETES CON IMPUESTOS,7,6.920845
10/06/2022,CETES CON IMPUESTOS,8,6.941594
10/06/2022,CETES CON IMPUESTOS,9,6.96242
10/06/2022,CETES CON IMPUESTOS,10,6.983499
13/06/2022,CETES CON IMPUESTOS,1,6.81
13/06/2022,CETES CON IMPUESTOS,2,6.81
13/06/2022,CETES CON IMPUESTOS,3,6.81
13/06/2022,CETES CON IMPUESTOS,4,6.817434
13/06/2022,CETES CON IMPUESTOS,5,6.837366
13/06/2022,CETES CON IMPUESTOS,6,6.866239
13/06/2022,CETES CON IMPUESTOS,7,6.900496
13/06/2022,CETES CON IMPUESTOS,8,6.936579
13/06/2022,CETES CON IMPUESTOS,9,6.970933
13/06/2022,CETES CON IMPUESTOS,10,7
14/06/2022,CETES CON IMPUESTOS,1,6.84
14/06/2022,CETES CON IMPUESTOS,2,6.84
14/06/2022,CETES CON IMPUESTOS,3,6.844956
14/06/2022,CETES CON IMPUESTOS,4,6.858426
14/06/2022,CETES CON IMPUESTOS,5,6.878309
14/06/2022,CETES CON IMPUESTOS,6,6.902507
14/06/2022,CETES CON IMPUESTOS,7,6.928921
14/06/2022,CETES CON IMPUESTOS,8,6.955452
14/06/2022,CETES CON IMPUESTOS,9,6.98
14/06/2022,CETES CON IMPUESTOS,10,7.00621
15/06/2022,CETES CON IMPUESTOS,1,6.91
15/06/2022,CETES CON IMPUESTOS,2,6.934286
15/06/2022,CETES CON IMPUESTOS,3,6.958571
15/06/2022,CETES CON IMPUESTOS,4,6.982857
15/06/2022,CETES CON IMPUESTOS,5,7.007143
15/06/2022,CETES CON IMPUESTOS,6,7.031429
15/06/2022,CETES CON IMPUESTOS,7,7.055714
15/06/2022,CETES CON IMPUESTOS,8,7.08
15/06/2022,CETES CON IMPUESTOS,9,7.107259
15/06/2022,CETES CON IMPUESTOS,10,7.138484
16/06/2022,CETES CON IMPUESTOS,1,6.98
16/06/2022,CETES CON IMPUESTOS,2,7.032381
16/06/2022,CETES CON IMPUESTOS,3,7.087619
16/06/2022,CETES CON IMPUESTOS,4,7.142857
16/06/2022,CETES CON IMPUESTOS,5,7.195238
16/06/2022,CETES CON IMPUESTOS,6,7.241905
16/06/2022,CETES CON IMPUESTOS,7,7.28
16/06/2022,CETES CON IMPUESTOS,8,7.313557
16/06/2022,CETES CON IMPUESTOS,9,7.34723
16/06/2022,CETES CON IMPUESTOS,10,7.379096
17/06/2022,CETES CON IMPUESTOS,1,6.99
17/06/2022,CETES CON IMPUESTOS,2,7.027939
17/06/2022,CETES CON IMPUESTOS,3,7.065817
17/06/2022,CETES CON IMPUESTOS,4,7.103726
17/06/2022,CETES CON IMPUESTOS,5,7.141756
17/06/2022,CETES CON IMPUESTOS,6,7.18
17/06/2022,CETES CON IMPUESTOS,7,7.223155
17/06/2022,CETES CON IMPUESTOS,8,7.272692
17/06/2022,CETES CON IMPUESTOS,9,7.323866
17/06/2022,CETES CON IMPUESTOS,10,7.37193
20/06/2022,CETES CON IMPUESTOS,1,6.99
20/06/2022,CETES CON IMPUESTOS,2,6.99
20/06/2022,CETES CON IMPUESTOS,3,6.99
20/06/2022,CETES CON IMPUESTOS,4,7.016589
20/06/2022,CETES CON IMPUESTOS,5,7.086249
20/06/2022,CETES CON IMPUESTOS,6,7.183819
20/06/2022,CETES CON IMPUESTOS,7,7.29414
20/06/2022,CETES CON IMPUESTOS,8,7.402051
20/06/2022,CETES CON IMPUESTOS,9,7.492391
20/06/2022,CETES CON IMPUESTOS,10,7.55
21/06/2022,CETES CON IMPUESTOS,1,7.01
21/06/2022,CETES CON IMPUESTOS,2,7.01
21/06/2022,CETES CON IMPUESTOS,3,7.03312
21/06/2022,CETES CON IMPUESTOS,4,7.093732
21/06/2022,CETES CON IMPUESTOS,5,7.178717
21/06/2022,CETES CON IMPUESTOS,6,7.274956
21/06/2022,CETES CON IMPUESTOS,7,7.369329
21/06/2022,CETES CON IMPUESTOS,8,7.448717
21/06/2022,CETES CON IMPUESTOS,9,7.5
21/06/2022,CETES CON IMPUESTOS,10,7.529679
22/06/2022,CETES CON IMPUESTOS,1,7
22/06/2022,CETES CON IMPUESTOS,2,7.099388
22/06/2022,CETES CON IMPUESTOS,3,7.207483
22/06/2022,CETES CON IMPUESTOS,4,7.317755
22/06/2022,CETES CON IMPUESTOS,5,7.423673
22/06/2022,CETES CON IMPUESTOS,6,7.518707
22/06/2022,CETES CON IMPUESTOS,7,7.596327
22/06/2022,CETES CON IMPUESTOS,8,7.65
22/06/2022,CETES CON IMPUESTOS,9,7.684023
22/06/2022,CETES CON IMPUESTOS,10,7.708173
23/06/2022,CETES CON IMPUESTOS,1,7
23/06/2022,CETES CON IMPUESTOS,2,7.118995
23/06/2022,CETES CON IMPUESTOS,3,7.248783
23/06/2022,CETES CON IMPUESTOS,4,7.378571
23/06/2022,CETES CON IMPUESTOS,5,7.497566
23/06/2022,CETES CON IMPUESTOS,6,7.594974
23/06/2022,CETES CON IMPUESTOS,7,7.66
23/06/2022,CETES CON IMPUESTOS,8,7.698222
23/06/2022,CETES CON IMPUESTOS,9,7.724004
23/06/2022,CETES CON IMPUESTOS,10,7.739738
24/06/2022,CETES CON IMPUESTOS,1,7.7
24/06/2022,CETES CON IMPUESTOS,2,7.69603
24/06/2022,CETES CON IMPUESTOS,3,7.692091
24/06/2022,CETES CON IMPUESTOS,4,7.688137
24/06/2022,CETES CON IMPUESTOS,5,7.684122
24/06/2022,CETES CON IMPUESTOS,6,7.68
24/06/2022,CETES CON IMPUESTOS,7,7.675259
24/06/2022,CETES CON IMPUESTOS,8,7.669776
24/06/2022,CETES CON IMPUESTOS,9,7.664087
24/06/2022,CETES CON IMPUESTOS,10,7.658729
27/06/2022,CETES CON IMPUESTOS,1,7.71
27/06/2022,CETES CON IMPUESTOS,2,7.71
27/06/2022,CETES CON IMPUESTOS,3,7.71
27/06/2022,CETES CON IMPUESTOS,4,7.701691
27/06/2022,CETES CON IMPUESTOS,5,7.680262
