FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,D1_BLTN7U7_260101,D1,BLTN7U7,260101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BLTN7W3_240701,D1,BLTN7W3,240701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BLTN848_260701,D1,BLTN848,260701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BLTN871_270701,D1,BLTN871,270701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BLTN897_280101,D1,BLTN897,280101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BNTN170_250101,D1,BNTN170,250101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BNTN1P8_270101,D1,BNTN1P8,270101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOEN590_260306,D1,BOEN590,260306,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOEN806_270305,D1,BOEN806,270305,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOENH12_250321,D1,BOENH12,250321,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOENJ77_260306,D1,BOENJ77,260306,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOTS506_240731,D1,BOTS506,240731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BOTS868_250214,D1,BOTS868,250214,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZB58_340120,D1,BRAZB58,340120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZE07_270515,D1,BRAZE07,270515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZF62_250204,D1,BRAZF62,250204,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZK57_370120,D1,BRAZK57,370120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZR01_410107,D1,BRAZR01,410107,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BRAZW95_450127,D1,BRAZW95,450127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF042_240529,D1,BTF042,240529,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF075_241127,D1,BTF075,241127,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF338_240904,D1,BTF338,240904,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF486_250424,D1,BTF486,250424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF743_240605,D1,BTF743,240605,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF776_240821,D1,BTF776,240821,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTF792_250102,D1,BTF792,250102,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS011_260915,D1,BTPS011,260915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS013_320601,D1,BTPS013,320601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS032_430901,D1,BTPS032,430901,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS068_271201,D1,BTPS068,271201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS111_490901,D1,BTPS111,490901,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS128_330501,D1,BTPS128,330501,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS152_260915,D1,BTPS152,260915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS152_400301,D1,BTPS152,400301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS165_290801,D1,BTPS165,290801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS171_301201,D1,BTPS171,301201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS183_251115,D1,BTPS183,251115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS239_321201,D1,BTPS239,321201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS281_250328,D1,BTPS281,250328,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS298_250815,D1,BTPS298,250815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS306_250515,D1,BTPS306,250515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS311_240530,D1,BTPS311,240530,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS318_250601,D1,BTPS318,250601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS330_241215,D1,BTPS330,241215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS359_311030,D1,BTPS359,311030,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS396_300801,D1,BTPS396,300801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS408_290201,D1,BTPS408,290201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS421_391001,D1,BTPS421,391001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS426_240915,D1,BTPS426,240915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS473_260115,D1,BTPS473,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS502_250701,D1,BTPS502,250701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS547_240901,D1,BTPS547,240901,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS552_270401,D1,BTPS552,270401,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS567_261101,D1,BTPS567,261101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS570_270915,D1,BTPS570,270915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS611_271101,D1,BTPS611,271101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS690_280315,D1,BTPS690,280315,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS735_260301,D1,BTPS735,260301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS770_380301,D1,BTPS770,380301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS787_291215,D1,BTPS787,291215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS806_350301,D1,BTPS806,350301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS812_390515,D1,BTPS812,390515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS848_260201,D1,BTPS848,260201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS849_290701,D1,BTPS849,290701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS881_360515,D1,BTPS881,360515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS888_301115,D1,BTPS888,301115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS890_410915,D1,BTPS890,410915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS891_310401,D1,BTPS891,310401,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS948_340301,D1,BTPS948,340301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS966_390801,D1,BTPS966,390801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS981_280401,D1,BTPS981,280401,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BTPS994_330515,D1,BTPS994,330515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI055_240515,D1,BUBI055,240515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI063_240619,D1,BUBI063,240619,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI071_240717,D1,BUBI071,240717,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI089_240821,D1,BUBI089,240821,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI097_240918,D1,BUBI097,240918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI105_241016,D1,BUBI105,241016,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI113_241120,D1,BUBI113,241120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI121_241211,D1,BUBI121,241211,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI139_250115,D1,BUBI139,250115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI147_250219,D1,BUBI147,250219,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI154_250319,D1,BUBI154,250319,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_BUBI162_250416,D1,BUBI162,250416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CAN226_260201,D1,CAN226,260201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CAN276_310601,D1,CAN276,310601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CAN640_250801,D1,CAN640,250801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CANA556_260501,D1,CANA556,260501,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CANA560_280426,D1,CANA560,280426,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CANA757_250428,D1,CANA757,250428,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CANA787_250122,D1,CANA787,250122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CANA806_251101,D1,CANA806,251101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CCTS250_301015,D1,CCTS250,301015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_COLOX13_260128,D1,COLOX13,260128,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_CTBJ14_240704,D1,CTBJ14,240704,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR006_301115,D1,DBR006,301115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR007_330215,D1,DBR007,330215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR015_330815,D1,DBR015,330815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR023_340215,D1,DBR023,340215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR044_270704,D1,DBR044,270704,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR143_300104,D1,DBR143,300104,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR176_310104,D1,DBR176,310104,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR275_370104,D1,DBR275,370104,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR341_460815,D1,DBR341,460815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR358_240515,D1,DBR358,240515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR382_250815,D1,DBR382,250815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR390_260215,D1,DBR390,260215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR432_420704,D1,DBR432,420704,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR432_480815,D1,DBR432,480815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR440_280215,D1,DBR440,280215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR457_280815,D1,DBR457,280815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR465_290215,D1,DBR465,290215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR473_290815,D1,DBR473,290815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR481_440704,D1,DBR481,440704,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR481_500815,D1,DBR481,500815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR499_300215,D1,DBR499,300215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR507_300815,D1,DBR507,300815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR515_350515,D1,DBR515,350515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR523_271115,D1,DBR523,271115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR531_310215,D1,DBR531,310215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR549_360515,D1,DBR549,360515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR564_310815,D1,DBR564,310815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR572_520815,D1,DBR572,520815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR580_320215,D1,DBR580,320215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR606_320815,D1,DBR606,320815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR614_530815,D1,DBR614,530815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR622_291115,D1,DBR622,291115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBR724_500815,D1,DBR724,500815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBRI559_300415,D1,DBRI559,300415,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBRI575_460415,D1,DBRI575,460415,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBRR057_280104,D1,DBRR057,280104,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DBRR835_480815,D1,DBRR835,480815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB029_521115,D1,DGB029,521115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB102_311115,D1,DGB102,311115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB138_251115,D1,DGB138,251115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB292_241115,D1,DGB292,241115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB320_391115,D1,DGB320,391115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB375_311115,D1,DGB375,311115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB532_331115,D1,DGB532,331115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB615_331115,D1,DGB615,331115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_DGB807_291115,D1,DGB807,291115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR014_360301,D1,FRTR014,360301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR027_250525,D1,FRTR027,250525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR037_450525,D1,FRTR037,450525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR044_360525,D1,FRTR044,360525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR060_350425,D1,FRTR060,350425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR069_250425,D1,FRTR069,250425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR101_381025,D1,FRTR101,381025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR103_310525,D1,FRTR103,310525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR127_260425,D1,FRTR127,260425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR135_261025,D1,FRTR135,261025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR143_520525,D1,FRTR143,520525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR181_530725,D1,FRTR181,530725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR192_280525,D1,FRTR192,280525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR192_410425,D1,FRTR192,410425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR192_530525,D1,FRTR192,530525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR200_410425,D1,FRTR200,410425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR213_360425,D1,FRTR213,360425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR218_290425,D1,FRTR218,290425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR236_290525,D1,FRTR236,290525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR253_260301,D1,FRTR253,260301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR268_280301,D1,FRTR268,280301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR310_250301,D1,FRTR310,250301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR333_390625,D1,FRTR333,390625,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR367_400725,D1,FRTR367,400725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR401_381025,D1,FRTR401,381025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR413_290725,D1,FRTR413,290725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR426_320425,D1,FRTR426,320425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR459_330425,D1,FRTR459,330425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR491_360725,D1,FRTR491,360725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR507_291125,D1,FRTR507,291125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR516_320525,D1,FRTR516,320525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR524_330525,D1,FRTR524,330525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR524_480525,D1,FRTR524,480525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR549_301125,D1,FRTR549,301125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR552_290301,D1,FRTR552,290301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR560_270525,D1,FRTR560,270525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR581_370525,D1,FRTR581,370525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR582_340525,D1,FRTR582,340525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR608_500425,D1,FRTR608,500425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR613_520525,D1,FRTR613,520525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR623_410525,D1,FRTR623,410525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR627_250325,D1,FRTR627,250325,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR632_520425,D1,FRTR632,520425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR635_321025,D1,FRTR635,321025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR673_360425,D1,FRTR673,360425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR705_270725,D1,FRTR705,270725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR783_271025,D1,FRTR783,271025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR7V7_330525,D1,FRTR7V7,330525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR806_400525,D1,FRTR806,400525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR806_410425,D1,FRTR806,410425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR813_261125,D1,FRTR813,261125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR834_331125,D1,FRTR834,331125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR848_240725,D1,FRTR848,240725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR863_430425,D1,FRTR863,430425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR871_470725,D1,FRTR871,470725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR877_260525,D1,FRTR877,260525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR905_440425,D1,FRTR905,440425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR924_260425,D1,FRTR924,260425,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR939_331025,D1,FRTR939,331025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR966_300525,D1,FRTR966,300525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR969_500525,D1,FRTR969,500525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTR996_321025,D1,FRTR996,321025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRI88_340725,D1,FRTRI88,340725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRI98_290225,D1,FRTRI98,290225,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRJ31_530525,D1,FRTRJ31,530525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRJM6_440625,D1,FRTRJM6,440625,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRKW5_390301,D1,FRTRKW5,390301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRKZ3_321125,D1,FRTRKZ3,321125,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRL00_320525,D1,FRTRL00,320525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRMX2_430525,D1,FRTRMX2,430525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRN38_310725,D1,FRTRN38,310725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRN51_320301,D1,FRTRN51,320301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRO62_380525,D1,FRTRO62,380525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRTY9_250225,D1,FRTRTY9,250225,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D1_FRTRWK3_311125,D1,FRTRWK3,311125,1,PRECIO EN MERCADO ACTIVO
