TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IL,BANOBRA,001JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7305,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_001JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001NLB,0.483393,0.483393,0.000000,2814,6.609043,0.483764,0.483764,0.000000,2811,6.612685,7305,0.000000,VAL025012,0,3.778525,28.554485,13.672189,IL_BANOBRA_001NLB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,7305,0.000000,VAL025012,0,3.849347,29.634958,14.061838,IL_BANOBRA_001NLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7306,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_001PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,001SLP,0.478232,0.478232,0.000000,2856,6.576907,0.478598,0.478598,0.000000,2853,6.580514,7305,0.000000,VAL025012,0,3.793974,28.788482,13.752544,IL_BANOBRA_001SLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7255,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_002AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002BCP,0.431312,0.431312,0.000000,3266,6.268451,0.431645,0.431645,0.000000,3263,6.271727,6892,0.000000,VAL025012,0,3.912963,30.622536,14.533440,IL_BANOBRA_002BCP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4314,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_002BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,7287,0.000000,VAL025012,0,3.877153,30.064602,14.235164,IL_BANOBRA_002DFP,2012/11/30,2032/11/12,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002DGO,0.500678,0.500678,0.000000,2677,6.714825,0.501064,0.501064,0.000000,2674,6.718584,7245,0.000000,VAL025012,0,3.723100,27.722937,13.411458,IL_BANOBRA_002DGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7274,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_002HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7263,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_002JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7241,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_002JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,7131,0.000000,VAL025012,0,3.849347,29.634958,14.061838,IL_BANOBRA_002NLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7265,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_002PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,002SLP,0.478232,0.478232,0.000000,2856,6.576907,0.478598,0.478598,0.000000,2853,6.580514,7196,0.000000,VAL025012,0,3.793974,28.788482,13.752544,IL_BANOBRA_002SLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7158,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_003AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4279,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_003BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003DFP,0.448081,0.448081,0.000000,3115,6.378513,0.448417,0.448417,0.000000,3112,6.381905,6945,0.000000,VAL025012,0,3.877153,30.064602,14.235164,IL_BANOBRA_003DFP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003DGO,0.500678,0.500678,0.000000,2677,6.714825,0.501064,0.501064,0.000000,2674,6.718584,7153,0.000000,VAL025012,0,3.723100,27.722937,13.411458,IL_BANOBRA_003DGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7249,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_003HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7207,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_003JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7159,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_003JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,7076,0.000000,VAL025012,0,3.698429,27.356737,13.308544,IL_BANOBRA_003NL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003NLP,0.458711,0.458711,0.000000,3021,6.450318,0.459055,0.459055,0.000000,3018,6.453787,6812,0.000000,VAL025012,0,3.849347,29.634958,14.061838,IL_BANOBRA_003NLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7222,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_003PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7224,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_003TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,003TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7238,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_003TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,7103,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_004AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,5688,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_004BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7242,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_004HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7203,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_004JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7115,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_004JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,6941,0.000000,VAL025012,0,3.698429,27.356737,13.308544,IL_BANOBRA_004NL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7168,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_004PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7196,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_004TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,004TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7203,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_004TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,6466,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_005AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4196,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_005BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7230,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_005HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7194,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_005JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,7034,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_005JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005NL,0.507793,0.507793,0.000000,2622,6.757988,0.508184,0.508184,0.000000,2619,6.761796,6927,0.000000,VAL025012,0,3.698429,27.356737,13.308544,IL_BANOBRA_005NL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,7123,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_005PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7165,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_005TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,005TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7064,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_005TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006AGS,0.446182,0.446182,0.000000,3132,6.365722,0.446517,0.446517,0.000000,3129,6.369101,5824,0.000000,VAL025012,0,3.881786,30.136520,14.267092,IL_BANOBRA_006AGS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4140,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_006BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7230,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_006HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7143,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_006JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006JLP,0.458024,0.458024,0.000000,3027,6.445698,0.458367,0.458367,0.000000,3024,6.449162,6845,0.000000,VAL025012,0,3.851222,29.663811,14.072832,IL_BANOBRA_006JLP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006PUE,0.385113,0.385113,0.000000,3699,5.984298,0.385430,0.385430,0.000000,3696,5.987284,6915,0.000000,VAL025012,0,3.957044,31.316358,15.539056,IL_BANOBRA_006PUE,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7148,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_006TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,006TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,7025,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_006TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,007BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,4066,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_007BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,007HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7214,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_007HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,007JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7119,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_007JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,007TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7102,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_007TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,007TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,6997,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_007TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,008BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3961,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_008BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,008HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7214,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_008HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,008JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7088,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_008JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,008TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7073,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_008TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,008TAM,0.505066,0.505066,0.000000,2643,6.741445,0.505454,0.505454,0.000000,2640,6.745234,6755,0.000000,VAL025012,0,3.708020,27.498850,13.347662,IL_BANOBRA_008TAM,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,009BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3902,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_009BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,009HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7208,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_009HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,009JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7059,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_009JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,009TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7043,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_009TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,010BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3866,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_010BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,010HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7208,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_010HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,010JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,7039,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_010JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,010TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,7015,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_010TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,011BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3850,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_011BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,011HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7197,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_011HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,011JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,6997,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_011JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,011TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,6981,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_011TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,012BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3838,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_012BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,012HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7197,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_012HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,012JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,6964,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_012JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,012TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,6953,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_012TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,013BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3718,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_013BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,013HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7188,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_013HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,013JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,6914,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_013JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,013TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,6919,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_013TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,014BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3704,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_014BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,014HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7181,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_014HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,014JAL,0.403752,0.403752,0.000000,3524,6.091074,0.404067,0.404067,0.000000,3521,6.094168,6758,0.000000,VAL025012,0,3.952274,31.240974,15.086196,IL_BANOBRA_014JAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,014TAB,0.507403,0.507403,0.000000,2625,6.755620,0.507793,0.507793,0.000000,2622,6.759425,6890,0.000000,VAL025012,0,3.699810,27.377199,13.314117,IL_BANOBRA_014TAB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,015BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3695,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_015BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,015HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7166,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_015HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,016BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3689,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_016BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,016HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7159,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_016HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,017BCS,0.636671,0.636671,0.000000,1728,7.569359,0.637136,0.637136,0.000000,1725,7.574136,3654,0.000000,VAL025012,0,3.056019,18.678507,11.888968,IL_BANOBRA_017BCS,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,017HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,7159,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_017HGO,,,0.000000,0.000000
