TV,EMISORA,SERIE,SECTOR,SUBSECTOR,RAMO,SUBRAMO,PRECIO DE CIERRE,FECHA ULTIMO PRECIO CIERRE,PRECIO DE AJUSTE,FECHA DE AJUSTE,INSCRITA,SUSPENDIDA,NUMERO ACCIONES,BOLSA MERCADO
1,BAFAR,B,05,02,02,02,117.000,2024-05-02,57.256432,2022/05/17,SI,NO,310427071,BIVA
1,BEVIDES,A,6,1,1,4,13.35,2015/11/26,,,SI,NO,50000000,BMV
1,BEVIDES,B,6,1,1,4,18.9,2024/04/08,,,SI,NO,358844390,BMV
1,BIMBO,A,5,2,2,3,72.5,2024/05/02,,,SI,NO,4379828847,BMV
1,BOLSA,A,7,1,3,2,32.56,2024/05/02,,,SI,NO,569260301,BMV
1,CABLE,A,9,2,1,2,0,1900/01/01,,,NO,NO,1361103962,BMV
1,CABLE,B,9,2,1,2,0,1900/01/01,,,NO,NO,680551981,BMV
1,CABLE,CPO,9,2,1,2,55,2021/12/29,,,SI,NO,680551980,BMV
1,CADU,A,3,4,1,1,4.37,2024/05/02,,,SI,NO,319172265,BMV
1,CEMEX,A,2,1,2,1,3.8,2006/07/17,,,SI,NO,30309835824,BMV
1,CEMEX,B,2,1,2,1,3.8,2006/07/17,,,SI,NO,15154917912,BMV
1,CEMEX,CPO,2,1,2,1,13.31,2024/05/02,,,SI,NO,15137459907,BMV
1,CERAMIC,B,3,1,2,1,96,2024/01/26,,,SI,NO,162664124,BMV
1,CHDRAUI,B,5,1,1,2,124.19,2024/05/02,,,SI,NO,959275395,BMV
1,CIDMEGA,*,4,3,1,2,34.8,2024/04/24,,,SI,NO,67559783,BMV
1,CIE,B,4,3,1,3,23.43,2024/05/02,,,SI,NO,559369806,BMV
1,CMOCTEZ,*,2,1,2,1,74.98,2024/04/30,,,SI,NO,884887296,BMV
1,CMR,B,4,3,1,4,1.55,2024/05/02,,,SI,NO,548541756,BMV
1,COLLADO,*,2,1,7,2,7.8,2023/12/27,,,SI,NO,192395450,BMV
1,CONVER,A,2,1,4,1,2.27,2024/03/20,,,SI,NO,80179418,BMV
1,COXA,*,10,01,03,03,33.800,2024-04-24,,,SI,NO,171617716,BIVA
1,CTAXTEL,A,9,1,1,2,0.33,2024/05/02,,,SI,NO,4818823020,BMV
1,CUERVO,*,5,2,1,3,33.93,2024/05/02,,,SI,NO,3591176301,BMV
1,CULTIBA,B,5,2,1,4,10.7,2024/05/02,,,SI,NO,693900274,BMV
1,CYDSASA,A,2,1,1,1,19.05,2024/05/02,,,SI,NO,600000000,BMV
1,DINE,A,3,4,2,1,31.93,2024/04/29,,,SI,NO,324883867,BMV
1,DINE,B,3,4,2,1,27.5,2024/04/17,,,SI,NO,310846189,BMV
1,EDOARDO,B,4,4,3,1,0.456,2014/04/08,,,SI,NO,106476100,BMV
1,ELEKTRA,*,4,4,3,6,1109.12,2024/05/02,,,SI,NO,221701868,BMV
1,FEMSA,B,5,2,1,1,0,1900/01/01,,,NO,NO,9233695576,BMV
1,FEMSA,D,5,2,1,1,0,1900/01/01,,,NO,NO,8593812304,BMV
1,FEMSA,UB,5,2,1,1,162,2024/05/02,,,SI,NO,1417048500,BMV
1,FEMSA,UBD,5,2,1,1,199.26,2024/05/02,,,SI,NO,2148453076,BMV
1,FRAGUA,B,6,1,1,4,790.86,2024/05/02,,,SI,NO,101382800,BMV
1,GAP,B,3,3,5,1,311.96,2024/05/02,,,SI,NO,429485845,BMV
1,GAP,BB,3,3,5,1,0,1900/01/01,,,NO,NO,75791619,BMV
1,GAV,A,3,4,3,2,179,2022/01/21,,,SI,NO,60033332,BMV
1,GAV,B,3,4,3,2,0,1900/01/01,,,SI,NO,1605,BMV
1,GBM,O,7,1,3,3,13.43,2024/04/29,,,SI,NO,1641350000,BMV
1,GCARSO,A1,3,1,4,1,141.74,2024/05/02,,,SI,NO,2256585562,BMV
1,GCC,*,2,1,2,1,193.74,2024/05/02,,,SI,NO,337400000,BMV
1,GENTERA,*,7,1,8,2,27.06,2024/05/02,,,SI,NO,1587593876,BMV
1,GFAMSA,A,4,4,3,6,0.033,2023/05/02,,,SI,NO,569882776,BMV
1,GFINBUR,O,7,1,1,1,48.44,2024/05/02,,,SI,NO,6096607369,BMV
1,GFMULTI,O,7,1,1,1,8,2023/08/17,,,SI,NO,716243537,BMV
1,GFNORTE,O,7,1,1,1,172.6,2024/05/02,,,SI,NO,2883456594,BMV
1,GICSA,B,3,4,2,1,2.36,2024/05/02,,,SI,NO,1500123094,BMV
1,GIGANTE,*,5,1,1,2,32,2024/05/02,,,SI,NO,994227328,BMV
1,GISSA,A,3,1,4,1,22.15,2024/04/30,,,SI,NO,306665321,BMV
1,GMD,*,3,4,3,1,12.4,2024/04/29,,,SI,NO,182478992,BMV
1,GMEXICO,B,2,1,5,2,105.2,2024/05/02,,,SI,NO,7785000000,BMV
1,GMXT,*,3,3,5,2,36.52,2024/05/02,,,SI,NO,4369940022,BMV
1,GOMO,*,4,2,2,1,0.291,2008/07/28,,,SI,NO,85896152,BMV
1,GPH,1,4,4,2,1,44,2024/01/31,,,SI,NO,377832983,BMV
1,GPROFUT,*,7,1,1,1,101.5,2024/04/25,,,SI,NO,285067983,BMV
1,GRUMA,B,5,2,2,3,337.41,2024/05/02,,,SI,NO,364763606,BMV
1,HCITY,*,4,3,1,2,4.46,2024/05/02,,,SI,NO,412327262,BMV
1,HERDEZ,*,5,2,2,3,48.97,2024/05/02,,,SI,NO,335056630,BMV
1,HIMEXSA,A,4,2,4,3,0.259,2018/02/14,,,SI,NO,139440000,BMV
1,HIMEXSA,B,4,2,4,3,1.19,2014/12/30,,,SI,NO,9337,BMV
1,HOMEX,*,3,4,1,1,0.011,2024/05/02,,,SI,NO,5569290227,BMV
1,HOTEL,*,4,3,1,2,3.45,2024/05/02,,,SI,NO,716084530,BMV
1,IASASA,*,4,1,1,1,0.93,2011/10/27,,,SI,NO,12800616,BMV
1,ICA,*,3,4,3,1,1.48,2017/08/25,,,SI,NO,9943867678,BMV
1,ICH,B,2,1,7,1,189,2024/05/02,,,SI,NO,436574580,BMV
1,IDEAL,B-1,3,4,3,2,39,2024/02/20,,,SI,NO,2866018730,BMV
1,INGEAL,B,5,2,2,3,1,2011/04/11,,,SI,NO,67987657,BMV
1,INVEX,A,7,1,3,3,82,2024/04/23,,,SI,NO,163103921,BMV
1,JAVER,*,3,4,1,1,12.29,2024/02/26,,,SI,NO,287235088,BMV
1,KIMBER,A,5,3,1,1,36.52,2024/05/02,,,SI,NO,1600738673,BMV
1,KIMBER,B,5,3,1,1,35.16,2023/10/06,,,SI,NO,1474393925,BMV
1,KOF,A,5,2,1,4,16.270452,1900/01/01,,,NO,NO,7936628152,BMV
1,KOF,B,5,2,1,4,0,1900/01/01,,,NO,NO,1575624195,BMV
1,KOF,D,5,2,1,4,16.270452,1900/01/01,,,NO,NO,4668365424,BMV
1,KOF,L,5,2,1,4,0,1900/01/01,,,NO,NO,2626040325,BMV
1,KOF,UBL,5,2,1,4,166.38,2024/05/02,,,SI,NO,525207645,BMV
1,KUO,A,3,1,4,1,45,2024/04/25,,,SI,NO,233221719,BMV
1,KUO,B,3,1,4,1,44.6,2024/04/25,,,SI,NO,223144429,BMV
1,LAB,B,6,2,2,1,16.98,2024/05/02,,,SI,NO,1020000000,BMV
1,LACOMER,B,5,1,1,2,0,2016/01/04,,,NO,NO,3844094600,BMV
1,LACOMER,C,5,1,1,2,0,2016/01/04,,,NO,NO,499905400,BMV
1,LACOMER,UB,5,1,1,2,19.19806,2016/01/04,,,SI,NO,586094600,BMV
1,LACOMER,UBC,5,1,1,2,36.48,2024/05/02,,,SI,NO,499905400,BMV
1,LAMOSA,*,2,1,2,1,129,2024/04/19,,,SI,NO,345002122,BMV
1,LASITE,B-1,3,4,3,1,5.32,2024/05/02,,,SI,NO,3181200000,BMV
1,LIVEPOL,1,4,4,2,1,150,2024/04/17,,,SI,NO,1144750000,BMV
1,LIVEPOL,C-1,4,4,2,1,136.92,2024/05/02,,,SI,NO,197446100,BMV
1,MEDICA,B,6,1,2,3,41,2024/05/02,,,SI,NO,107938972,BMV
1,MEGA,A,9,2,1,2,0,1900/01/01,,,NO,NO,1717000623,BMV
1,MEGA,CPO,9,2,1,2,50.6,2024/05/02,,,SI,NO,466325469,BMV
1,MFRISCO,A-1,2,1,5,2,3.46,2024/04/30,,,SI,NO,6045769177,BMV
1,MINSA,B,5,2,2,3,8.61,2024/04/25,,,SI,NO,410345297,BMV
1,NEMAK,A,4,1,1,1,2.9,2024/05/02,,,SI,NO,3031069032,BMV
1,OMA,B,3,3,5,1,186.74,2024/05/02,,,SI,NO,340345556,BMV
1,OMA,BB,3,3,5,1,0,1900/01/01,,,NO,NO,49766000,BMV
1,ORBIA,*,3,1,2,1,28.52,2024/05/02,,,SI,NO,1968000000,BMV
1,PASA,B,3,2,1,4,38,2024/04/17,,,SI,NO,131976845,BMV
1,PE&OLES,*,2,1,5,4,249.61,2024/05/02,,,SI,NO,397475747,BMV
1,PINFRA,*,3,4,3,2,182.19,2024/05/02,,,SI,NO,380123523,BMV
1,PINFRA,L,3,4,3,2,125,2024/05/02,,,SI,NO,49416058,BMV
1,PLANI,*,3,4,2,1,14.2,2023/04/25,,,SI,NO,330180821,BMV
1,POCHTEC,B,2,1,1,4,7.22,2024/04/26,,,SI,NO,130522049,BMV
1,POSADAS,A,4,3,1,2,28.91,2024/04/17,,,SI,NO,495881988,BMV
1,PROCORP,A,7,1,5,2,9,2015/02/25,,,SI,NO,50000,BMV
1,PROCORP,B,7,1,5,2,5,2024/04/30,,,SI,NO,49950000,BMV
1,PV,*,7,1,3,3,9.7,2022/06/02,,,SI,NO,476678213,BMV
1,QBINDUS,A,2,1,1,4,2.6,1999/10/15,,,SI,NO,50084739,BMV
1,QBINDUS,B,2,1,1,4,3.1,1999/10/15,,,SI,NO,473634672,BMV
1,QUMMA,A,9,2,1,4,0,1900/01/01,,,SI,NO,31000000,BMV
1,QUMMA,B,9,2,1,4,0.18,2003/02/06,,,SI,NO,201651306,BMV
1,QUMMA,C,9,2,1,4,0,1900/01/01,,,NO,NO,46565217,BMV
1,Q,*,7,1,3,3,211.87,2024/05/02,,,SI,NO,400000000,BMV
1,RCENTRO,A,9,2,1,2,4,2024/03/05,,,SI,NO,255537488,BMV
1,RLH,A,4,3,1,2,17.2,2023/12/21,,,SI,NO,1115918526,BMV
1,R,A,7,1,1,1,160,2024/05/02,,,SI,NO,327931333,BMV
1,SARE,B,3,4,1,1,0.009,2019/05/29,,,SI,NO,6812130247,BMV
1,SAVIA,A,5,2,2,1,0.8,2005/04/28,,,SI,NO,470592934,BMV
1,SIMEC,B,2,1,7,1,181.8,2024/05/02,,,SI,NO,497709214,BMV
1,SITES1,A-1,3,4,3,1,20.56,2024/05/02,,,SI,NO,3178147720,BMV
1,SORIANA,B,5,1,1,2,33.95,2024/04/30,,,SI,NO,1800000000,BMV
1,SPORT,S,4,3,1,3,4.4,2024/05/02,,,SI,NO,242285867,BMV
1,TEAK,CPO,2,1,6,1,1.24,2024/05/02,,,SI,NO,374359656,BMV
1,TEAK,K,2,1,6,1,0,1900/01/01,,,NO,NO,748719312,BMV
1,TEAK,T,2,1,6,1,0,1900/01/01,,,NO,NO,374359656,BMV
1,TEKCHEM,A,2,1,1,1,0.649,2008/04/03,,,SI,NO,23000000,BMV
1,TLEVISA,A,9,2,1,2,0.18,2005/06/10,,,SI,NO,122179385500,BMV
1,TLEVISA,B,9,2,1,2,0.205,2004/10/04,,,SI,NO,58019647162,BMV
1,TLEVISA,CPO,9,2,1,2,10.26,2024/05/02,,,SI,NO,2530110885,BMV
1,TLEVISA,D,9,2,1,2,0.205,2004/10/04,,,SI,NO,88554119570,BMV
1,TLEVISA,L,9,2,1,2,0.205,2004/10/04,,,SI,NO,88554119570,BMV
1,TMM,A,3,3,3,1,2.59,2024/04/29,,,SI,NO,174553127,BMV
1,TRAXION,A,3,3,4,2,28.67,2024/05/02,,,SI,NO,568058180,BMV
1,URBI,*,3,4,1,1,8.41,2024/04/18,,,SI,NO,11625289,BMV
1,VALUEGF,O,7,1,1,1,95,2024/04/30,,,SI,NO,160000000,BMV
1,VASCONI,*,4,2,1,4,1.71,2024/05/02,,,SI,NO,96687585,BMV
1,VESTA,*,3,4,2,1,60.94,2024/05/02,,,SI,NO,882487225,BMV
1,VINTE,*,3,4,1,1,32.5,2024/05/02,,,SI,NO,216425413,BMV
1,VISTA,A,1,1,2,2,740,2024/05/02,,,SI,NO,95164395,BMV
1,VISTA,C,1,1,2,2,0,1900/01/01,,,SI,NO,2,BMV
1,VITRO,A,2,1,4,1,8.81,2024/05/02,,,SI,NO,483571429,BMV
1,VOLAR,A,3,3,2,1,14.3,2024/05/02,,,SI,NO,1165976677,BMV
1,VOLAR,B,3,3,2,1,0,1900/01/01,,,NO,NO,,BMV
1,WALMEX,*,5,1,1,2,63.49,2024/05/02,,,SI,NO,17446322177,BMV
3,FINAMEX,O,7,1,5,1,29,2023/08/30,,,SI,NO,63388903,BMV
41,BBAJIO,O,7,1,2,1,65.86,2024/05/02,,,SI,NO,1189931687,BMV
51,AFIRMES,A,7,3,1,2,347.910668,2024/05/02,,,SI,NO,10000,BMV
51,AFIRMES,B,7,3,1,2,244.607369,2024/05/02,,,SI,NO,2000000,BMV
51,AFIRMES,B1,7,3,1,2,191.303934,2024/05/02,,,SI,NO,2000000,BMV
51,AFIRMES,B2,7,3,1,2,214.961981,2024/05/02,,,SI,NO,2000000,BMV
51,AFIRMES,B3,7,3,1,2,236.529758,2024/05/02,,,SI,NO,2000000,BMV
51,AFIRMES,BE,7,3,1,2,321.924283,2024/05/02,,,SI,NO,5000000,BMV
51,AFIRMES,BM,7,3,1,2,294.739497,2024/05/02,,,SI,NO,2000000,BMV
51,AFIRMES,C,7,3,1,2,275.065931,2024/05/02,,,SI,NO,5000000,BMV
51,AFIRMES,CE,7,3,1,2,348.957237,2024/05/02,,,SI,NO,40000000,BMV
51,AFIRMES,CM,7,3,1,2,301.730926,2024/05/02,,,SI,NO,10000000,BMV
51,AFIRMES,D,7,3,1,2,286.952814,2024/05/02,,,SI,NO,10000000,BMV
51,AFIRMES,DM,7,3,1,2,304.243676,2024/05/02,,,SI,NO,10000000,BMV
51,AFIRMES,E,7,3,1,2,310.915833,2024/05/02,,,SI,NO,10000000,BMV
51,AFIRPLU,A,7,3,1,5,364.937849,2024/05/02,,,SI,NO,10000,BMV
51,AFIRPLU,B,7,3,1,5,297.313863,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,B1,7,3,1,5,298.55042,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,B2,7,3,1,5,285.477666,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,B3,7,3,1,5,296.806546,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,BE,7,3,1,5,342.084012,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRPLU,BM,7,3,1,5,297.621793,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRPLU,C,7,3,1,5,304.493872,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,CE,7,3,1,5,355.66748,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRPLU,CM,7,3,1,5,298.75886,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRPLU,D,7,3,1,5,307.576355,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRPLU,DM,7,3,1,5,307.466508,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRPLU,E,7,3,1,5,308.28925,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,A,7,3,1,1,346.191758,2024/05/02,,,SI,NO,10000,BMV
51,AFIRVIS,B,7,3,1,1,227.174198,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,B1,7,3,1,1,183.056244,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,B2,7,3,1,1,197.022133,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,B3,7,3,1,1,219.342847,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,BE,7,3,1,1,266.217979,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRVIS,BM,7,3,1,1,278.260804,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRVIS,C,7,3,1,1,262.379501,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,CE,7,3,1,1,285.560924,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRVIS,CM,7,3,1,1,283.156041,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRVIS,D,7,3,1,1,276.635318,2024/05/02,,,SI,NO,8500000,BMV
51,AFIRVIS,DM,7,3,1,1,285.770001,2024/05/02,,,SI,NO,8100000,BMV
51,AFIRVIS,E,7,3,1,1,293.096818,2024/05/02,,,SI,NO,8500000,BMV
51,APIBONO,A,7,3,1,10,2.422926,2024/05/02,,,SI,NO,1000000,BMV
51,APIBONO,APIE,7,3,1,10,2.565983,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,APIF,7,3,1,10,2.444826,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,APIM,7,3,1,10,2.513981,2024/04/01,,,SI,NO,55600000000,BMV
51,APIBONO,E1,7,3,1,10,2.42,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,E2,7,3,1,10,2.476869,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,E3,7,3,1,10,2.44,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,E4,7,3,1,10,2.436915,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,E5,7,3,1,10,2.41414,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,F1,7,3,1,10,1.687441,2017/07/24,,,SI,NO,55600000000,BMV
51,APIBONO,F2,7,3,1,10,2.466637,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,F3,7,3,1,10,2.316298,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,F4,7,3,1,10,2.295534,2024/05/02,,,SI,NO,55600000000,BMV
51,APIBONO,M5,7,3,1,10,2.295536,2024/05/02,,,SI,NO,55600000000,BMV
51,APICP,A,7,3,1,2,1.917132,2024/05/02,,,SI,NO,1000000,BMV
51,APICP,APIE,7,3,1,2,2.06527,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,APIES,7,3,1,2,2.015884,2024/05/02,,,SI,NO,37498999999,BMV
51,APICP,APIF,7,3,1,2,1.950452,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,APIM,7,3,1,2,1.932693,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E1,7,3,1,2,2.027659,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E2,7,3,1,2,2.00346,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E2S,7,3,1,2,2.016159,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E3,7,3,1,2,1.948906,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E3S,7,3,1,2,2.015472,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E4,7,3,1,2,1.92914,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,E4S,7,3,1,2,2.014783,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,F1,7,3,1,2,1.85362,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,F2,7,3,1,2,1.800001,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,F3,7,3,1,2,1.824266,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,F4,7,3,1,2,1.400439,2020/06/15,,,SI,NO,38500000000,BMV
51,APICP,FF,7,3,1,2,2.017979,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,M1,7,3,1,2,1.840193,2023/06/27,,,SI,NO,38500000000,BMV
51,APICP,M2,7,3,1,2,1.32432,2018/09/25,,,SI,NO,38500000000,BMV
51,APICP,M3,7,3,1,2,1.799532,2024/05/02,,,SI,NO,38500000000,BMV
51,APICP,M4,7,3,1,2,1.188371,2017/07/10,,,SI,NO,38500000000,BMV
51,AXAIM3A,A,7,3,1,6,1.531176,2024/05/02,,,SI,NO,1000000,BMV
51,AXAIM3A,BE0,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BE1,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BE2,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BE3,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BE4,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BF,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BFE,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BM1,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BM2,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BM3,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,AXAIM3A,BM4,7,3,1,6,1,2024/05/02,,,SI,NO,909000000,BMV
51,B+EDUCA,A,7,3,1,2,0.225029,2024/05/02,,,SI,NO,10000000,BMV
51,B+EDUCA,B,7,3,1,2,0.212074,2024/05/02,,,SI,NO,700000000000,BMV
51,B+EDUCA,E,7,3,1,2,0.222634,2024/05/02,,,SI,NO,199990000000,BMV
51,BBVACOR,A,7,3,1,9,22.919694,2024/05/02,,,SI,NO,100000,BMV
51,BBVACOR,C,7,3,1,9,16.989007,2024/05/02,,,SI,NO,364291100,BMV
51,BBVACOR,E,7,3,1,9,18.170061,2023/08/01,,,SI,NO,4541456000,BMV
51,BBVACOR,F,7,3,1,9,16.869329,2024/05/02,,,SI,NO,2000000000,BMV
51,BBVACOR,FS,7,3,1,9,10,2018/08/20,,,SI,NO,2000000000,BMV
51,BBVACOR,GB,7,3,1,9,19.923719,2024/05/02,,,SI,NO,200000000,BMV
51,BBVACOR,IF,7,3,1,9,15.387084,2024/04/01,,,SI,NO,2000000000,BMV
