FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/11/11,128.670939462744,126.985827874762,117.557759318744,128.307405013569,131.253723282073,127.210775128492,126.286492930372,131.413754548832,132.767717288198,140.572362402719,124.65817129857,101.419440570185
2002/11/08,128.705203734384,126.988931706027,117.557759318744,128.276876645058,131.219549623323,127.19274502391,126.279845057933,131.38310754752,132.740965083262,140.9296599696,124.625366208506,101.394534992073
2002/11/07,128.691162927807,126.938752977323,117.557759318744,128.204809054176,131.158130032565,127.116038079911,126.222741006868,131.254787048127,132.623938277509,141.28229295627,124.550273891508,100.988775920478
2002/11/06,128.709958324197,126.940188631607,117.557759318744,128.193847661292,131.124015809691,127.089689718626,126.194100892986,131.20598607253,132.578833881493,141.540915472082,124.535620316129,100.965871546756
2002/11/05,128.699857443109,126.877675490516,117.557759318744,128.182957577183,131.048814077535,127.0556146268,126.171629739064,132.341997771596,132.381909984323,141.388124623096,124.503552382249,100.861928912916
2002/11/04,128.668704397068,126.832348363221,117.557759318744,128.133160955537,130.932501459172,127.011280541382,126.144066779019,132.576147756981,132.336852104024,141.360618620417,124.474094727102,100.912333698154
2002/11/01,128.596983659993,126.776386176583,117.557759318744,128.102395408133,130.898342244995,126.984208785796,126.136794648256,132.527108080343,132.291762055432,141.043704384084,124.457055050959,100.887035735582
2002/10/31,128.510943491299,126.684361166236,117.557759318744,128.01014308166,130.795917468503,126.900475643443,126.051337630827,132.38010387203,132.156590817226,141.003951456947,124.376081078384,100.969214059783
2002/10/30,128.411110582251,126.631700758473,117.557759318744,127.920312784621,130.63827164085,126.864906224028,125.966600891727,132.331154526392,132.111580462931,140.757670872397,124.323422693913,100.785905065499
2002/10/29,128.384889138583,126.59934078505,117.557759318744,127.928740626773,130.604084851459,126.835883370643,125.93623294707,132.282217546645,132.066579714235,140.716572508718,124.309604871993,100.958101773805
2002/10/28,128.478125111434,126.674356558384,117.557759318744,127.927356213608,130.762918344687,126.840255535536,125.929536544037,132.233292565825,132.021588353273,141.242314115652,124.281955769982,100.947010745038
2002/10/25,128.446258385049,126.648832961453,117.557759318744,127.89754403961,130.728733868917,126.813510138508,125.901749047546,132.184379987587,131.976606545682,141.204321561745,124.253887031902,100.922580715806
2002/10/24,128.346811399768,126.582599891073,117.557759318744,127.808148976233,130.626234258171,126.732059570286,125.818424817682,132.03779795582,131.841800513067,141.067500633694,124.161443573071,100.769611003324
2002/10/23,128.278241836645,126.542660974875,117.557759318744,127.738652472696,130.592085465482,126.693166303239,125.790662216734,132.008444814014,131.816339231629,140.766173317303,124.161605546637,100.745169850914
2002/10/22,128.230888230123,126.508918985152,117.557759318744,127.708814718898,130.557945533058,126.675583717214,125.753122232573,131.979097922589,131.790882319696,140.612209865686,124.134882801889,100.760545893059
2002/10/21,128.200801436152,126.48980841176,117.557759318744,127.713341014871,130.523814915795,126.623408360766,125.712455566878,131.94971527938,131.765388563691,140.568390355022,124.104330607805,100.713527911922
2002/10/18,128.155259731315,126.45124512369,117.557759318744,127.682468437399,130.489692765466,126.590088818419,125.683283331732,131.920380086632,131.739940607958,140.433760615977,124.077776962914,100.688197205258
2002/10/17,128.016375928836,126.3377545701,117.557759318744,127.549939788937,130.304789163869,126.502629561003,125.592262582537,131.31093373803,131.663623037923,140.316852063758,123.983125476003,100.454009330594
2002/10/15,127.822666945215,126.258883812808,117.557759318744,127.479039373812,130.146823202193,126.4355244725,125.563104501441,130.632111487327,131.380094101562,139.669264600193,123.966343352604,100.428635150882
2002/10/14,127.742545223075,126.186027979889,117.557759318744,127.44589285161,130.222649706056,126.389965508434,125.529261095392,130.241551267459,131.023322665465,139.548194827316,123.933201472428,100.383081496375
2002/10/11,127.716275614193,126.165775147092,117.557759318744,127.434054618239,130.18926200893,126.362365454755,125.499578292406,130.211713114069,130.997278729655,139.519346748053,123.904216764453,100.356880556073
2002/10/10,127.596278033538,126.055102265213,117.557759318744,127.338548155198,130.089149791031,126.268232285815,125.400779933122,130.122235095185,130.91917476665,139.243930271734,123.818094271148,100.278319659305
2002/10/09,127.622514606311,125.991336007249,117.557759318744,127.306728110591,130.055796626881,126.243743229928,125.370210219671,131.095072884296,131.826560162044,138.838107186491,123.798855733544,100.173528680386
2002/10/08,127.637048505346,125.994200189936,117.557759318744,127.355451206063,130.063841026239,126.212435463746,125.346542677011,131.030262495613,131.76535422885,139.026246729169,123.764813417062,100.382919400557
2002/10/07,127.818564687657,126.017252634271,117.557759318744,127.404920527702,130.071958788721,126.224446094653,125.319307710426,131.983369298471,132.752439811432,139.508862998403,123.736559508644,100.400621237219
2002/10/04,127.948981621574,126.041524674904,117.557759318744,127.374918204373,130.163141411123,126.200413593342,125.289241419375,132.092071215904,132.88764219004,140.359349986878,123.703985368113,100.375832714904
2002/10/03,127.847244087666,125.951627899063,117.557759318744,127.284954440345,130.063566988798,126.115970428152,125.20141149857,131.897839284604,132.68003183179,140.280248258843,123.617180050452,100.201940682113
2002/10/02,127.901109432859,125.947896373606,117.557759318744,127.275405272808,130.030392328984,126.087018082323,125.172148628677,131.833158155458,132.618940735844,140.852431300062,123.586661214956,100.177132987445
2002/10/01,127.891535941001,125.893310219184,117.557759318744,127.245468090462,129.873844189846,126.053651543399,125.142892913606,132.488764235999,132.557863305599,140.909376227881,123.523400454155,100.250887004466
2002/09/30,127.578035355287,125.723320745204,117.557759318744,127.017559634695,130.099491332196,125.895836339491,125.089274426081,131.742576990386,131.618835978724,139.716508915167,123.480477629706,100.208628385513
2002/09/27,127.706388863268,125.738460039416,117.557759318744,126.983166984145,129.859863529469,125.852552416459,125.05724362957,132.583625523366,132.18156691792,140.362821509183,123.451954072372,100.180327969713
2002/09/26,127.643384852359,125.60973792515,117.557759318744,126.920719532654,129.768588565018,125.74175645367,124.950641658439,132.389291425381,131.998625381004,140.652146716112,123.321697091176,100.095476732377
2002/09/25,127.327751350201,125.477640382582,117.557759318744,126.784623772618,129.486979781005,125.674580948362,124.822339963423,131.251414188629,131.489457324974,139.714982072222,123.287601554349,99.8373295547698
2002/09/24,126.803842423599,125.330244582841,117.557759318744,126.648877027289,129.163979958045,125.633074966526,124.784869183374,128.392508683967,130.21957167545,138.278489959846,123.206468770569,99.8471537291913
2002/09/23,126.943372119116,125.263150902233,117.557759318744,126.871991006844,129.342174775168,125.774735270424,124.824117506559,129.899228435821,130.848476736853,138.083054613227,123.22169934373,99.8531257291061
2002/09/20,126.953543789774,125.38432904785,117.557759318744,126.761540035586,129.102541322646,125.774642605812,124.771202085117,131.178955449423,130.820866025639,137.971546769045,123.169679318159,99.8303176977592
2002/09/19,127.448395516278,125.606537353952,117.557759318744,126.762043018491,129.471696902805,125.798224444544,124.715144513724,132.239538235527,131.645840289722,140.393738935764,123.116903446487,99.9386920715973
2002/09/18,127.773221830948,125.712669911827,117.557759318744,126.859846500597,130.02890465969,125.825763907424,124.753250849408,132.444606204197,131.965645426653,141.804141892709,123.155700784569,99.9159833706278
2002/09/17,127.781219314977,125.726410082029,117.557759318744,126.832561424665,129.998848308839,125.813103839067,124.739814829799,132.128324517218,131.809236143679,142.118539790346,123.143149613306,100.239022850581
2002/09/13,127.9294883689,125.848212730686,117.557759318744,126.926356820092,130.352298699456,125.901807238256,124.834129777077,132.131082480794,131.803572258723,142.496031416709,123.212743512408,100.309086138768
2002/09/12,127.814825753746,125.740393235423,117.557759318744,126.818715266147,130.23764874058,125.800942383682,124.72381684296,132.005217007353,131.69388288601,142.329199483303,123.116576939503,100.220087256044
2002/09/11,127.822943361235,125.748394002508,117.557759318744,126.791818771823,130.209002454494,125.79016874476,124.700946744809,131.973767267528,131.652503324146,142.479273088336,123.122459191461,100.197849393456
2002/09/10,127.82139212684,125.710014789395,117.557759318744,126.786105254006,130.180361813949,125.731368863173,124.686446139452,131.942324598775,131.742325114838,142.581836013228,123.099840364781,100.175617520386
2002/09/09,127.778741246657,125.683281597839,117.557759318744,126.757786259526,130.108965761164,125.699817910563,124.647713647587,131.910888332255,131.714949132115,142.486837084549,123.074680426619,100.152977255426
2002/09/06,127.75709648189,125.646070411191,117.557759318744,126.752141761481,130.080312610697,125.673161054693,124.621615925665,131.78690610684,131.648079847305,142.543271813981,123.056678669186,100.130727051986
2002/09/05,127.634048071194,125.542674656013,117.557759318744,126.671615975262,129.994390709435,125.594135456069,124.523124704134,131.552247344146,131.492274307544,142.288761155971,122.970914974249,100.064007162957
2002/09/04,127.634407821521,125.557346087709,117.557759318744,126.64478559606,129.965762707217,125.57633638321,124.494269373074,131.510731600628,131.432841464623,142.429559941958,122.954269970232,100.041777337974
2002/09/03,127.660987544857,125.547110112043,117.557759318744,126.617960648544,129.937141338087,125.550479394656,124.475582360895,131.848688296845,131.39527845196,142.630247606393,122.937297207114,100.221928977092
2002/09/02,127.683469407286,125.577421631825,117.557759318744,126.645760896019,130.016815266458,125.55649861225,124.459174005718,131.655592229393,131.111743341822,142.904445809439,122.949752612343,100.216405162416
2002/08/30,127.636025080213,125.542654986527,117.557759318744,126.62004036138,129.945457133068,125.530492533454,124.426356363065,131.61403855988,131.074042452363,142.786828299732,122.919815856913,100.195151714681
2002/08/29,127.513972671676,125.45425866193,117.557759318744,126.542909785376,129.816391328455,125.451908566681,124.348996754978,131.48947923581,130.961027265219,142.493318016166,122.816118254351,100.131415577748
2002/08/28,127.439563166302,125.433914682432,117.557759318744,126.517210364222,129.787560028356,125.429643459692,124.318576500701,131.318595112099,130.703073535476,142.387653267016,122.704819512166,100.028330826252
2002/08/27,127.405930760543,125.453220894008,117.557759318744,126.491515683026,129.801394922601,125.413224095978,124.277325016426,131.278951496078,130.665416283567,142.425837944664,122.529435696805,100.04791579923
2002/08/26,127.328013510776,125.382494788921,117.557759318744,126.391642967449,129.729916541155,125.350539086217,124.234136533378,131.074722231808,130.666223154061,142.254479402426,122.500854614937,99.9689692196493
2002/08/23,127.259792405585,125.323571555437,117.557759318744,126.365009444496,129.658412373862,125.321375274882,124.208435522138,131.03504353804,130.628572973402,141.991037567374,122.477033038634,99.946978166156
2002/08/22,127.180733905493,125.255876401681,117.557759318744,126.28514268575,129.657491527789,125.247689297052,124.131365237296,130.930652101156,130.530216456935,141.838586198962,122.405287154021,99.8403673886727
2002/08/21,127.179074900822,125.243702067356,117.557759318744,126.258531351853,129.628730569145,125.227604266658,124.105685880209,130.898239599844,130.499806080786,141.971253608157,122.391616901899,99.8183771016504
2002/08/20,127.132961411454,125.191654310377,117.557759318744,126.210225125345,129.557337043541,125.197276787014,124.067112401342,131.250087704916,130.570652330104,141.659315070999,122.365123248663,99.7963918990102
2002/08/19,127.147175224013,125.195761821471,117.557759318744,126.215960924534,129.593966283112,125.208559196091,124.048324245131,131.460118197655,130.540315719091,141.691504760186,122.340808680169,99.7930953327232
2002/08/16,127.064254368883,125.15826922819,117.557759318744,126.153081875221,129.522368530726,125.160816509755,124.027523022965,131.427916124546,130.509984634997,141.311653903862,122.318032493317,99.7628910834856
2002/08/15,126.94123386715,125.048988552072,117.557759318744,126.074586363498,129.435468920331,125.07793296284,123.951380912561,131.331348480103,130.419026526847,140.937282410376,122.24547521654,99.6981263805702
2002/08/14,126.925150838676,125.015024972448,117.557759318744,126.048431819927,129.40651548855,125.073675652541,123.922485615004,131.299173099809,130.388719169473,141.014722718045,122.204929868045,99.6357202950511
2002/08/13,126.952899527587,125.00927176431,117.557759318744,126.066162166514,129.463120810816,125.033304099595,123.909330441634,131.267004297687,130.369073311272,141.279179721458,122.182679506907,99.6955740953429
2002/08/12,126.998255468422,125.042193345583,117.557759318744,126.057912968896,129.434229931882,125.014716424641,123.887514083277,131.282425351849,130.331005685903,141.714431565235,122.159195905159,99.683668261413
2002/08/09,127.019269804847,125.03574213997,117.557759318744,126.032242569919,129.405345408155,124.992968094772,123.86274315321,131.249949571136,130.300197153483,142.039284310934,122.136363098285,99.6624460749022
2002/08/08,126.949224471174,124.966555796852,117.557759318744,125.955264458235,129.31873102588,124.922063724238,123.769628150858,131.154939678616,130.210167306082,142.029088128947,122.069127097586,99.6397663044221
2002/08/07,126.81522681378,124.881579848333,117.557759318744,125.907466062709,129.289872675454,124.887551311847,123.744847659134,130.950573611927,130.067078437264,141.365331258165,122.050554305864,100.119387432707
2002/08/06,126.677297222457,124.82545090921,117.557759318744,125.881792241815,129.192565483838,124.859743480449,123.744377268818,130.25898526933,129.610256847222,141.076734773305,122.015521076235,100.221237566586
2002/08/05,126.553468565931,124.714435546494,117.557759318744,125.770511556269,129.00155885638,124.796893152352,123.68722517915,130.228912627033,129.581595896612,140.649175540267,121.983200868421,100.179065804948
2002/08/02,126.483388659336,124.63454395027,117.557759318744,125.766146117027,128.971190713935,124.763717807022,123.661824061288,130.198846029213,129.550787568689,140.332975988376,121.961215102345,100.116287921774
2002/08/01,126.377928965513,124.554243630448,117.557759318744,125.686657223701,128.880128340897,124.687624160097,123.585650476721,130.108641764973,129.46479584881,140.068193944842,121.874488131188,100.050557831156
2002/07/31,126.348886174102,124.549024507487,117.557759318744,125.660172451094,128.84978821827,124.667980627409,123.558308100179,130.078599917688,129.436156920769,139.991151549315,121.85270198603,100.028657689378
2002/07/30,126.344119571541,124.564026018005,117.557759318744,125.633693443264,128.819455703672,124.641784837806,123.549418328067,130.04856433503,129.407677877445,140.044451311667,121.845867120797,100.129727319349
2002/07/29,126.388701053083,124.576927226733,117.557759318744,125.586112799194,128.789130047698,124.6048186268,123.533676026308,130.056107614168,129.433928423206,140.503511928999,121.822877115717,100.086198115133
2002/07/26,126.358782841699,124.494370377731,117.557759318744,125.558964989871,128.758812042467,124.566412774601,123.507975791378,130.026088878934,129.405471779101,140.527957774955,121.798967897784,100.022978321489
2002/07/25,126.263203613377,124.404323798322,117.557759318744,125.432919908571,128.625251781358,124.48508080553,123.422605474325,129.936069104,129.320134621148,140.421128101349,121.721988886495,99.9558406641884
2002/07/24,126.246648480016,124.387446450774,117.557759318744,125.450430865286,128.637609304635,124.463224313498,123.38686975777,129.906074964871,129.291699811759,140.391957616806,121.705746842557,100.015332861185
2002/07/23,126.229562640983,124.355078458235,117.557759318744,125.445696426735,128.565125917638,124.439941718549,123.395953825051,129.872282724742,129.259484468247,140.422509679736,121.683800022891,100.280271486061
2002/07/22,126.148816843455,124.294849030218,117.557759318744,125.361662154839,128.479537142377,124.353817328836,123.35895230436,129.682630090436,129.144924215181,140.274380575361,121.657542693224,100.117010118052
2002/07/19,126.071864898044,124.229126039723,117.557759318744,125.310761888551,128.44905236028,124.313588526577,123.31056963641,129.648812630105,129.112707408354,139.95503721373,121.634892285459,100.09359704668
2002/07/18,125.96756352149,124.158728446101,117.557759318744,125.225014452069,128.357641933716,124.236753550912,123.210100607608,129.547485680298,129.016177831446,139.714295270457,121.561567180094,100.023391589613
2002/07/17,125.930985813687,124.098425050746,117.557759318744,125.196445554958,128.327186407912,124.189238102973,123.182996977998,129.513697311181,128.983986811546,139.701429856303,121.51287569009,100
2002/07/16,125.995225893291,124.069347051894,117.557759318744,125.190361475859,128.296737924337,124.153091467949,123.148488697568,130.158061459454,129.402869457983,139.829181734071,121.495592770682,
2002/07/15,126.0798168878,124.034081160862,117.557759318744,125.171400908085,128.266296094454,124.150434334468,123.127466883468,130.503113695045,129.979852332119,140.125724907037,121.493489935621,
2002/07/12,126.140477695551,124.070537647624,117.557759318744,125.211341828833,128.27821764752,124.140709441983,123.11794570368,130.469561351109,129.948064406822,140.607416405237,121.473675522401,
2002/07/11,126.012817759962,123.947222715793,117.557759318744,125.105427652817,128.187030465701,124.04518938086,123.013025749092,130.369071435848,129.852862084803,140.293702755446,121.383520256551,
2002/07/10,126.027946254599,123.944507061383,117.557759318744,125.145829406133,128.156649468464,124.026521756253,123.030354716296,130.335589311355,129.821140556742,140.436131332603,121.386718305432,
2002/07/09,126.027925580138,123.921531202841,117.557759318744,125.140860229481,128.126275570434,124.003912655071,123.020019976688,130.302113884208,129.789425154492,140.579960090238,121.3662606389,
2002/07/08,125.871461404098,123.812022422545,117.557759318744,124.982897932858,127.962032221411,123.872295688859,122.967787973712,130.164803291536,129.688640886146,140.024620690144,121.338104592675,
2002/07/05,125.799298669458,123.765836210568,117.557759318744,124.929244421981,127.888160977902,123.836626304762,122.906513945501,130.032412235607,129.601452600591,139.825355073618,121.326250558595,
2002/07/04,125.654980058464,123.647682006384,117.557759318744,124.813145537894,127.749819934838,123.733309667515,122.794260577822,129.884258962534,129.458452072521,139.527220144259,121.201008406901,
2002/07/03,125.606629187065,123.555970992783,117.557759318744,124.736775158628,127.717608211057,123.697813554686,122.762842668642,130.10787925557,129.684606661583,139.159162406802,121.201461290052,
2002/07/02,125.554210488013,123.429754716054,117.557759318744,124.705537479148,127.685404674581,123.654038059278,122.702490876813,130.058571630781,129.637017303096,139.132251379725,121.174384534827,
2002/07/01,125.574650924554,123.414009878262,117.557759318744,124.738013715671,127.611429984857,123.659888956897,122.693984102008,130.009275395207,129.553769219682,139.467383485959,121.146974494313,
2002/06/28,125.440494973508,123.306191739571,117.557759318744,124.68501400734,127.537434698976,123.610218011252,122.616097649146,129.959990906648,129.507172597395,138.856967791297,121.102437826684,
2002/06/27,125.252048603714,123.219268167866,117.557759318744,124.411748193308,127.23176690088,123.5038546439,122.461537134686,129.595798306526,129.17137386466,138.673385144158,120.981380387825,
2002/06/26,125.18602318808,123.183140447768,117.557759318744,124.449732666923,126.950350440338,123.472090034276,122.414274017127,129.546643237934,129.134554396465,138.591885923991,120.916760565798,
2002/06/25,125.630741824474,123.342760225783,117.557759318744,124.510383790346,127.372648610094,123.492876120994,122.516710522193,131.760501892003,129.585959368752,140.188679577641,120.92236772576,
2002/06/24,125.687247416469,123.355236652543,117.557759318744,124.575102397202,127.562926519194,123.614045630353,122.51896300825,132.2043048872,130.080895382519,139.891198212054,120.88906227928,
2002/06/21,125.750439597306,123.452437760952,117.557759318744,124.549055131642,127.576854164533,123.603983680618,122.515298491789,132.176388274627,130.054855929351,140.368626423611,120.852513195888,
2002/06/20,125.836900002254,123.528364080158,117.557759318744,124.633724875886,127.661683467939,123.57256498079,122.503418587994,132.092627459812,129.976722567295,141.017268115391,120.804927603863,
2002/06/19,125.877166587229,123.54590115316,117.557759318744,124.654518618156,127.675947782448,123.562263974331,122.48317568033,132.064731919986,129.950701157607,141.379729771984,120.781519947819,
2002/06/18,125.844907643645,123.541654725975,117.557759318744,124.65203443377,127.647591425342,123.532215324809,122.484609059108,132.036841587843,129.919486539002,141.240222598437,120.749062737277,
2002/06/17,125.792219173209,123.523329049526,117.557759318744,124.604601630154,127.576541896079,123.485418569461,122.41751106798,132.00895674168,129.781281357647,141.181006723992,120.714233871508,
2002/06/14,125.705735492814,123.441286065562,117.557759318744,124.55499161662,127.548174058492,123.441698784014,122.40310298882,131.981077337472,129.709687186688,140.779769643197,120.68767176038,
2002/06/13,125.629717942257,123.369832229688,117.557759318744,124.475964038153,127.484505540887,123.365499476226,122.284473009192,131.838108909715,129.555448282806,140.829507901907,120.600757448017,
2002/06/12,125.547717982959,123.308129141203,117.557759318744,124.426236918085,127.392049448647,123.316090690653,122.200326758873,131.810184717331,129.388335611389,140.638434292832,120.571504409995,
2002/06/11,125.520133088687,123.283568196058,117.557759318744,124.399882451476,127.368799004519,123.290938880833,122.17349613146,131.782297401057,129.361918665362,140.604259780023,120.539051374965,
2002/06/10,125.487359137809,123.296478435943,117.557759318744,124.402257015495,127.453955131088,123.276649018168,122.130090412465,131.75441554575,129.335506287186,140.371440985483,120.513502983283,
2002/06/07,125.418082138724,123.234670562402,117.557759318744,124.353053583188,127.427213713286,123.248905984517,122.099080778899,131.726538737109,129.309098929175,140.076447475256,120.475079000488,
2002/06/06,125.333261870089,123.148453513649,117.557759318744,124.275982705584,127.390180441155,123.159726461566,122.020884153803,131.604051265562,129.19172879158,140.0213599886,120.357352003695,
2002/06/05,125.377894536733,123.161288375868,117.557759318744,124.273950243945,127.406686923856,123.174562297282,122.017124561479,131.563254085325,129.152635522261,140.352490961497,120.390934726631,
2002/06/04,125.403217893911,123.184941769286,117.557759318744,124.271913428555,127.380023870787,123.149473157693,122.005654255798,131.441089346067,129.09358700119,140.715503340401,120.368520780307,
2002/06/03,125.521250111789,123.175534239153,117.557759318744,124.281630136188,127.353366370754,123.146931614228,121.981345078624,131.989435832755,129.790636652608,141.105838383004,120.346850696962,
2002/05/31,125.466460121047,123.122983142418,117.557759318744,124.209284427461,127.283440092,123.110576146478,121.933351947948,131.948985095516,129.751997728415,141.044819408537,120.28225265997,
2002/05/30,125.338963081186,123.005704670321,117.557759318744,124.134434768034,127.203443477234,123.035317202958,121.856006872606,131.82768377668,129.636127480698,140.642207364209,120.200726730019,
2002/05/29,125.360262179363,123.023298599912,117.557759318744,124.13333016706,127.220163065706,123.019593432817,121.870046981178,131.787309780783,129.597561082966,140.808708203312,120.213810879433,
2002/05/28,125.437142134516,123.056341350296,117.557759318744,124.156170642676,127.150139375985,123.000868783272,121.827249331351,132.37700980869,129.558961047278,141.348166327996,120.165318798203,
2002/05/27,125.361875681337,123.007007462388,117.557759318744,124.106368308616,127.091306207187,122.952905788646,121.800273327374,132.224411119233,129.380422719271,141.15632330534,120.138295117216,
2002/05/24,125.291170514652,122.953990278642,117.557759318744,124.009419047741,127.064301740982,122.924930981033,121.752057591517,132.183994356834,129.34178052572,140.902377050104,120.099834476048,
2002/05/23,125.228943559478,122.894393328577,117.557759318744,123.981323239378,127.026547869399,122.864538099391,121.674323166085,132.107343506039,129.269491941716,140.837083268194,120.023127572413,
2002/05/22,125.228370967492,122.876634961049,117.557759318744,123.980055016023,126.999590296817,122.838754908904,121.649359425553,132.111454926645,129.274419678327,140.945551577787,120.0093320034,
2002/05/21,125.201164044976,122.845547496463,117.557759318744,123.972673224458,127.015932426244,122.81737205044,121.631663090573,132.129923542034,129.282543916484,140.80686737709,119.983715980267,
2002/05/20,125.219488485018,122.875467138783,117.557759318744,123.965494478454,126.989011707755,122.812309834198,121.625329021188,132.40375581952,129.507089603011,140.699368404122,119.973448590202,
2002/05/17,125.26665838969,122.880489991334,117.557759318744,123.964534376359,126.962096714321,122.794858330799,121.66216161536,132.40829597793,129.51230332672,141.11759759118,119.950348745539,
2002/05/16,125.159263151931,122.818756816193,117.557759318744,123.8420426907,126.83796953916,122.713257778591,121.585995522246,132.421937576653,129.527966344708,140.745426830966,119.86164612449,
2002/05/15,125.114319343046,122.773420768843,117.557759318744,123.865211006468,126.767629931641,122.674668683185,121.560617230943,132.426590602218,129.533208629071,140.533175912828,119.852957721828,
2002/05/14,124.997512006435,122.718794124062,117.557759318744,123.624076522706,126.654810220521,122.618855471706,121.410383642692,132.431198000667,129.557202580467,140.196020802717,119.780162166782,
2002/05/13,124.939766537816,122.686544449399,117.557759318744,123.600459233971,126.809389852369,122.625643861901,121.346454554692,132.34793787052,129.562470881025,139.785751778636,119.74724445637,
2002/05/10,124.950455812063,122.695556394238,117.557759318744,123.60066084517,126.828393195309,122.613063373203,121.343999319074,132.562569994759,129.835446144066,139.634538357594,119.712413963327,
2002/05/09,124.905371636735,122.666079773381,117.557759318744,123.528908366673,126.754587790907,122.566765333274,121.27026039432,132.601984188477,129.88797508238,139.59555236511,119.629373297508,
2002/05/08,124.904624910969,122.672279222311,117.557759318744,123.480725952406,126.72999551523,122.546130639093,121.245690423665,132.544975497353,129.832987495597,139.764672261189,119.618763476704,
2002/05/07,124.802005959967,122.592340604322,117.557759318744,123.359947641635,126.705407944049,122.492339789757,121.211460771937,132.487937253739,129.778331562021,139.282776536871,119.5930897157,
2002/05/06,124.816998250096,122.560219110162,117.557759318744,123.429062678199,126.768468451154,122.526495129885,121.211222752001,132.468990212137,129.850879071538,139.324253197762,119.564512184285,
2002/05/03,124.868605643083,122.604585295641,117.557759318744,123.455783672496,126.831711123719,122.523830505794,121.189709059451,132.412025981796,129.79633286331,139.78732812452,119.529007698947,
