TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,2Y,1.940000,1.940000,0.000000,,0.000000,1.940000,1.940000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,3M,0.247500,0.247500,0.000000,,0.000000,0.247500,0.247500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,3Y,2.835000,2.835000,0.000000,,0.000000,2.835000,2.835000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,4Y,3.755000,3.755000,0.000000,,0.000000,3.755000,3.755000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,5Y,4.710000,4.710000,0.000000,,0.000000,4.710000,4.710000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,6M,0.498000,0.498000,0.000000,,0.000000,0.498000,0.498000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,9M,0.749000,0.749000,0.000000,,0.000000,0.749000,0.749000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,TN,0.008100,0.008100,0.000000,,0.000000,0.008100,0.008100,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,V14,0.037400,0.037400,0.000000,,0.000000,0.037400,0.037400,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_V14,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,V21,0.060450,0.060450,0.000000,,0.000000,0.060450,0.060450,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_V21,,,0.000000,0.000000
NO,2024/05/02,FWC,MXPUSD,V7,0.018700,0.018700,0.000000,,0.000000,0.018700,0.018700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FWC_MXPUSD_V7,,,0.000000,0.000000
