TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/02,*CSP,MXPBOB,V48,2.454319,2.454319,0.000000,0,0.000000,2.454319,2.454319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBOB_V48,,,0.000000,0.000000,BOB,
MD,2024/05/02,*CSP,MXPBRL,V48,3.323760,3.323760,0.000000,0,0.000000,3.323760,3.323760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBRL_V48,,,0.000000,0.000000,BRL,
MD,2024/05/02,*CSP,MXPBSD,V48,16.994200,16.994200,0.000000,0,0.000000,16.994200,16.994200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBSD_V48,,,0.000000,0.000000,BSD,
MD,2024/05/02,*CSP,MXPBTN,V48,0.203608,0.203608,0.000000,0,0.000000,0.203608,0.203608,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBTN_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBWP,V48,1.198941,1.198941,0.000000,0,0.000000,1.198941,1.198941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBWP_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBYN,V48,5.193691,5.193691,0.000000,0,0.000000,5.193691,5.193691,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBYN_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBZD,V48,8.431553,8.431553,0.000000,0,0.000000,8.431553,8.431553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBZD_V48,,,0.000000,0.000000,BZD,
MD,2024/05/02,*CSP,MXPBZF,V48,3.320412,3.320412,0.000000,0,0.000000,3.320412,3.320412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBZF_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCAD,V48,12.425836,12.425836,0.000000,0,0.000000,12.425836,12.425836,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCAD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/02,*CSP,MXPCDF,V48,0.006101,0.006101,0.000000,0,0.000000,0.006101,0.006101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCDF_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCHF,V48,18.670839,18.670839,0.000000,0,0.000000,18.670839,18.670839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCHF_V48,,,0.000000,0.000000,CHF,
MD,2024/05/02,*CSP,MXPCLF,V48,663.784080,663.784080,0.000000,0,0.000000,663.784080,663.784080,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCLF_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCLP,V48,0.017946,0.017946,0.000000,0,0.000000,0.017946,0.017946,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCLP_V48,,,0.000000,0.000000,CLP,
MD,2024/05/02,*CSP,MXPCNH,V48,2.359628,2.359628,0.000000,0,0.000000,2.359628,2.359628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCNH_V48,,,0.000000,0.000000,CNH,
MD,2024/05/02,*CSP,MXPCNY,V48,2.346908,2.346908,0.000000,0,0.000000,2.346908,2.346908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCNY_V48,,,0.000000,0.000000,CNY,
MD,2024/05/02,*CSP,MXPCOP,V48,0.004351,0.004351,0.000000,0,0.000000,0.004351,0.004351,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCOP_V48,,,0.000000,0.000000,COP,
MD,2024/05/02,*CSP,MXPCOU,V48,179.642714,179.642714,0.000000,0,0.000000,179.642714,179.642714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCOU_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCRC,V48,0.033258,0.033258,0.000000,0,0.000000,0.033258,0.033258,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCRC_V48,,,0.000000,0.000000,CRC,
MD,2024/05/02,*CSP,MXPCUP,V48,0.708097,0.708097,0.000000,0,0.000000,0.708097,0.708097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCUP_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCVE,V48,0.164581,0.164581,0.000000,0,0.000000,0.164581,0.164581,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCVE_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPCZK,V48,0.730573,0.730573,0.000000,0,0.000000,0.730573,0.730573,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPCZK_V48,,,0.000000,0.000000,CZK,
