TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1I,ACWV,*,1743.223363,1743.223363,0.000000,0,0.000000,1743.223363,1743.223363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ACWV_*,,,0.000000,0.000000
EC,2024/05/02,1I,ACWX,*,896.427756,896.427756,0.000000,0,0.000000,896.427756,896.427756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ACWX_*,,,0.000000,0.000000
EC,2024/05/02,1I,AEME,N,1161.476705,1161.476705,0.000000,0,0.000000,1161.476705,1161.476705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AEME_N,,,0.000000,0.000000
EC,2024/05/02,1I,AFK,*,257.138574,257.138574,0.000000,0,0.000000,257.138574,257.138574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AFK_*,,,0.000000,0.000000
EC,2024/05/02,1I,AFLMX,N,1413.300000,1413.300000,0.000000,0,0.000000,1413.300000,1413.300000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AFLMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,AFLT,N,2088.647875,2088.647875,0.000000,0,0.000000,2088.647875,2088.647875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AFLT_N,,,0.000000,0.000000
EC,2024/05/02,1I,AFRMX,N,6051.000000,6051.000000,0.000000,0,0.000000,6051.000000,6051.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AFRMX_N,,,0.000000,0.000000
EC,2024/05/02,1I,AGED,N,118.363359,118.363359,0.000000,0,0.000000,118.363359,118.363359,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGED_N,,,0.000000,0.000000
EC,2024/05/02,1I,AGGE,N,66.791660,66.791660,0.000000,0,0.000000,66.791660,66.791660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGGE_N,,,0.000000,0.000000
EC,2024/05/02,1I,AGGU,N,89.744411,89.744411,0.000000,0,0.000000,89.744411,89.744411,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGGU_N,,,0.000000,0.000000
EC,2024/05/02,1I,AGGY,*,719.750857,719.750857,0.000000,0,0.000000,719.750857,719.750857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGGY_*,,,0.000000,0.000000
EC,2024/05/02,1I,AGG,*,1621.091010,1621.091010,0.000000,0,0.000000,1621.091010,1621.091010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGG_*,,,0.000000,0.000000
EC,2024/05/02,1I,AGNG,*,491.239700,491.239700,0.000000,0,0.000000,491.239700,491.239700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGNG_*,,,0.000000,0.000000
EC,2024/05/02,1I,AGQ,*,549.002713,549.002713,0.000000,0,0.000000,549.002713,549.002713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGQ_*,,,0.000000,0.000000
EC,2024/05/02,1I,AGZD,*,374.959875,374.959875,0.000000,0,0.000000,374.959875,374.959875,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AGZD_*,,,0.000000,0.000000
EC,2024/05/02,1I,AIAI,N,313.563382,313.563382,0.000000,0,0.000000,313.563382,313.563382,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIAI_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIA,*,1078.525231,1078.525231,0.000000,0,0.000000,1078.525231,1078.525231,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIA_*,,,0.000000,0.000000
EC,2024/05/02,1I,AIA,US,1078.525231,1078.525231,0.000000,0,0.000000,1078.525231,1078.525231,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIA_US,,,0.000000,0.000000
EC,2024/05/02,1I,AIGA1,N,102.863899,102.863899,0.000000,0,0.000000,102.863899,102.863899,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIGA1_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIGC1,N,186.967524,186.967524,0.000000,0,0.000000,186.967524,186.967524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIGC1_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIGI1,N,269.588959,269.588959,0.000000,0,0.000000,269.588959,269.588959,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIGI1_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIME,N,193.119124,193.119124,0.000000,0,0.000000,193.119124,193.119124,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIME_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIQ,*,554.084503,554.084503,0.000000,0,0.000000,554.084503,554.084503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIQ_*,,,0.000000,0.000000
EC,2024/05/02,1I,AIRR,*,1101.562679,1101.562679,0.000000,0,0.000000,1101.562679,1101.562679,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIRR_*,,,0.000000,0.000000
EC,2024/05/02,1I,AIUU,N,185.011035,185.011035,0.000000,0,0.000000,185.011035,185.011035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIUU_N,,,0.000000,0.000000
EC,2024/05/02,1I,AIVI,*,684.188491,684.188491,0.000000,0,0.000000,684.188491,684.188491,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIVI_*,,,0.000000,0.000000
EC,2024/05/02,1I,AIVL,*,1669.796579,1669.796579,0.000000,0,0.000000,1669.796579,1669.796579,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AIVL_*,,,0.000000,0.000000
EC,2024/05/02,1I,ALTY,*,191.414090,191.414090,0.000000,0,0.000000,191.414090,191.414090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ALTY_*,,,0.000000,0.000000
EC,2024/05/02,1I,AMGOLD,N,1550.072995,1550.072995,0.000000,0,0.000000,1550.072995,1550.072995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AMGOLD_N,,,0.000000,0.000000
EC,2024/05/02,1I,AMLP,*,794.283777,794.283777,0.000000,0,0.000000,794.283777,794.283777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AMLP_*,,,0.000000,0.000000
EC,2024/05/02,1I,ANAU,N,254.021743,254.021743,0.000000,0,0.000000,254.021743,254.021743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ANAU_N,,,0.000000,0.000000
EC,2024/05/02,1I,ANGL,*,480.906727,480.906727,0.000000,0,0.000000,480.906727,480.906727,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ANGL_*,,,0.000000,0.000000
EC,2024/05/02,1I,ANXU,N,3347.883252,3347.883252,0.000000,0,0.000000,3347.883252,3347.883252,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ANXU_N,,,0.000000,0.000000
EC,2024/05/02,1I,AOK,*,609.814800,609.814800,0.000000,0,0.000000,609.814800,609.814800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AOK_*,,,0.000000,0.000000
EC,2024/05/02,1I,AOM,*,706.707596,706.707596,0.000000,0,0.000000,706.707596,706.707596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AOM_*,,,0.000000,0.000000
EC,2024/05/02,1I,AQWAU,N,488.868198,488.868198,0.000000,0,0.000000,488.868198,488.868198,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AQWAU_N,,,0.000000,0.000000
EC,2024/05/02,1I,AQWA,*,293.827404,293.827404,0.000000,0,0.000000,293.827404,293.827404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AQWA_*,,,0.000000,0.000000
EC,2024/05/02,1I,ARGT,*,991.965408,991.965408,0.000000,0,0.000000,991.965408,991.965408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ARGT_*,,,0.000000,0.000000
EC,2024/05/02,1I,ARVR,*,586.035411,586.035411,0.000000,0,0.000000,586.035411,586.035411,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ARVR_*,,,0.000000,0.000000
EC,2024/05/02,1I,ASHR,*,429.072469,429.072469,0.000000,0,0.000000,429.072469,429.072469,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ASHR_*,,,0.000000,0.000000
EC,2024/05/02,1I,ASHS,*,467.185894,467.185894,0.000000,0,0.000000,467.185894,467.185894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ASHS_*,,,0.000000,0.000000
EC,2024/05/02,1I,ASIG,N,81.500054,81.500054,0.000000,0,0.000000,81.500054,81.500054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ASIG_N,,,0.000000,0.000000
EC,2024/05/02,1I,AT1,N,418.739496,418.739496,0.000000,0,0.000000,418.739496,418.739496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AT1_N,,,0.000000,0.000000
EC,2024/05/02,1I,AUEM,N,88.346919,88.346919,0.000000,0,0.000000,88.346919,88.346919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AUEM_N,,,0.000000,0.000000
EC,2024/05/02,1I,AUHUSA,N,407.136076,407.136076,0.000000,0,0.000000,407.136076,407.136076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AUHUSA_N,,,0.000000,0.000000
EC,2024/05/02,1I,AUSAUW,N,485.787033,485.787033,0.000000,0,0.000000,485.787033,485.787033,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AUSAUW_N,,,0.000000,0.000000
EC,2024/05/02,1I,AUSF,*,662.665416,662.665416,0.000000,0,0.000000,662.665416,662.665416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AUSF_*,,,0.000000,0.000000
EC,2024/05/02,1I,AUUSI,N,1250.289733,1250.289733,0.000000,0,0.000000,1250.289733,1250.289733,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AUUSI_N,,,0.000000,0.000000
EC,2024/05/02,1I,AWESG,N,274.213388,274.213388,0.000000,0,0.000000,274.213388,274.213388,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AWESG_N,,,0.000000,0.000000
EC,2024/05/02,1I,AWSRIA,N,335.804683,335.804683,0.000000,0,0.000000,335.804683,335.804683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AWSRIA_N,,,0.000000,0.000000
EC,2024/05/02,1I,AZTD,*,356.907663,356.907663,0.000000,0,0.000000,356.907663,356.907663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AZTD_*,,,0.000000,0.000000
EC,2024/05/02,1I,BAB,*,439.574835,439.574835,0.000000,0,0.000000,439.574835,439.574835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BAB_*,,,0.000000,0.000000
EC,2024/05/02,1I,BATT,N,300.469303,300.469303,0.000000,0,0.000000,300.469303,300.469303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BATT_N,,,0.000000,0.000000
EC,2024/05/02,1I,BB3M,N,1831.578752,1831.578752,0.000000,0,0.000000,1831.578752,1831.578752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BB3M_N,,,0.000000,0.000000
EC,2024/05/02,1I,BBAG,*,757.864282,757.864282,0.000000,0,0.000000,757.864282,757.864282,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBAG_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBAX,*,811.561863,811.561863,0.000000,0,0.000000,811.561863,811.561863,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBAX_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBCA,*,1101.901465,1101.901465,0.000000,0,0.000000,1101.901465,1101.901465,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBCA_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBCB,*,751.112277,751.112277,0.000000,0,0.000000,751.112277,751.112277,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBCB_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBEG,N,1642.312071,1642.312071,0.000000,0,0.000000,1642.312071,1642.312071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBEG_N,,,0.000000,0.000000
EC,2024/05/02,1I,BBEM,*,873.220915,873.220915,0.000000,0,0.000000,873.220915,873.220915,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBEU,*,988.069369,988.069369,0.000000,0,0.000000,988.069369,988.069369,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBEU_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBEU,US,988.069369,988.069369,0.000000,0,0.000000,988.069369,988.069369,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBEU_US,,,0.000000,0.000000
EC,2024/05/02,1I,BBHY,*,771.076936,771.076936,0.000000,0,0.000000,771.076936,771.076936,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBHY_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBIB,*,1611.369546,1611.369546,0.000000,0,0.000000,1611.369546,1611.369546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBIB_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBIL,N,1857.097807,1857.097807,0.000000,0,0.000000,1857.097807,1857.097807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBIL_N,,,0.000000,0.000000
EC,2024/05/02,1I,BBIN,*,998.232949,998.232949,0.000000,0,0.000000,998.232949,998.232949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBIN_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBIP,*,1637.268041,1637.268041,0.000000,0,0.000000,1637.268041,1637.268041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBIP_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBJP,*,954.021376,954.021376,0.000000,0,0.000000,954.021376,954.021376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBJP_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBLB,*,1433.611919,1433.611919,0.000000,0,0.000000,1433.611919,1433.611919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBLB_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBMC,*,1476.658069,1476.658069,0.000000,0,0.000000,1476.658069,1476.658069,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBMC_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBRE,*,1409.688546,1409.688546,0.000000,0,0.000000,1409.688546,1409.688546,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBRE_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBSA,*,797.658086,797.658086,0.000000,0,0.000000,797.658086,797.658086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBSA_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBSB,*,1649.040855,1649.040855,0.000000,0,0.000000,1649.040855,1649.040855,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBSB_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBSC,*,1021.883600,1021.883600,0.000000,0,0.000000,1021.883600,1021.883600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBSC_*,,,0.000000,0.000000
EC,2024/05/02,1I,BBTR,N,1651.073571,1651.073571,0.000000,0,0.000000,1651.073571,1651.073571,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBTR_N,,,0.000000,0.000000
EC,2024/05/02,1I,BBUSA,N,794.707259,794.707259,0.000000,0,0.000000,794.707259,794.707259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBUSA_N,,,0.000000,0.000000
EC,2024/05/02,1I,BBUS,*,1546.388697,1546.388697,0.000000,0,0.000000,1546.388697,1546.388697,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BBUS_*,,,0.000000,0.000000
EC,2024/05/02,1I,BCHN,N,1469.653668,1469.653668,0.000000,0,0.000000,1469.653668,1469.653668,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BCHN_N,,,0.000000,0.000000
EC,2024/05/02,1I,BETS,N,69.662871,69.662871,0.000000,0,0.000000,69.662871,69.662871,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BETS_N,,,0.000000,0.000000
EC,2024/05/02,1I,BFIT,*,362.331627,362.331627,0.000000,0,0.000000,362.331627,362.331627,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BFIT_*,,,0.000000,0.000000
EC,2024/05/02,1I,BGRN,*,780.901730,780.901730,0.000000,0,0.000000,780.901730,780.901730,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BGRN_*,,,0.000000,0.000000
EC,2024/05/02,1I,BILS,*,1677.329486,1677.329486,0.000000,0,0.000000,1677.329486,1677.329486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BILS_*,,,0.000000,0.000000
EC,2024/05/02,1I,BIL,*,1549.437771,1549.437771,0.000000,0,0.000000,1549.437771,1549.437771,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BIL_*,,,0.000000,0.000000
EC,2024/05/02,1I,BIV,*,1248.595803,1248.595803,0.000000,0,0.000000,1248.595803,1248.595803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BIV_*,,,0.000000,0.000000
EC,2024/05/02,1I,BIV,US,1248.595803,1248.595803,0.000000,0,0.000000,1248.595803,1248.595803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BIV_US,,,0.000000,0.000000
EC,2024/05/02,1I,BKCHU,N,135.743081,135.743081,0.000000,0,0.000000,135.743081,135.743081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BKCHU_N,,,0.000000,0.000000
EC,2024/05/02,1I,BKCH,*,697.729767,697.729767,0.000000,0,0.000000,697.729767,697.729767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BKCH_*,,,0.000000,0.000000
EC,2024/05/02,1I,BKF,*,617.559448,617.559448,0.000000,0,0.000000,617.559448,617.559448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BKF_*,,,0.000000,0.000000
EC,2024/05/02,1I,BLKC,N,154.017197,154.017197,0.000000,0,0.000000,154.017197,154.017197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BLKC_N,,,0.000000,0.000000
EC,2024/05/02,1I,BLV,*,1164.068696,1164.068696,0.000000,0,0.000000,1164.068696,1164.068696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BLV_*,,,0.000000,0.000000
EC,2024/05/02,1I,BNDW,*,1141.539427,1141.539427,0.000000,0,0.000000,1141.539427,1141.539427,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BNDW_*,,,0.000000,0.000000
EC,2024/05/02,1I,BNDX,*,821.725443,821.725443,0.000000,0,0.000000,821.725443,821.725443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BNDX_*,,,0.000000,0.000000
EC,2024/05/02,1I,BND,*,1202.690300,1202.690300,0.000000,0,0.000000,1202.690300,1202.690300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BND_*,,,0.000000,0.000000
EC,2024/05/02,1I,BNKE,N,2897.459183,2897.459183,0.000000,0,0.000000,2897.459183,2897.459183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BNKE_N,,,0.000000,0.000000
EC,2024/05/02,1I,BOTZU,N,334.974657,334.974657,0.000000,0,0.000000,334.974657,334.974657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BOTZU_N,,,0.000000,0.000000
EC,2024/05/02,1I,BOTZ,*,514.954720,514.954720,0.000000,0,0.000000,514.954720,514.954720,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BOTZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,BOVA11,BR,408.661264,408.661264,0.000000,0,0.000000,408.661264,408.661264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BOVA11_BR,,,0.000000,0.000000
EC,2024/05/02,1I,BRA,N,378.951763,378.951763,0.000000,0,0.000000,378.951763,378.951763,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BRA_N,,,0.000000,0.000000
EC,2024/05/02,1I,BRF,*,261.458096,261.458096,0.000000,0,0.000000,261.458096,261.458096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BRF_*,,,0.000000,0.000000
EC,2024/05/02,1I,BRNT,N,889.906125,889.906125,0.000000,0,0.000000,889.906125,889.906125,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BRNT_N,,,0.000000,0.000000
EC,2024/05/02,1I,BRZU,*,1386.142919,1386.142919,0.000000,0,0.000000,1386.142919,1386.142919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BRZU_*,,,0.000000,0.000000
EC,2024/05/02,1I,BSV,*,1288.233765,1288.233765,0.000000,0,0.000000,1288.233765,1288.233765,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BSV_*,,,0.000000,0.000000
EC,2024/05/02,1I,BTEC1,N,104.854267,104.854267,0.000000,0,0.000000,104.854267,104.854267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BTEC1_N,,,0.000000,0.000000
EC,2024/05/02,1I,BTEC,*,618.115057,618.115057,0.000000,0,0.000000,618.115057,618.115057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_BTEC_*,,,0.000000,0.000000
