INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_GTAF605_D40906,2024/09/06,126,266,3.97976786666667,100,100,103.979767866667,102.055858582805
D2_INGB115_D40701,2024/07/01,59,276,4.5194172,100,100,104.5194172,103.519309593111
D2_INGB156_D41101,2024/11/01,182,277,3.992255575,100,100,103.992255575,101.334188422736
D2_INGB337_D40903,2024/09/03,123,190,2.83996219444444,100,100,102.839962194444,100.983380877239
D2_INGB341_D40903,2024/09/03,123,278,4.37668991111111,100,100,104.376689911111,102.393884423604
D2_INGB380_D40603,2024/06/03,31,270,4.22975775,100,100,104.22975775,103.726023877609
D2_INGB810_D41008,2024/10/08,158,274,4.04666185555555,100,100,104.046661855556,101.674120110995
D2_INGBE36_D40614,2024/06/14,42,269,4.40382739444444,100,100,104.403827394444,103.69086308725
D2_INGBE44_D40614,2024/06/14,42,274,4.48935756666667,100,100,104.489357566667,103.775228642092
D2_INGBG01_D41216,2024/12/16,227,270,4.08264225,100,100,104.08264225,100.628621501618
D2_INGBJ22_D40718,2024/07/18,76,275,4.50991520833333,100,100,104.509915208333,103.223363395645
D2_INGBN60_D41122,2024/11/22,203,269,4.042632875,100,100,104.042632875,100.962508911916
D2_INGBP64_D40823,2024/08/23,112,183,2.731191125,100,100,102.731191125,101.04222122337
D2_INTD043_D40606,2024/06/06,34,92,1.37233282222222,100,100,101.372332822222,100.860800652097
D2_KDEV315_D40715,2024/07/15,73,124,1.86688923333333,100,100,101.866889233333,100.759486297118
D2_KDEV363_D40910,2024/09/10,130,188,2.83044496666667,100,100,102.830444966667,100.856459563342
D2_KDEV447_D40910,2024/09/10,130,187,2.81538681111111,100,100,102.815386811111,100.841692257583
D2_KSWD839_D40510,2024/05/10,7,46,0.684249872222222,100,100,100.684249872222,100.579521465054
D2_MACQ564_D40923,2024/09/23,143,186,2.82616666666667,100,100,102.826166666667,100.63946674221
D2_MACQ932_D40509,2024/05/09,6,183,2.94037740833333,100,100,102.940377408333,102.841232478293
D2_MIZU692_D40506,2024/05/06,3,182,2.92698618333333,100,100,102.926986183333,102.877350922115
D2_MUNI089_D40507,2024/05/07,4,62,0.92483385,100,100,100.92483385,100.864651241138
D2_MUNI757_D40528,2024/05/28,25,92,1.37488965555556,100,100,101.374889655556,100.997551371271
D2_NABC936_D40909,2024/09/09,129,181,2.71339161388889,100,100,102.713391613889,100.764748799334
D2_NABCF40_D40515,2024/05/15,12,182,2.88683243333333,100,100,102.886832433333,102.691369065306
D2_NATI352_D40903,2024/09/03,123,274,4.27521438888889,100,100,104.275214388889,102.311683766317
D2_NATI879_D40708,2024/07/08,66,270,4.41683625,100,100,104.41683625,103.301519614083
D2_NATI943_D40809,2024/08/09,98,270,4.31741925,100,100,104.31741925,102.707921128914
D2_NATIL16_D41220,2024/12/20,231,270,4.0745175,100,100,104.0745175,100.568716109121
D2_NEDE978_D40515,2024/05/15,12,90,1.3375,100,100,101.3375,101.157103166021
D2_NIEUA23_D40710,2024/07/10,68,187,2.81451881944444,100,100,102.814518819444,101.772912357122
D2_NOVAU16_D40628,2024/06/28,56,364,0,100,100,100,100
D2_NRWB939_D40606,2024/06/06,34,94,1.40216640555556,100,100,101.402166405556,100.890483598192
D2_NRWBC81_D40612,2024/06/12,40,99,1.480474325,100,100,101.480474325,100.877056578551
D2_NRWBV71_D40529,2024/05/29,26,120,1.76390733333333,100,100,101.763907333333,101.376466831246
D2_NWAB587_D40603,2024/06/03,31,94,0,100,100,100,100
D2_OEST139_D40515,2024/05/15,12,61,0.909069444444444,100,100,100.909069444444,100.728932536758
D2_OPCB172_D50218,2025/02/18,291,364,5.42966464444444,100,100,105.429664644444,101.043615536579
D2_OPCB534_D50214,2025/02/14,287,366,5.42900101666667,100,100,105.429001016667,101.123983685039
D2_ROYA562_D40605,2024/06/05,33,189,2.945530875,100,100,102.945530875,102.41879200921
D2_ROYAB70_D41011,2024/10/11,161,364,6.06522785555556,100,100,106.065227855556,103.29415862689
D2_ROYAJJ2_D40918,2024/09/18,138,364,6.02480464444444,100,100,106.024804644444,103.657141571375
D2_ROYAL59_D41105,2024/11/05,186,363,5.84886069166667,100,100,105.848860691667,102.768940411853
D2_SALI613_D40506,2024/05/06,3,182,2.92966562777778,100,100,102.929665627778,102.879983657683
D2_SALIX28_D40531,2024/05/31,28,177,2.7481728,100,100,102.7481728,102.303419731487
D2_SHEFA17_D40910,2024/09/10,130,180,2.716864,100,100,102.716864,100.74016115361
D2_SKAN047_D40827,2024/08/27,116,364,6.07677878888889,100,100,106.076778788889,104.06156837011
D2_SKAN091_D40530,2024/05/30,27,274,4.54383181111111,100,100,104.543831811111,104.077823512451
D2_SKAN282_D40529,2024/05/29,26,274,4.52861111111111,100,100,104.528611111111,104.081350419171
D2_SKAN409_D40830,2024/08/30,119,366,6.08688703333333,100,100,106.086887033333,104.028098326934
D2_SKAN715_D40607,2024/06/07,35,213,3.41422078333333,100,100,103.414220783333,102.837280813805
D2_SKAN775_D40930,2024/09/30,150,368,0,100,100,100,100
D2_SKAN794_D40807,2024/08/07,96,274,4.3517091,100,100,104.3517091,102.784566788871
D2_SKANN54_D40722,2024/07/22,80,272,4.46749195555556,100,100,104.467491955556,103.112624832162
D2_STAN318_D40903,2024/09/03,123,180,2.7010415,100,100,102.7010415,100.839828986539
D2_STAN348_D40703,2024/07/03,61,182,2.73720669444444,100,100,102.737206694444,101.80324798859
D2_STANP75_D40523,2024/05/23,20,190,3.02875886111111,100,100,103.028758861111,102.701329847612
D2_SUMI657_D40506,2024/05/06,3,182,2.92698618333333,100,100,102.926986183333,102.877350922115
D2_SVEN127_D41001,2024/10/01,151,365,6.07555376388889,100,100,106.075553763889,103.474768973805
D2_SVEN341_D40603,2024/06/03,31,270,4.1636685,100,100,104.1636685,103.668082374069
D2_SVEN735_D40807,2024/08/07,96,274,4.3517091,100,100,104.3517091,102.784566788871
D2_SVEN869_D41108,2024/11/08,189,361,5.89341424722222,100,100,105.893414247222,102.723897436986
D2_SVENB61_D40611,2024/06/11,39,274,4.49350866666667,100,100,104.493508666667,103.82942913574
D2_SVENC27_D40812,2024/08/12,101,273,4.43500633333333,100,100,104.435006333333,102.749109336418
D2_SVENG40_D40716,2024/07/16,74,274,4.49351095,100,100,104.49351095,103.240607763548
D2_SVENJ51_D40918,2024/09/18,138,364,6.02479958888889,100,100,106.024799588889,103.657138571111
D2_SVENM09_D40821,2024/08/21,110,422,6.71720258333333,100,100,106.717202583333,104.880813394371
D2_SVENN81_D40822,2024/08/22,111,360,5.566749,100,100,105.566749,103.785362227369
D2_SVENP30_D40823,2024/08/23,112,270,4.17570375,100,100,104.17570375,102.401954663965
D2_SVENW99_D40730,2024/07/30,88,183,2.693654775,100,100,102.693654775,101.380464093829
D2_TORO569_D40801,2024/08/01,90,364,6.06666666666667,100,100,106.066666666667,104.499178981938
D2_TORO664_D40906,2024/09/06,126,365,6.08797593055556,100,100,106.087975930556,103.904319988219
D2_TORO840_D50117,2025/01/17,259,364,5.17688787777778,100,100,105.176887877778,101.440279554484
D2_TORO904_D40909,2024/09/09,129,339,5.08442558333333,100,100,105.084425583333,103.089862089165
D2_TOYOH74_D40807,2024/08/07,96,261,4.19244735,100,100,104.19244735,102.610147973613
D2_TOYOHE9_D40814,2024/08/14,103,268,4.30972661111111,100,100,104.309726611111,102.61014334505
D2_UBSA247_D40802,2024/08/02,91,273,4.06579658333333,100,100,104.065796583333,102.67428736084
D2_UBSA340_D40820,2024/08/20,109,182,2.73505505,100,100,102.73505505,101.079347565329
D2_UBSA386_D40912,2024/09/12,132,184,2.76000051111111,100,100,102.760000511111,100.764855992979
D2_UBSA764_D40507,2024/05/07,4,286,4.57851282777778,100,100,104.578512827778,104.511588681005
D2_UBSAF86_D40515,2024/05/15,12,182,2.88683192777778,100,100,102.886831927778,102.691368594877
D2_WEST044_D40801,2024/08/01,90,182,0,100,100,100,100
D2_WEST416_D40606,2024/06/06,34,183,2.846667175,100,100,102.846667175,102.305584210774
D2_WEST678_D40906,2024/09/06,126,358,5.89730118333333,100,100,105.897301183333,103.744004679518
D2_WEST708_D40506,2024/05/06,3,182,2.95749949444444,100,100,102.957499494444,102.907332178583
D2_WEST833_D40719,2024/07/19,77,182,2.71483282777778,100,100,102.714832827778,101.548464308673
F_ABNB143_D40827,2024/08/27,116,183,2.76533384166667,100,100,102.765333841667,100.995003324628
F_ABNB367_D40612,2024/06/12,40,99,1.49875,100,100,101.49875,100.887818211939
F_ABNB653_D40614,2024/06/14,42,92,1.38766666666667,100,100,101.387666666667,100.749419096689
F_AGRI382_D40930,2024/09/30,150,266,3.91611111111111,100,100,103.916111111111,101.670879195543
F_AGRI416_D40911,2024/09/11,131,184,2.75488888888889,100,100,102.754888888889,100.77826322553
F_AGRI636_D41216,2024/12/16,227,277,4.16269444444444,100,100,104.162694444444,100.726602265441
F_AGRIK00_D40507,2024/05/07,4,190,3.0875,100,100,103.0875,103.020536651177
F_AGRIQ42_D41004,2024/10/04,154,274,4.0415,100,100,104.0415,101.730687434916
F_AGRIT98_D41115,2024/11/15,196,274,4.06433333333333,100,100,104.064333333333,101.124312488258
F_AGRIW39_D40607,2024/06/07,35,213,3.41983333333333,100,100,103.419833333333,102.841918883607
F_AUST262_D41004,2024/10/04,154,366,6.07966666666667,100,100,106.079666666667,103.433717252983
F_AUST313_D41112,2024/11/12,193,368,5.92888786666667,100,100,105.928887866667,102.734418741352
F_AUST407_D41009,2024/10/09,159,274,4.03388965,100,100,104.03388965,101.654330742236
F_AUST486_D40909,2024/09/09,129,276,4.23966666666667,100,100,104.239666666667,102.214206976913
F_AUST777_D40827,2024/08/27,116,183,2.74500050833333,100,100,102.745000508333,100.987812249782
F_AUST931_D50218,2025/02/18,291,368,5.428,100,100,105.428,101.089007093049
F_AUST979_D40913,2024/09/13,133,273,4.2315,100,100,104.2315,102.126169025539
F_BACMEXT_D24003,2024/05/23,20,63,0.0093625,1,1,1.0093625,1.00637134073725
F_BACMEXT_D24004,2024/07/05,63,64,0.00951111111111111,1,1,1.00951111111111,1.00014723264547
F_BANOBRA_D24147,2024/05/07,4,28,0.413777777777778,100,100,100.413777777778,100.354457143111
F_BANOBRA_D24148,2024/05/07,4,28,0.413777777777778,100,100,100.413777777778,100.354457143111
F_BANOBRA_D24151,2024/05/08,5,28,0.417666666666667,100,100,100.417666666667,100.342827641051
F_BANOBRA_D24157,2024/05/14,11,28,0.413777777777778,100,100,100.413777777778,100.250814509303
F_BANOBRA_D24158,2024/05/14,11,28,0.413777777777778,100,100,100.413777777778,100.250814509303
F_BANOBRA_D24162,2024/05/15,12,28,0.410666666666667,100,100,100.410666666667,100.23425437896
F_BANOBRA_D24168,2024/05/21,18,28,0.413777777777778,100,100,100.413777777778,100.147385731731
F_BANOBRA_D24169,2024/05/21,18,28,0.413777777777778,100,100,100.413777777778,100.147385731731
F_BANOBRA_D24170,2024/05/07,4,14,0.204555555555556,100,100,100.204555555556,100.146025767163
F_BANOBRA_D24173,2024/05/24,21,30,0.44,100,100,100.44,100.13159468836
F_BANOBRA_D24178,2024/05/28,25,28,0.413,100,100,100.413,100.044087427611
F_BANOBRA_D24179,2024/05/28,25,28,0.413,100,100,100.413,100.044087427611
F_BANOBRA_D24180,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043724494045
F_BANOBRA_D24181,2024/05/14,11,14,0.204555555555556,100,100,100.204555555556,100.043762996473
F_BANOBRA_D24182,2024/05/21,18,21,0.307416666666667,100,100,100.307416666667,100.043801250372
F_BANOBRA_D24183,2024/05/28,25,28,0.412222222222222,100,100,100.412222222222,100.044004704906
F_BANOBRA_D24184,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043724494045
F_BANOBRA_D24185,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043724494045
F_BANOBRA_D24186,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014570584072
F_BANOBRA_D24187,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014570584072
F_BANOBRA_D24188,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014570584072
F_BANOBRA_D24189,2024/05/08,5,6,0.0875,100,100,100.0875,100.014572707401
F_BANOBRA_D24190,2024/05/10,7,7,0.102083333333333,100,100,100.102083333333,100
F_BANQ411_D41112,2024/11/12,193,277,4.10883179444444,100,100,104.108831794444,101.211321432576
F_BANQ420_D40528,2024/05/28,25,274,4.54383409444444,100,100,104.543834094444,104.112202183923
F_BANQ485_D40702,2024/07/02,60,274,0,100,100,100,100
F_BANQ758_D41101,2024/11/01,182,274,0,100,100,100,100
F_BMON445_D41007,2024/10/07,157,276,4.06333256666667,100,100,104.063332566667,101.712364713629
F_BMON450_D50214,2025/02/14,287,364,5.37911313333333,100,100,105.379113133333,101.091592438197
F_BMON568_D40617,2024/06/17,45,185,2.88805606944444,100,100,102.888056069444,102.170309517372
F_BMONB55_D40711,2024/07/11,69,190,2.83416666666667,100,100,102.834166666667,101.786528818799
F_BMONC48_D40903,2024/09/03,123,274,4.21655555555556,100,100,104.216555555556,102.280555114824
F_BMONCS2_D40911,2024/09/11,131,364,6.05655555555556,100,100,106.056555555556,103.794160016028
F_BMOND21_D41204,2024/12/04,215,366,5.59166666666667,100,100,105.591666666667,102.233577623882
F_BMONH17_D40826,2024/08/26,115,153,2.312,100,100,102.312,100.564413961819
F_BNPP527_D40620,2024/06/20,48,275,4.51458333333333,100,100,104.514583333333,103.697447447447
F_BNPPM43_D40607,2024/06/07,35,213,3.41983333333333,100,100,103.419833333333,102.841918883607
F_BTOK110_D40524,2024/05/24,21,182,2.91705555555556,100,100,102.917055555556,102.571815918477
F_BTOK392_D40528,2024/05/28,25,183,2.93308384166667,100,100,102.933083841667,102.522282679456
F_CAGR537_D50218,2025/02/18,291,368,5.45866871111111,100,100,105.458668711111,101.094905481629
F_CAGR867_D50131,2025/01/31,273,346,5.18038792777778,100,100,105.180387927778,101.050052025892
F_CANA263_D50319,2025/03/19,320,365,5.475,100,100,105.475,100.644083969466
F_CANA417_D41017,2024/10/17,167,365,6.08333333333333,100,100,106.083333333333,103.210637262851
F_CANA457_D40919,2024/09/19,139,365,6.03263888888889,100,100,106.032638888889,103.651392115307
F_CANA514_D41210,2024/12/10,221,365,5.67777777777778,100,100,105.677777777778,102.16555309687
F_CANA523_D40920,2024/09/20,140,366,6.04916666666667,100,100,106.049166666667,103.650802269704
F_CANA581_D41016,2024/10/16,166,365,6.08333333333333,100,100,106.083333333333,103.227375932533
F_CANA822_D41007,2024/10/07,157,276,4.06333333333333,100,100,104.063333333333,101.712365029417
F_CANA935_D41002,2024/10/02,152,365,6.08333333333333,100,100,106.083333333333,103.462288686606
F_CRAB040_D41211,2024/12/11,222,364,5.6622202,100,100,105.6622202,102.135154136809
F_CRAB240_D40913,2024/09/13,133,364,6.04644545555556,100,100,106.046445455556,103.754226013421
F_CRAB286_D40918,2024/09/18,138,364,6.04644545555556,100,100,106.046445455556,103.669983470401
F_CRAB292_D41017,2024/10/17,167,335,5.30416666666667,100,100,105.304166666667,102.591477028245
F_CRAB852_D41108,2024/11/08,189,364,5.88466666666667,100,100,105.884666666667,102.745284498806
F_CRAB886_D40605,2024/06/05,33,364,5.9048899,100,100,105.9048899,105.340964506778
F_CRAB946_D40909,2024/09/09,129,364,6.06666666666667,100,100,106.066666666667,103.834230706477
F_CRAB955_D41112,2024/11/12,193,368,5.92888888888889,100,100,105.928888888889,102.734419198586
F_CRAB973_D40814,2024/08/14,103,364,5.99588686666667,100,100,105.995886866667,104.227522778691
F_DNBB395_D40930,2024/09/30,150,364,0,100,100,100,100
F_DZBA948_D40516,2024/05/16,13,182,2.44201331111111,100,100,102.442013311111,102.263635340579
F_GBACOME_D40531,2024/05/31,28,31,0.1147,100,100,100.1147,100.011088512301
F_GBANAME_D40531,2024/05/31,28,31,0.0499444444444444,100,100,100.049944444444,100.004831153946
F_GBMONEX_D40531,2024/05/31,28,31,0.413333333333333,100,100,100.413333333333,100.039851222104
F_GBNP_D40531,2024/05/31,28,31,0.462416666666667,100,100,100.462416666667,100.044563871563
F_GBSABAD_D40531,2024/05/31,28,31,0.435722222222222,100,100,100.435722222222,100.04200136795
F_GCOMERI_D40531,2024/05/31,28,31,0.409027777777778,100,100,100.409027777778,100.039437633188
F_GMORSTA_D40531,2024/05/31,28,31,0.430555555555556,100,100,100.430555555556,100.041505257333
F_GOLD178_D40820,2024/08/20,109,176,2.67422222222222,100,100,102.674222222222,101.001441951808
F_GOLD231_D40913,2024/09/13,133,182,2.78055606111111,100,100,102.780556061111,100.733702811005
F_GOLD687_D40610,2024/06/10,38,185,2.89833333333333,100,100,102.898333333333,102.289370613614
F_GPNC_D40531,2024/05/31,28,31,0.266083333333333,100,100,100.266083333333,100.025688262542
F_GSCOTB_D40531,2024/05/31,28,31,0.458972222222222,100,100,100.458972222222,100.044233295084
F_INDU202_D41024,2024/10/24,174,274,4.0415,100,100,104.0415,101.438091384614
F_INDU379_D41008,2024/10/08,158,274,4.0446099,100,100,104.0446099,101.673290556462
F_INDU410_D41021,2024/10/21,171,276,4.03649923333333,100,100,104.036499233333,101.498157664946
F_INDU742_D41007,2024/10/07,157,276,4.0671659,100,100,104.0671659,101.71394362318
F_INDU758_D41106,2024/11/06,187,274,4.0909707,100,100,104.0909707,101.263675857671
F_INDU822_D41101,2024/11/01,182,274,0,100,100,100,100
F_INDUE21_D40906,2024/09/06,126,275,4.23194444444444,100,100,104.231944444444,102.249329936967
F_INDUT09_D40613,2024/06/13,41,213,3.43166666666667,100,100,103.431666666667,102.752926502161
F_INDUV54_D40513,2024/05/13,10,182,2.92211111111111,100,100,102.922111111111,102.757128832042
F_INGB052_D41227,2024/12/27,238,275,4.14791666666667,100,100,104.147916666667,100.538743345148
F_INGB302_D41021,2024/10/21,171,276,4.025,100,100,104.025,101.493993536191
F_INGB573_D41021,2024/10/21,171,276,4.025,100,100,104.025,101.493993536191
F_KBCB207_D40828,2024/08/28,117,184,2.79066717777778,100,100,102.790667177778,100.998449365541
F_KBCB212_D40617,2024/06/17,45,185,2.88291615277778,100,100,102.882916152778,102.166473882386
F_KBCB361_D40801,2024/08/01,90,184,0,100,100,100,100
F_KBCB747_D40618,2024/06/18,46,183,2.7755,100,100,102.7755,102.063437418278
F_KBCB898_D40708,2024/07/08,66,182,2.73000050555556,100,100,102.730000505556,101.722943181566
F_MITS058_D40507,2024/05/07,4,63,0.9624993,100,100,100.9624993,100.900837721793
F_MITS360_D40508,2024/05/08,5,90,1.3724995,100,100,101.3724995,101.295261890946
F_MITS932_D40729,2024/07/29,87,182,2.73000353888889,100,100,102.730003538889,101.406645104809
F_MIZU438_D40620,2024/06/20,48,121,1.84524966388889,100,100,101.845249663889,101.105160027296
F_MIZUH31_D40515,2024/05/15,12,182,2.89683333333333,100,100,102.896833333333,102.700675043999
F_MIZUH85_D40906,2024/09/06,126,183,2.745,100,100,102.745,100.839140249288
F_MIZUJ96_D40517,2024/05/17,14,182,2.88672222222222,100,100,102.886722222222,102.658762736302
F_MIZUU42_D40529,2024/05/29,26,182,2.86144444444444,100,100,102.861444444444,102.442681527401
F_MUFG116_D40603,2024/06/03,31,185,0,100,100,100,100
F_MUFGP48_D40715,2024/07/15,73,201,3.03175,100,100,103.03175,101.909639939565
F_MUFGY63_D40530,2024/05/30,27,183,2.87716666666667,100,100,102.877166666667,102.442299106958
F_NAFIN_D24018,2024/05/09,6,63,0.00938,1,1,1.00938,1.00847909201114
F_NAFIN_D24020,2024/05/16,13,63,0.009415,1,1,1.009415,1.0074577335033
F_NAFIN_D24023,2024/05/30,27,64,0.00954666666666667,1,1,1.00954666666667,1.00549702738886
F_NAFIN_D24025,2024/06/06,34,63,0.0093975,1,1,1.0093975,1.00430400485538
F_NAFIN_D24027,2024/06/13,41,63,0.0094325,1,1,1.0094325,1.00327379235079
F_NAFIN_D24029,2024/06/20,48,63,0.00945,1,1,1.00945,1.0022339158062
F_NAFIN_D24031,2024/06/27,55,63,0.0094325,1,1,1.0094325,1.0011879949692
F_NAFIN_D24032,2024/05/07,4,7,0.00100916666666667,1,1,1.00100916666667,1.00043225073541
F_NATI248_D40614,2024/06/14,42,274,4.521,100,100,104.521,103.801654534079
F_NATI279_D40919,2024/09/19,139,275,4.125,100,100,104.125,101.998334721066
F_NATI483_D40712,2024/07/12,70,274,4.48294444444444,100,100,104.482944444444,103.299873943695
F_NATI549_D40708,2024/07/08,66,243,3.92175,100,100,103.92175,102.826476646256
F_NATI599_D40605,2024/06/05,33,274,4.49055555555556,100,100,104.490555555556,103.928475716058
F_NATI877_D40903,2024/09/03,123,274,4.27744444444444,100,100,104.277444444444,102.312866878924
F_NATI950_D40904,2024/09/04,124,275,4.29305555555556,100,100,104.293055555556,102.312512671377
F_NATI960_D40809,2024/08/09,98,268,4.288,100,100,104.288,102.678008821676
F_NATIA15_D41227,2024/12/27,238,277,4.17808333333333,100,100,104.178083333333,100.567864607048
F_NOVAL47_D40911,2024/09/11,131,275,4.27777777777778,100,100,104.277777777778,102.195265370124
F_OPCB728_D50218,2025/02/18,291,364,5.39933333333333,100,100,105.399333333333,101.038026902104
F_STAND00_D40906,2024/09/06,126,183,2.745,100,100,102.745,100.839140249288
F_STANE82_D40913,2024/09/13,133,184,2.77022222222222,100,100,102.770222222222,100.752760147774
F_STANE91_D40705,2024/07/05,63,185,2.78527777777778,100,100,102.785277777778,101.819519634049
F_STANU52_D40523,2024/05/23,20,190,3.01888888888889,100,100,103.018888888889,102.692554770396
F_SUMI101_D40528,2024/05/28,25,92,1.40299974444444,100,100,101.402999744444,101.017869188315
F_SUMI107_D40628,2024/06/28,56,120,1.831666,100,100,101.831666,100.968609081167
F_SUMI463_D40905,2024/09/05,125,188,2.84872222222222,100,100,102.848722222222,100.936879589716
