TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FB,JN27,DC24,96.125000,96.125000,0.000000,242,0.000000,96.125000,96.125000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_JN27_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,JN27,JN24,94.500000,94.500000,0.000000,56,0.000000,94.500000,94.500000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_JN27_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,JN27,MR25,98.575000,98.575000,0.000000,332,0.000000,98.575000,98.575000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_JN27_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,JN27,SP24,97.225000,97.225000,0.000000,150,0.000000,97.225000,97.225000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_JN27_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,M10,DC24,90.475000,90.475000,0.000000,242,0.000000,90.475000,90.475000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M10_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,M10,JN24,89.500000,89.500000,0.000000,56,0.000000,89.500000,89.500000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M10_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,M10,MR25,90.800000,90.800000,0.000000,332,0.000000,90.800000,90.800000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M10_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,M10,SP24,90.000000,90.000000,0.000000,150,0.000000,90.000000,90.000000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M10_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,M20,DC24,86.475000,86.475000,0.000000,242,0.000000,86.475000,86.475000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M20_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,M20,JN24,85.675000,85.675000,0.000000,56,0.000000,85.675000,85.675000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M20_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,M20,MR25,86.700000,86.700000,0.000000,332,0.000000,86.700000,86.700000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M20_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,M20,SP24,86.075000,86.075000,0.000000,150,0.000000,86.075000,86.075000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M20_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,M3,DC24,96.650000,96.650000,0.000000,242,0.000000,96.650000,96.650000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M3_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,M3,JN24,95.275000,95.275000,0.000000,56,0.000000,95.275000,95.275000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M3_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,M3,MR25,97.125000,97.125000,0.000000,332,0.000000,97.125000,97.125000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M3_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,M3,SP24,95.975000,95.975000,0.000000,150,0.000000,95.975000,95.975000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_M3_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,MR26,DC24,97.200000,97.200000,0.000000,242,0.000000,97.200000,97.200000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MR26_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,MR26,JN24,94.750000,94.750000,0.000000,56,0.000000,94.750000,94.750000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MR26_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,MR26,MR25,96.750000,96.750000,0.000000,332,0.000000,96.750000,96.750000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MR26_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,MR26,SP24,94.550000,94.550000,0.000000,150,0.000000,94.550000,94.550000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MR26_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,MY29,DC24,97.400000,97.400000,0.000000,242,0.000000,97.400000,97.400000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY29_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,MY29,JN24,96.200000,96.200000,0.000000,56,0.000000,96.200000,96.200000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY29_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,MY29,MR25,99.900000,99.900000,0.000000,332,0.000000,99.900000,99.900000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY29_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,MY29,SP24,98.975000,98.975000,0.000000,150,0.000000,98.975000,98.975000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY29_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,MY31,DC24,92.725000,92.725000,0.000000,242,0.000000,92.725000,92.725000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY31_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,MY31,JN24,91.400000,91.400000,0.000000,56,0.000000,91.400000,91.400000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY31_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,MY31,MR25,95.100000,95.100000,0.000000,332,0.000000,95.100000,95.100000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY31_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,MY31,SP24,94.050000,94.050000,0.000000,150,0.000000,94.050000,94.050000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_MY31_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,NV36,DC24,105.025000,105.025000,0.000000,242,0.000000,105.025000,105.025000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV36_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,NV36,JN24,104.125000,104.125000,0.000000,56,0.000000,104.125000,104.125000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV36_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,NV36,MR25,107.700000,107.700000,0.000000,332,0.000000,107.700000,107.700000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV36_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,NV36,SP24,107.125000,107.125000,0.000000,150,0.000000,107.125000,107.125000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV36_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,NV42,DC24,84.975000,84.975000,0.000000,242,0.000000,84.975000,84.975000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV42_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,NV42,JN24,84.075000,84.075000,0.000000,56,0.000000,84.075000,84.075000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV42_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,NV42,MR25,87.150000,87.150000,0.000000,332,0.000000,87.150000,87.150000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV42_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,NV42,SP24,86.500000,86.500000,0.000000,150,0.000000,86.500000,86.500000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV42_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,NV47,DC24,86.350000,86.350000,0.000000,242,0.000000,86.350000,86.350000,0.000000,239,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV47_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,NV47,JN24,85.500000,85.500000,0.000000,56,0.000000,85.500000,85.500000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV47_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,NV47,MR25,88.550000,88.550000,0.000000,332,0.000000,88.550000,88.550000,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV47_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,NV47,SP24,87.975000,87.975000,0.000000,150,0.000000,87.975000,87.975000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_NV47_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,AB25,9.910000,9.910000,0.000000,364,0.000000,9.910000,9.910000,0.000000,361,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_AB25,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,AG24,10.850000,10.850000,0.000000,122,0.000000,10.850000,10.850000,0.000000,119,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_AG24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,DC24,10.500000,10.500000,0.000000,244,0.000000,10.500000,10.500000,0.000000,241,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,EN25,10.340000,10.340000,0.000000,277,0.000000,10.340000,10.340000,0.000000,274,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_EN25,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,FB25,10.150000,10.150000,0.000000,304,0.000000,10.150000,10.150000,0.000000,301,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_FB25,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,JL24,10.970000,10.970000,0.000000,90,0.000000,10.970000,10.970000,0.000000,87,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_JL24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,JN24,11.080000,11.080000,0.000000,59,0.000000,11.080000,11.080000,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,MR25,10.050000,10.050000,0.000000,333,0.000000,10.050000,10.050000,0.000000,330,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,MY24,11.050000,11.050000,0.000000,31,0.000000,11.050000,11.050000,0.000000,28,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_MY24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,NV24,10.580000,10.580000,0.000000,213,0.000000,10.580000,10.580000,0.000000,210,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_NV24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,OC24,10.650000,10.650000,0.000000,182,0.000000,10.650000,10.650000,0.000000,179,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_OC24,,,0.000000,0.000000
NR,2024/05/03,FB,TIEF,SP24,10.760000,10.760000,0.000000,151,0.000000,10.760000,10.760000,0.000000,148,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_TIEF_SP24,,,0.000000,0.000000
