*F,TIIE28-IRS,240701,73,11.301074
*F,TIIE28-IRS,240702,74,11.302164
*F,TIIE28-IRS,240703,75,11.303251
*F,TIIE28-IRS,240704,76,11.304335
*F,TIIE28-IRS,240705,77,11.305416
*F,TIIE28-IRS,240706,78,11.306494
*F,TIIE28-IRS,240707,79,11.307570
*F,TIIE28-IRS,240708,80,11.308643
*F,TIIE28-IRS,240709,81,11.309714
*F,TIIE28-IRS,240710,82,11.310783
*F,TIIE28-IRS,240711,83,11.311850
*F,TIIE28-IRS,240712,84,11.312915
*F,TIIE28-IRS,240713,85,11.313762
*F,TIIE28-IRS,240714,86,11.314609
*F,TIIE28-IRS,240715,87,11.315454
*F,TIIE28-IRS,240716,88,11.316298
*F,TIIE28-IRS,240717,89,11.317141
*F,TIIE28-IRS,240718,90,11.317983
*F,TIIE28-IRS,240719,91,11.318823
*F,TIIE28-IRS,240720,92,11.319662
*F,TIIE28-IRS,240721,93,11.320499
*F,TIIE28-IRS,240722,94,11.321334
*F,TIIE28-IRS,240723,95,11.322168
*F,TIIE28-IRS,240724,96,11.323000
*F,TIIE28-IRS,240725,97,11.323829
*F,TIIE28-IRS,240726,98,11.324657
*F,TIIE28-IRS,240727,99,11.325482
*F,TIIE28-IRS,240728,100,11.326305
*F,TIIE28-IRS,240729,101,11.327126
*F,TIIE28-IRS,240730,102,11.327944
*F,TIIE28-IRS,240731,103,11.328760
*F,TIIE28-IRS,240801,104,11.329573
*F,TIIE28-IRS,240802,105,11.330384
*F,TIIE28-IRS,240803,106,11.331191
*F,TIIE28-IRS,240804,107,11.331996
*F,TIIE28-IRS,240805,108,11.332798
*F,TIIE28-IRS,240806,109,11.333596
*F,TIIE28-IRS,240807,110,11.334391
*F,TIIE28-IRS,240808,111,11.335183
*F,TIIE28-IRS,240809,112,11.335971
*F,TIIE28-IRS,240810,113,11.336757
*F,TIIE28-IRS,240811,114,11.337543
*F,TIIE28-IRS,240812,115,11.338329
*F,TIIE28-IRS,240813,116,11.339113
*F,TIIE28-IRS,240814,117,11.339897
*F,TIIE28-IRS,240815,118,11.340680
*F,TIIE28-IRS,240816,119,11.341462
*F,TIIE28-IRS,240817,120,11.342242
*F,TIIE28-IRS,240818,121,11.343022
*F,TIIE28-IRS,240819,122,11.343800
*F,TIIE28-IRS,240820,123,11.344577
*F,TIIE28-IRS,240821,124,11.345352
*F,TIIE28-IRS,240822,125,11.346125
*F,TIIE28-IRS,240823,126,11.346897
*F,TIIE28-IRS,240824,127,11.347667
*F,TIIE28-IRS,240825,128,11.348435
*F,TIIE28-IRS,240826,129,11.349200
*F,TIIE28-IRS,240827,130,11.349964
*F,TIIE28-IRS,240828,131,11.350725
*F,TIIE28-IRS,240829,132,11.351484
*F,TIIE28-IRS,240830,133,11.352240
*F,TIIE28-IRS,240831,134,11.352994
*F,TIIE28-IRS,240901,135,11.353745
*F,TIIE28-IRS,240902,136,11.354493
*F,TIIE28-IRS,240903,137,11.355238
*F,TIIE28-IRS,240904,138,11.355981
*F,TIIE28-IRS,240905,139,11.356719
*F,TIIE28-IRS,240906,140,11.357455
*F,TIIE28-IRS,240907,141,11.358188
*F,TIIE28-IRS,240908,142,11.358919
*F,TIIE28-IRS,240909,143,11.359648
*F,TIIE28-IRS,240910,144,11.360375
*F,TIIE28-IRS,240911,145,11.361100
*F,TIIE28-IRS,240912,146,11.361824
*F,TIIE28-IRS,240913,147,11.362546
*F,TIIE28-IRS,240914,148,11.363267
*F,TIIE28-IRS,240915,149,11.363986
*F,TIIE28-IRS,240916,150,11.364704
*F,TIIE28-IRS,240917,151,11.365420
*F,TIIE28-IRS,240918,152,11.366136
*F,TIIE28-IRS,240919,153,11.366850
*F,TIIE28-IRS,240920,154,11.367565
*F,TIIE28-IRS,240921,155,11.368277
*F,TIIE28-IRS,240922,156,11.368990
*F,TIIE28-IRS,240923,157,11.369701
*F,TIIE28-IRS,240924,158,11.370412
*F,TIIE28-IRS,240925,159,11.371123
*F,TIIE28-IRS,240926,160,11.371834
*F,TIIE28-IRS,240927,161,11.372544
*F,TIIE28-IRS,240928,162,11.373254
*F,TIIE28-IRS,240929,163,11.373964
*F,TIIE28-IRS,240930,164,11.374674
*F,TIIE28-IRS,241001,165,11.375384
*F,TIIE28-IRS,241002,166,11.376094
*F,TIIE28-IRS,241003,167,11.376806
*F,TIIE28-IRS,241004,168,11.377517
*F,TIIE28-IRS,241005,169,11.378130
*F,TIIE28-IRS,241006,170,11.378743
*F,TIIE28-IRS,241007,171,11.379357
*F,TIIE28-IRS,241008,172,11.379972
*F,TIIE28-IRS,241009,173,11.380587
*F,TIIE28-IRS,241010,174,11.381202
*F,TIIE28-IRS,241011,175,11.381817
*F,TIIE28-IRS,241012,176,11.382433
*F,TIIE28-IRS,241013,177,11.383049
*F,TIIE28-IRS,241014,178,11.383663
*F,TIIE28-IRS,241015,179,11.384278
*F,TIIE28-IRS,241016,180,11.384892
*F,TIIE28-IRS,241017,181,11.385506
*F,TIIE28-IRS,241018,182,11.386118
*F,TIIE28-IRS,241019,183,11.386730
*F,TIIE28-IRS,241020,184,11.387341
*F,TIIE28-IRS,241021,185,11.387950
*F,TIIE28-IRS,241022,186,11.388559
*F,TIIE28-IRS,241023,187,11.389166
*F,TIIE28-IRS,241024,188,11.389771
*F,TIIE28-IRS,241025,189,11.390375
*F,TIIE28-IRS,241026,190,11.390977
*F,TIIE28-IRS,241027,191,11.391576
*F,TIIE28-IRS,241028,192,11.392174
*F,TIIE28-IRS,241029,193,11.392770
*F,TIIE28-IRS,241030,194,11.393363
*F,TIIE28-IRS,241031,195,11.393954
*F,TIIE28-IRS,241101,196,11.394542
*F,TIIE28-IRS,241102,197,11.395132
*F,TIIE28-IRS,241103,198,11.395724
*F,TIIE28-IRS,241104,199,11.396321
*F,TIIE28-IRS,241105,200,11.396919
*F,TIIE28-IRS,241106,201,11.397520
*F,TIIE28-IRS,241107,202,11.398123
*F,TIIE28-IRS,241108,203,11.398726
*F,TIIE28-IRS,241109,204,11.399330
*F,TIIE28-IRS,241110,205,11.399934
*F,TIIE28-IRS,241111,206,11.400537
*F,TIIE28-IRS,241112,207,11.401140
*F,TIIE28-IRS,241113,208,11.401740
*F,TIIE28-IRS,241114,209,11.402338
*F,TIIE28-IRS,241115,210,11.402932
*F,TIIE28-IRS,241116,211,11.403524
*F,TIIE28-IRS,241117,212,11.404111
*F,TIIE28-IRS,241118,213,11.404694
*F,TIIE28-IRS,241119,214,11.405272
*F,TIIE28-IRS,241120,215,11.405844
*F,TIIE28-IRS,241121,216,11.406410
*F,TIIE28-IRS,241122,217,11.406968
*F,TIIE28-IRS,241123,218,11.407520
*F,TIIE28-IRS,241124,219,11.408064
*F,TIIE28-IRS,241125,220,11.408599
*F,TIIE28-IRS,241126,221,11.409125
*F,TIIE28-IRS,241127,222,11.409641
*F,TIIE28-IRS,241128,223,11.410147
*F,TIIE28-IRS,241129,224,11.410642
*F,TIIE28-IRS,241130,225,11.411133
*F,TIIE28-IRS,241201,226,11.411623
*F,TIIE28-IRS,241202,227,11.412112
*F,TIIE28-IRS,241203,228,11.412601
*F,TIIE28-IRS,241204,229,11.413089
*F,TIIE28-IRS,241205,230,11.413576
*F,TIIE28-IRS,241206,231,11.414060
*F,TIIE28-IRS,241207,232,11.414542
*F,TIIE28-IRS,241208,233,11.415022
*F,TIIE28-IRS,241209,234,11.415499
*F,TIIE28-IRS,241210,235,11.415972
*F,TIIE28-IRS,241211,236,11.416442
*F,TIIE28-IRS,241212,237,11.416907
*F,TIIE28-IRS,241213,238,11.417368
*F,TIIE28-IRS,241214,239,11.417824
*F,TIIE28-IRS,241215,240,11.418274
*F,TIIE28-IRS,241216,241,11.418719
*F,TIIE28-IRS,241217,242,11.419158
*F,TIIE28-IRS,241218,243,11.419590
*F,TIIE28-IRS,241219,244,11.420016
*F,TIIE28-IRS,241220,245,11.420434
*F,TIIE28-IRS,241221,246,11.420845
*F,TIIE28-IRS,241222,247,11.421247
*F,TIIE28-IRS,241223,248,11.421641
*F,TIIE28-IRS,241224,249,11.422027
*F,TIIE28-IRS,241225,250,11.422403
*F,TIIE28-IRS,241226,251,11.422770
*F,TIIE28-IRS,241227,252,11.423127
*F,TIIE28-IRS,241228,253,11.423228
*F,TIIE28-IRS,241229,254,11.423326
*F,TIIE28-IRS,241230,255,11.423419
*F,TIIE28-IRS,241231,256,11.423510
*F,TIIE28-IRS,250101,257,11.423596
*F,TIIE28-IRS,250102,258,11.423679
*F,TIIE28-IRS,250103,259,11.423758
*F,TIIE28-IRS,250104,260,11.423833
*F,TIIE28-IRS,250105,261,11.423905
*F,TIIE28-IRS,250106,262,11.423973
*F,TIIE28-IRS,250107,263,11.424037
*F,TIIE28-IRS,250108,264,11.424098
*F,TIIE28-IRS,250109,265,11.424155
*F,TIIE28-IRS,250110,266,11.424209
*F,TIIE28-IRS,250111,267,11.424259
*F,TIIE28-IRS,250112,268,11.424306
*F,TIIE28-IRS,250113,269,11.424349
*F,TIIE28-IRS,250114,270,11.424389
*F,TIIE28-IRS,250115,271,11.424426
*F,TIIE28-IRS,250116,272,11.424459
*F,TIIE28-IRS,250117,273,11.424488
*F,TIIE28-IRS,250118,274,11.424514
*F,TIIE28-IRS,250119,275,11.424537
*F,TIIE28-IRS,250120,276,11.424557
*F,TIIE28-IRS,250121,277,11.424573
*F,TIIE28-IRS,250122,278,11.424587
*F,TIIE28-IRS,250123,279,11.424596
*F,TIIE28-IRS,250124,280,11.424603
*F,TIIE28-IRS,250125,281,11.424607
*F,TIIE28-IRS,250126,282,11.424609
*F,TIIE28-IRS,250127,283,11.424610
*F,TIIE28-IRS,250128,284,11.424608
*F,TIIE28-IRS,250129,285,11.424605
*F,TIIE28-IRS,250130,286,11.424599
*F,TIIE28-IRS,250131,287,11.424592
*F,TIIE28-IRS,250201,288,11.424582
*F,TIIE28-IRS,250202,289,11.424571
*F,TIIE28-IRS,250203,290,11.424557
*F,TIIE28-IRS,250204,291,11.424542
*F,TIIE28-IRS,250205,292,11.424524
*F,TIIE28-IRS,250206,293,11.424505
*F,TIIE28-IRS,250207,294,11.424483
*F,TIIE28-IRS,250208,295,11.424459
*F,TIIE28-IRS,250209,296,11.424433
*F,TIIE28-IRS,250210,297,11.424406
*F,TIIE28-IRS,250211,298,11.424376
*F,TIIE28-IRS,250212,299,11.424344
*F,TIIE28-IRS,250213,300,11.424309
*F,TIIE28-IRS,250214,301,11.424273
*F,TIIE28-IRS,250215,302,11.424234
*F,TIIE28-IRS,250216,303,11.424193
*F,TIIE28-IRS,250217,304,11.424151
*F,TIIE28-IRS,250218,305,11.424105
*F,TIIE28-IRS,250219,306,11.424058
*F,TIIE28-IRS,250220,307,11.424008
*F,TIIE28-IRS,250221,308,11.423957
*F,TIIE28-IRS,250222,309,11.423903
*F,TIIE28-IRS,250223,310,11.423847
*F,TIIE28-IRS,250224,311,11.423790
*F,TIIE28-IRS,250225,312,11.423731
*F,TIIE28-IRS,250226,313,11.423670
*F,TIIE28-IRS,250227,314,11.423608
*F,TIIE28-IRS,250228,315,11.423545
*F,TIIE28-IRS,250301,316,11.423480
*F,TIIE28-IRS,250302,317,11.423414
*F,TIIE28-IRS,250303,318,11.423347
*F,TIIE28-IRS,250304,319,11.423278
*F,TIIE28-IRS,250305,320,11.423209
*F,TIIE28-IRS,250306,321,11.423138
*F,TIIE28-IRS,250307,322,11.423066
*F,TIIE28-IRS,250308,323,11.422993
*F,TIIE28-IRS,250309,324,11.422920
*F,TIIE28-IRS,250310,325,11.422845
*F,TIIE28-IRS,250311,326,11.422770
*F,TIIE28-IRS,250312,327,11.422693
*F,TIIE28-IRS,250313,328,11.422617
*F,TIIE28-IRS,250314,329,11.422539
*F,TIIE28-IRS,250315,330,11.422461
*F,TIIE28-IRS,250316,331,11.422382
*F,TIIE28-IRS,250317,332,11.422303
*F,TIIE28-IRS,250318,333,11.422223
*F,TIIE28-IRS,250319,334,11.422143
*F,TIIE28-IRS,250320,335,11.422063
*F,TIIE28-IRS,250321,336,11.421982
*F,TIIE28-IRS,250322,337,11.421902
*F,TIIE28-IRS,250323,338,11.421821
*F,TIIE28-IRS,250324,339,11.421740
*F,TIIE28-IRS,250325,340,11.421658
*F,TIIE28-IRS,250326,341,11.421577
*F,TIIE28-IRS,250327,342,11.421495
*F,TIIE28-IRS,250328,343,11.421413
*F,TIIE28-IRS,250329,344,11.421331
*F,TIIE28-IRS,250330,345,11.421248
*F,TIIE28-IRS,250331,346,11.421165
*F,TIIE28-IRS,250401,347,11.421080
*F,TIIE28-IRS,250402,348,11.420996
*F,TIIE28-IRS,250403,349,11.420910
*F,TIIE28-IRS,250404,350,11.420824
*F,TIIE28-IRS,250405,351,11.420737
*F,TIIE28-IRS,250406,352,11.420649
*F,TIIE28-IRS,250407,353,11.420561
*F,TIIE28-IRS,250408,354,11.420471
*F,TIIE28-IRS,250409,355,11.420380
*F,TIIE28-IRS,250410,356,11.420289
*F,TIIE28-IRS,250411,357,11.420196
*F,TIIE28-IRS,250412,358,11.420101
*F,TIIE28-IRS,250413,359,11.420006
*F,TIIE28-IRS,250414,360,11.419910
*F,TIIE28-IRS,250415,361,11.419812
*F,TIIE28-IRS,250416,362,11.419713
*F,TIIE28-IRS,250417,363,11.419612
*F,TIIE28-IRS,250418,364,11.419510
*F,TIIE28-IRS,250419,365,11.419407
*F,TIIE28-IRS,250420,366,11.419305
*F,TIIE28-IRS,250421,367,11.419204
*F,TIIE28-IRS,250422,368,11.419050
*F,TIIE28-IRS,250423,369,11.418896
*F,TIIE28-IRS,250424,370,11.418743
*F,TIIE28-IRS,250425,371,11.418589
*F,TIIE28-IRS,250426,372,11.418435
*F,TIIE28-IRS,250427,373,11.418279
*F,TIIE28-IRS,250428,374,11.418124
*F,TIIE28-IRS,250429,375,11.417968
*F,TIIE28-IRS,250430,376,11.417811
*F,TIIE28-IRS,250501,377,11.417652
*F,TIIE28-IRS,250502,378,11.417493
*F,TIIE28-IRS,250503,379,11.417331
*F,TIIE28-IRS,250504,380,11.417168
*F,TIIE28-IRS,250505,381,11.417004
*F,TIIE28-IRS,250506,382,11.416837
*F,TIIE28-IRS,250507,383,11.416668
*F,TIIE28-IRS,250508,384,11.416498
*F,TIIE28-IRS,250509,385,11.416325
*F,TIIE28-IRS,250510,386,11.416149
*F,TIIE28-IRS,250511,387,11.415971
*F,TIIE28-IRS,250512,388,11.415789
*F,TIIE28-IRS,250513,389,11.415604
*F,TIIE28-IRS,250514,390,11.415417
*F,TIIE28-IRS,250515,391,11.415226
*F,TIIE28-IRS,250516,392,11.415032
*F,TIIE28-IRS,250517,393,11.414835
*F,TIIE28-IRS,250518,394,11.414638
*F,TIIE28-IRS,250519,395,11.414440
*F,TIIE28-IRS,250520,396,11.414241
*F,TIIE28-IRS,250521,397,11.414042
*F,TIIE28-IRS,250522,398,11.413841
*F,TIIE28-IRS,250523,399,11.413639
*F,TIIE28-IRS,250524,400,11.413435
*F,TIIE28-IRS,250525,401,11.413231
*F,TIIE28-IRS,250526,402,11.413025
*F,TIIE28-IRS,250527,403,11.412818
*F,TIIE28-IRS,250528,404,11.412610
*F,TIIE28-IRS,250529,405,11.412400
*F,TIIE28-IRS,250530,406,11.412189
*F,TIIE28-IRS,250531,407,11.411976
*F,TIIE28-IRS,250601,408,11.411762
*F,TIIE28-IRS,250602,409,11.411545
*F,TIIE28-IRS,250603,410,11.411327
*F,TIIE28-IRS,250604,411,11.411108
*F,TIIE28-IRS,250605,412,11.410885
*F,TIIE28-IRS,250606,413,11.410662
*F,TIIE28-IRS,250607,414,11.410436
*F,TIIE28-IRS,250608,415,11.410208
*F,TIIE28-IRS,250609,416,11.409978
*F,TIIE28-IRS,250610,417,11.409746
*F,TIIE28-IRS,250611,418,11.409511
*F,TIIE28-IRS,250612,419,11.409274
*F,TIIE28-IRS,250613,420,11.409035
*F,TIIE28-IRS,250614,421,11.408794
*F,TIIE28-IRS,250615,422,11.408553
*F,TIIE28-IRS,250616,423,11.408310
*F,TIIE28-IRS,250617,424,11.408067
*F,TIIE28-IRS,250618,425,11.407823
*F,TIIE28-IRS,250619,426,11.407578
*F,TIIE28-IRS,250620,427,11.407332
*F,TIIE28-IRS,250621,428,11.407085
*F,TIIE28-IRS,250622,429,11.406836
*F,TIIE28-IRS,250623,430,11.406587
*F,TIIE28-IRS,250624,431,11.406337
*F,TIIE28-IRS,250625,432,11.406085
*F,TIIE28-IRS,250626,433,11.405832
*F,TIIE28-IRS,250627,434,11.405578
*F,TIIE28-IRS,250628,435,11.405322
*F,TIIE28-IRS,250629,436,11.405065
*F,TIIE28-IRS,250630,437,11.404806
*F,TIIE28-IRS,250701,438,11.404547
*F,TIIE28-IRS,250702,439,11.404285
*F,TIIE28-IRS,250703,440,11.404022
*F,TIIE28-IRS,250704,441,11.403757
*F,TIIE28-IRS,250705,442,11.403490
*F,TIIE28-IRS,250706,443,11.403222
*F,TIIE28-IRS,250707,444,11.402953
*F,TIIE28-IRS,250708,445,11.402681
*F,TIIE28-IRS,250709,446,11.402408
*F,TIIE28-IRS,250710,447,11.402132
*F,TIIE28-IRS,250711,448,11.401855
*F,TIIE28-IRS,250712,449,11.401577
*F,TIIE28-IRS,250713,450,11.401297
*F,TIIE28-IRS,250714,451,11.401016
*F,TIIE28-IRS,250715,452,11.400735
*F,TIIE28-IRS,250716,453,11.400454
*F,TIIE28-IRS,250717,454,11.400171
*F,TIIE28-IRS,250718,455,11.399888
*F,TIIE28-IRS,250719,456,11.399603
*F,TIIE28-IRS,250720,457,11.399317
*F,TIIE28-IRS,250721,458,11.399031
*F,TIIE28-IRS,250722,459,11.398743
*F,TIIE28-IRS,250723,460,11.398455
*F,TIIE28-IRS,250724,461,11.398165
*F,TIIE28-IRS,250725,462,11.397875
*F,TIIE28-IRS,250726,463,11.397583
*F,TIIE28-IRS,250727,464,11.397290
*F,TIIE28-IRS,250728,465,11.396996
*F,TIIE28-IRS,250729,466,11.396701
*F,TIIE28-IRS,250730,467,11.396404
*F,TIIE28-IRS,250731,468,11.396107
*F,TIIE28-IRS,250801,469,11.395808
*F,TIIE28-IRS,250802,470,11.395508
*F,TIIE28-IRS,250803,471,11.395206
*F,TIIE28-IRS,250804,472,11.394903
*F,TIIE28-IRS,250805,473,11.394599
*F,TIIE28-IRS,250806,474,11.394293
*F,TIIE28-IRS,250807,475,11.393986
*F,TIIE28-IRS,250808,476,11.393678
*F,TIIE28-IRS,250809,477,11.393368
*F,TIIE28-IRS,250810,478,11.393058
*F,TIIE28-IRS,250811,479,11.392747
*F,TIIE28-IRS,250812,480,11.392435
*F,TIIE28-IRS,250813,481,11.392122
*F,TIIE28-IRS,250814,482,11.391809
*F,TIIE28-IRS,250815,483,11.391494
*F,TIIE28-IRS,250816,484,11.391179
*F,TIIE28-IRS,250817,485,11.390864
*F,TIIE28-IRS,250818,486,11.390547
*F,TIIE28-IRS,250819,487,11.390229
*F,TIIE28-IRS,250820,488,11.389911
*F,TIIE28-IRS,250821,489,11.389591
*F,TIIE28-IRS,250822,490,11.389272
*F,TIIE28-IRS,250823,491,11.388951
*F,TIIE28-IRS,250824,492,11.388629
*F,TIIE28-IRS,250825,493,11.388306
*F,TIIE28-IRS,250826,494,11.387983
*F,TIIE28-IRS,250827,495,11.387658
*F,TIIE28-IRS,250828,496,11.387334
*F,TIIE28-IRS,250829,497,11.387007
*F,TIIE28-IRS,250830,498,11.386680
*F,TIIE28-IRS,250831,499,11.386352
*F,TIIE28-IRS,250901,500,11.386024
*F,TIIE28-IRS,250902,501,11.385694
*F,TIIE28-IRS,250903,502,11.385363
*F,TIIE28-IRS,250904,503,11.385031
*F,TIIE28-IRS,250905,504,11.384699
*F,TIIE28-IRS,250906,505,11.384365
*F,TIIE28-IRS,250907,506,11.384031
*F,TIIE28-IRS,250908,507,11.383696
*F,TIIE28-IRS,250909,508,11.383361
*F,TIIE28-IRS,250910,509,11.383024
*F,TIIE28-IRS,250911,510,11.382687
*F,TIIE28-IRS,250912,511,11.382350
*F,TIIE28-IRS,250913,512,11.382011
*F,TIIE28-IRS,250914,513,11.381672
*F,TIIE28-IRS,250915,514,11.381332
*F,TIIE28-IRS,250916,515,11.380992
*F,TIIE28-IRS,250917,516,11.380651
*F,TIIE28-IRS,250918,517,11.380309
*F,TIIE28-IRS,250919,518,11.379967
*F,TIIE28-IRS,250920,519,11.379624
*F,TIIE28-IRS,250921,520,11.379281
*F,TIIE28-IRS,250922,521,11.378937
*F,TIIE28-IRS,250923,522,11.378592
*F,TIIE28-IRS,250924,523,11.378247
*F,TIIE28-IRS,250925,524,11.377902
*F,TIIE28-IRS,250926,525,11.377556
*F,TIIE28-IRS,250927,526,11.377209
*F,TIIE28-IRS,250928,527,11.376862
*F,TIIE28-IRS,250929,528,11.376515
*F,TIIE28-IRS,250930,529,11.376167
*F,TIIE28-IRS,251001,530,11.375819
*F,TIIE28-IRS,251002,531,11.375470
*F,TIIE28-IRS,251003,532,11.375121
*F,TIIE28-IRS,251004,533,11.374771
*F,TIIE28-IRS,251005,534,11.374420
*F,TIIE28-IRS,251006,535,11.374069
*F,TIIE28-IRS,251007,536,11.373717
*F,TIIE28-IRS,251008,537,11.373364
*F,TIIE28-IRS,251009,538,11.373012
*F,TIIE28-IRS,251010,539,11.372658
*F,TIIE28-IRS,251011,540,11.372303
*F,TIIE28-IRS,251012,541,11.371948
*F,TIIE28-IRS,251013,542,11.371593
*F,TIIE28-IRS,251014,543,11.371238
*F,TIIE28-IRS,251015,544,11.370881
*F,TIIE28-IRS,251016,545,11.370524
*F,TIIE28-IRS,251017,546,11.370168
*F,TIIE28-IRS,251018,547,11.369810
*F,TIIE28-IRS,251019,548,11.369453
*F,TIIE28-IRS,251020,549,11.369095
*F,TIIE28-IRS,251021,550,11.368737
*F,TIIE28-IRS,251022,551,11.368379
*F,TIIE28-IRS,251023,552,11.368021
*F,TIIE28-IRS,251024,553,11.367662
*F,TIIE28-IRS,251025,554,11.367304
*F,TIIE28-IRS,251026,555,11.366946
*F,TIIE28-IRS,251027,556,11.366587
*F,TIIE28-IRS,251028,557,11.366229
*F,TIIE28-IRS,251029,558,11.365870
*F,TIIE28-IRS,251030,559,11.365512
*F,TIIE28-IRS,251031,560,11.365154
*F,TIIE28-IRS,251101,561,11.364796
*F,TIIE28-IRS,251102,562,11.364437
*F,TIIE28-IRS,251103,563,11.364076
*F,TIIE28-IRS,251104,564,11.363716
*F,TIIE28-IRS,251105,565,11.363355
*F,TIIE28-IRS,251106,566,11.362993
*F,TIIE28-IRS,251107,567,11.362631
*F,TIIE28-IRS,251108,568,11.362268
*F,TIIE28-IRS,251109,569,11.361906
*F,TIIE28-IRS,251110,570,11.361542
*F,TIIE28-IRS,251111,571,11.361179
*F,TIIE28-IRS,251112,572,11.360816
*F,TIIE28-IRS,251113,573,11.360452
*F,TIIE28-IRS,251114,574,11.360088
*F,TIIE28-IRS,251115,575,11.359725
*F,TIIE28-IRS,251116,576,11.359361
*F,TIIE28-IRS,251117,577,11.358997
*F,TIIE28-IRS,251118,578,11.358633
*F,TIIE28-IRS,251119,579,11.358270
*F,TIIE28-IRS,251120,580,11.357907
*F,TIIE28-IRS,251121,581,11.357544
*F,TIIE28-IRS,251122,582,11.357182
*F,TIIE28-IRS,251123,583,11.356819
*F,TIIE28-IRS,251124,584,11.356458
*F,TIIE28-IRS,251125,585,11.356097
*F,TIIE28-IRS,251126,586,11.355736
*F,TIIE28-IRS,251127,587,11.355377
*F,TIIE28-IRS,251128,588,11.355018
*F,TIIE28-IRS,251129,589,11.354658
*F,TIIE28-IRS,251130,590,11.354299
*F,TIIE28-IRS,251201,591,11.353938
*F,TIIE28-IRS,251202,592,11.353577
*F,TIIE28-IRS,251203,593,11.353215
*F,TIIE28-IRS,251204,594,11.352854
*F,TIIE28-IRS,251205,595,11.352491
*F,TIIE28-IRS,251206,596,11.352128
*F,TIIE28-IRS,251207,597,11.351766
*F,TIIE28-IRS,251208,598,11.351402
*F,TIIE28-IRS,251209,599,11.351039
*F,TIIE28-IRS,251210,600,11.350677
*F,TIIE28-IRS,251211,601,11.350314
*F,TIIE28-IRS,251212,602,11.349951
*F,TIIE28-IRS,251213,603,11.349589
*F,TIIE28-IRS,251214,604,11.349227
*F,TIIE28-IRS,251215,605,11.348865
*F,TIIE28-IRS,251216,606,11.348504
*F,TIIE28-IRS,251217,607,11.348144
*F,TIIE28-IRS,251218,608,11.347784
