TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/02,*CSP,MXPAUD,V48,11.157542,11.157542,0.000000,,0.000000,11.157542,11.157542,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAUD_V48,,,0.000000,0.000000,AUD,
MD,2024/05/02,*CSP,MXPAWG,V48,9.391641,9.391641,0.000000,,0.000000,9.391641,9.391641,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAWG_V48,,,0.000000,0.000000,AWG,
MD,2024/05/02,*CSP,MXPAZN,V48,9.996677,9.996677,0.000000,,0.000000,9.996677,9.996677,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAZN_V48,,,0.000000,0.000000,AZN,
MD,2024/05/02,*CSP,MXPBAM,V48,9.297187,9.297187,0.000000,,0.000000,9.297187,9.297187,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBAM_V48,,,0.000000,0.000000,BAM,
MD,2024/05/02,*CSP,MXPBBD,V48,8.417627,8.417627,0.000000,,0.000000,8.417627,8.417627,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBBD_V48,,,0.000000,0.000000,BBD,
MD,2024/05/02,*CSP,MXPBDT,V48,0.154843,0.154843,0.000000,,0.000000,0.154843,0.154843,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBDT_V48,,,0.000000,0.000000,BDT,
MD,2024/05/02,*CSP,MXPBEF,V48,0.451902,0.451902,0.000000,,0.000000,0.451902,0.451902,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBEF_V48,,,0.000000,0.000000,BEF,
MD,2024/05/02,*CSP,MXPBGN,V48,9.288478,9.288478,0.000000,,0.000000,9.288478,9.288478,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBGN_V48,,,0.000000,0.000000,BGN,
MD,2024/05/02,*CSP,MXPBHD,V48,45.068482,45.068482,0.000000,,0.000000,45.068482,45.068482,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBHD_V48,,,0.000000,0.000000,BHD,
MD,2024/05/02,*CSP,MXPBIF,V48,0.005931,0.005931,0.000000,,0.000000,0.005931,0.005931,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBIF_V48,,,0.000000,0.000000,BIF,
MD,2024/05/02,*CSP,MXPBMD,V48,16.994200,16.994200,0.000000,,0.000000,16.994200,16.994200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBMD_V48,,,0.000000,0.000000,BMD,
MD,2024/05/02,*CSP,MXPBND,V48,12.544626,12.544626,0.000000,,0.000000,12.544626,12.544626,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBND_V48,,,0.000000,0.000000,BND,
MD,2024/05/02,*CSP,MXPBOB,V48,2.454319,2.454319,0.000000,,0.000000,2.454319,2.454319,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBOB_V48,,,0.000000,0.000000,BOB,
MD,2024/05/02,*CSP,MXPBRL,V48,3.323760,3.323760,0.000000,,0.000000,3.323760,3.323760,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBRL_V48,,,0.000000,0.000000,BRL,
MD,2024/05/02,*CSP,MXPBSD,V48,16.994200,16.994200,0.000000,,0.000000,16.994200,16.994200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBSD_V48,,,0.000000,0.000000,BSD,
MD,2024/05/02,*CSP,MXPBTN,V48,0.203608,0.203608,0.000000,,0.000000,0.203608,0.203608,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBTN_V48,,,0.000000,0.000000,BTN,
MD,2024/05/02,*CSP,MXPBWP,V48,1.198941,1.198941,0.000000,,0.000000,1.198941,1.198941,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBWP_V48,,,0.000000,0.000000,BWP,
MD,2024/05/02,*CSP,MXPBYN,V48,5.193691,5.193691,0.000000,,0.000000,5.193691,5.193691,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBYN_V48,,,0.000000,0.000000,BYN,
MD,2024/05/02,*CSP,MXPBZD,V48,8.431553,8.431553,0.000000,,0.000000,8.431553,8.431553,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBZD_V48,,,0.000000,0.000000,BZD,
MD,2024/05/02,*CSP,MXPBZF,V48,3.320412,3.320412,0.000000,,0.000000,3.320412,3.320412,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPBZF_V48,,,0.000000,0.000000,BZF,
MD,2024/05/02,*CSP,MXPCAD,V48,12.425836,12.425836,0.000000,,0.000000,12.425836,12.425836,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCAD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/02,*CSP,MXPCDF,V48,0.006101,0.006101,0.000000,,0.000000,0.006101,0.006101,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCDF_V48,,,0.000000,0.000000,CDF,
MD,2024/05/02,*CSP,MXPCHF,V48,18.670839,18.670839,0.000000,,0.000000,18.670839,18.670839,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCHF_V48,,,0.000000,0.000000,CHF,
MD,2024/05/02,*CSP,MXPCLF,V48,663.784080,663.784080,0.000000,,0.000000,663.784080,663.784080,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCLF_V48,,,0.000000,0.000000,CLF,
MD,2024/05/02,*CSP,MXPCLP,V48,0.017946,0.017946,0.000000,,0.000000,0.017946,0.017946,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCLP_V48,,,0.000000,0.000000,CLP,
MD,2024/05/02,*CSP,MXPCNH,V48,2.359628,2.359628,0.000000,,0.000000,2.359628,2.359628,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCNH_V48,,,0.000000,0.000000,CNH,
MD,2024/05/02,*CSP,MXPCNY,V48,2.346908,2.346908,0.000000,,0.000000,2.346908,2.346908,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCNY_V48,,,0.000000,0.000000,CNY,
MD,2024/05/02,*CSP,MXPCOP,V48,0.004351,0.004351,0.000000,,0.000000,0.004351,0.004351,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCOP_V48,,,0.000000,0.000000,COP,
MD,2024/05/02,*CSP,MXPCOU,V48,179.642714,179.642714,0.000000,,0.000000,179.642714,179.642714,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCOU_V48,,,0.000000,0.000000,COU,
MD,2024/05/02,*CSP,MXPCRC,V48,0.033258,0.033258,0.000000,,0.000000,0.033258,0.033258,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCRC_V48,,,0.000000,0.000000,CRC,
MD,2024/05/02,*CSP,MXPCUP,V48,0.708097,0.708097,0.000000,,0.000000,0.708097,0.708097,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCUP_V48,,,0.000000,0.000000,CUP,
MD,2024/05/02,*CSP,MXPCVE,V48,0.164581,0.164581,0.000000,,0.000000,0.164581,0.164581,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCVE_V48,,,0.000000,0.000000,CVE,
MD,2024/05/02,*CSP,MXPCZK,V48,0.730573,0.730573,0.000000,,0.000000,0.730573,0.730573,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPCZK_V48,,,0.000000,0.000000,CZK,
MD,2024/05/02,*CSP,MXPDEM,V48,9.320826,9.320826,0.000000,,0.000000,9.320826,9.320826,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPDEM_V48,,,0.000000,0.000000,DEM,
MD,2024/05/02,*CSP,MXPDJF,V48,0.095440,0.095440,0.000000,,0.000000,0.095440,0.095440,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPDJF_V48,,,0.000000,0.000000,DJF,
MD,2024/05/02,*CSP,MXPDKK,V48,2.444259,2.444259,0.000000,,0.000000,2.444259,2.444259,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPDKK_V48,,,0.000000,0.000000,DKK,
MD,2024/05/02,*CSP,MXPDOP,V48,0.292428,0.292428,0.000000,,0.000000,0.292428,0.292428,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPDOP_V48,,,0.000000,0.000000,DOP,
MD,2024/05/02,*CSP,MXPDZD,V48,0.126454,0.126454,0.000000,,0.000000,0.126454,0.126454,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPDZD_V48,,,0.000000,0.000000,DZD,
MD,2024/05/02,*CSP,MXPEGP,V48,0.354414,0.354414,0.000000,,0.000000,0.354414,0.354414,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPEGP_V48,,,0.000000,0.000000,EGP,
MD,2024/05/02,*CSP,MXPERN,V48,1.127344,1.127344,0.000000,,0.000000,1.127344,1.127344,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPERN_V48,,,0.000000,0.000000,ERN,
MD,2024/05/02,*CSP,MXPESP,V48,0.109562,0.109562,0.000000,,0.000000,0.109562,0.109562,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPESP_V48,,,0.000000,0.000000,ESP,
MD,2024/05/02,*CSP,MXPETB,V48,0.296065,0.296065,0.000000,,0.000000,0.296065,0.296065,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPETB_V48,,,0.000000,0.000000,ETB,
MD,2024/05/02,*CSP,MXPEUR,EUR,18.229679,18.229679,0.000000,,0.000000,18.229679,18.229679,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPEUR_EUR,,,0.000000,0.000000,EUR,
MD,2024/05/02,*CSP,MXPEUR,V48,18.229679,18.229679,0.000000,,0.000000,18.229679,18.229679,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPEUR_V48,,,0.000000,0.000000,EUR,
MD,2024/05/02,*CSP,MXPFIM,V48,3.066026,3.066026,0.000000,,0.000000,3.066026,3.066026,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPFIM_V48,,,0.000000,0.000000,FIM,
MD,2024/05/02,*CSP,MXPFJD,V48,7.536996,7.536996,0.000000,,0.000000,7.536996,7.536996,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPFJD_V48,,,0.000000,0.000000,FJD,
MD,2024/05/02,*CSP,MXPFKP,V48,13.568229,13.568229,0.000000,,0.000000,13.568229,13.568229,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPFKP_V48,,,0.000000,0.000000,FKP,
MD,2024/05/02,*CSP,MXPFRF,V48,2.779088,2.779088,0.000000,,0.000000,2.779088,2.779088,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPFRF_V48,,,0.000000,0.000000,FRF,
MD,2024/05/02,*CSP,MXPGBP,V48,21.304771,21.304771,0.000000,,0.000000,21.304771,21.304771,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGBP_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*CSP,MXPGEL,V48,6.351149,6.351149,0.000000,,0.000000,6.351149,6.351149,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGEL_V48,,,0.000000,0.000000,GEL,
MD,2024/05/02,*CSP,MXPGHS,V48,1.235963,1.235963,0.000000,,0.000000,1.235963,1.235963,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGHS_V48,,,0.000000,0.000000,GHS,
MD,2024/05/02,*CSP,MXPGIP,V48,13.568229,13.568229,0.000000,,0.000000,13.568229,13.568229,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGIP_V48,,,0.000000,0.000000,GIP,
MD,2024/05/02,*CSP,MXPGMD,V48,0.249195,0.249195,0.000000,,0.000000,0.249195,0.249195,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGMD_V48,,,0.000000,0.000000,GMD,
MD,2024/05/02,*CSP,MXPGNF,V48,0.001980,0.001980,0.000000,,0.000000,0.001980,0.001980,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGNF_V48,,,0.000000,0.000000,GNF,
MD,2024/05/02,*CSP,MXPGRD,V48,0.053498,0.053498,0.000000,,0.000000,0.053498,0.053498,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGRD_V48,,,0.000000,0.000000,GRD,
MD,2024/05/02,*CSP,MXPGTQ,V48,2.186313,2.186313,0.000000,,0.000000,2.186313,2.186313,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGTQ_V48,,,0.000000,0.000000,GTQ,
MD,2024/05/02,*CSP,MXPGYD,V48,0.081232,0.081232,0.000000,,0.000000,0.081232,0.081232,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPGYD_V48,,,0.000000,0.000000,GYD,
MD,2024/05/02,*CSP,MXPHKD,V48,2.174859,2.174859,0.000000,,0.000000,2.174859,2.174859,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPHKD_V48,,,0.000000,0.000000,HKD,
MD,2024/05/02,*CSP,MXPHNL,V48,0.687917,0.687917,0.000000,,0.000000,0.687917,0.687917,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPHNL_V48,,,0.000000,0.000000,HNL,
MD,2024/05/02,*CSP,MXPHTG,V48,0.128204,0.128204,0.000000,,0.000000,0.128204,0.128204,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPHTG_V48,,,0.000000,0.000000,HTG,
MD,2024/05/02,*CSP,MXPHUF,V48,0.046794,0.046794,0.000000,,0.000000,0.046794,0.046794,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPHUF_V48,,,0.000000,0.000000,HUF,
MD,2024/05/02,*CSP,MXPIDR,V48,0.001054,0.001054,0.000000,,0.000000,0.001054,0.001054,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPIDR_V48,,,0.000000,0.000000,IDR,
MD,2024/05/02,*CSP,MXPILS,V48,4.577685,4.577685,0.000000,,0.000000,4.577685,4.577685,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPILS_V48,,,0.000000,0.000000,ILS,
MD,2024/05/02,*CSP,MXPINR,V48,0.203608,0.203608,0.000000,,0.000000,0.203608,0.203608,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPINR_V48,,,0.000000,0.000000,INR,
MD,2024/05/02,*CSP,MXPIQD,V48,0.012976,0.012976,0.000000,,0.000000,0.012976,0.012976,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPIQD_V48,,,0.000000,0.000000,IQD,
MD,2024/05/02,*CSP,MXPIRR,V48,0.000408,0.000408,0.000000,,0.000000,0.000408,0.000408,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPIRR_V48,,,0.000000,0.000000,IRR,
MD,2024/05/02,*CSP,MXPISK,V48,0.121297,0.121297,0.000000,,0.000000,0.121297,0.121297,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPISK_V48,,,0.000000,0.000000,ISK,
MD,2024/05/02,*CSP,MXPITL,V48,0.009415,0.009415,0.000000,,0.000000,0.009415,0.009415,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPITL_V48,,,0.000000,0.000000,ITL,
MD,2024/05/02,*CSP,MXPJMD,V48,0.108763,0.108763,0.000000,,0.000000,0.108763,0.108763,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPJMD_V48,,,0.000000,0.000000,JMD,
MD,2024/05/02,*CSP,MXPJOD,V48,23.969300,23.969300,0.000000,,0.000000,23.969300,23.969300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPJOD_V48,,,0.000000,0.000000,JOD,
MD,2024/05/02,*CSP,MXPJPY,V48,0.110921,0.110921,0.000000,,0.000000,0.110921,0.110921,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPJPY_V48,,,0.000000,0.000000,JPY,
MD,2024/05/02,*CSP,MXPKES,V48,0.125885,0.125885,0.000000,,0.000000,0.125885,0.125885,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKES_V48,,,0.000000,0.000000,KES,
MD,2024/05/02,*CSP,MXPKGS,V48,0.191568,0.191568,0.000000,,0.000000,0.191568,0.191568,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKGS_V48,,,0.000000,0.000000,KGS,
MD,2024/05/02,*CSP,MXPKHR,V48,0.004173,0.004173,0.000000,,0.000000,0.004173,0.004173,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKHR_V48,,,0.000000,0.000000,KHR,
MD,2024/05/02,*CSP,MXPKMF,V48,0.036886,0.036886,0.000000,,0.000000,0.036886,0.036886,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKMF_V48,,,0.000000,0.000000,KMF,
MD,2024/05/02,*CSP,MXPKPW,V48,0.130719,0.130719,0.000000,,0.000000,0.130719,0.130719,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKPW_V48,,,0.000000,0.000000,KPW,
MD,2024/05/02,*CSP,MXPKRW,V48,0.012432,0.012432,0.000000,,0.000000,0.012432,0.012432,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKRW_V48,,,0.000000,0.000000,KRW,
MD,2024/05/02,*CSP,MXPKWD,V48,55.219059,55.219059,0.000000,,0.000000,55.219059,55.219059,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKWD_V48,,,0.000000,0.000000,KWD,
MD,2024/05/02,*CSP,MXPKYD,V48,20.475683,20.475683,0.000000,,0.000000,20.475683,20.475683,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKYD_V48,,,0.000000,0.000000,KYD,
MD,2024/05/02,*CSP,MXPKZT,V48,0.038314,0.038314,0.000000,,0.000000,0.038314,0.038314,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPKZT_V48,,,0.000000,0.000000,KZT,
MD,2024/05/02,*CSP,MXPLAK,V48,0.000799,0.000799,0.000000,,0.000000,0.000799,0.000799,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLAK_V48,,,0.000000,0.000000,LAK,
MD,2024/05/02,*CSP,MXPLBP,V48,0.000187,0.000187,0.000000,,0.000000,0.000187,0.000187,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLBP_V48,,,0.000000,0.000000,LBP,
MD,2024/05/02,*CSP,MXPLKR,V48,0.057219,0.057219,0.000000,,0.000000,0.057219,0.057219,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLKR_V48,,,0.000000,0.000000,LKR,
MD,2024/05/02,*CSP,MXPLRD,V48,0.087716,0.087716,0.000000,,0.000000,0.087716,0.087716,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLRD_V48,,,0.000000,0.000000,LRD,
MD,2024/05/02,*CSP,MXPLSL,V48,0.915232,0.915232,0.000000,,0.000000,0.915232,0.915232,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLSL_V48,,,0.000000,0.000000,LSL,
MD,2024/05/02,*CSP,MXPLTL,V48,5.954734,5.954734,0.000000,,0.000000,5.954734,5.954734,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLTL_V48,,,0.000000,0.000000,LTL,
MD,2024/05/02,*CSP,MXPLUF,V48,0.451902,0.451902,0.000000,,0.000000,0.451902,0.451902,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLUF_V48,,,0.000000,0.000000,LUF,
MD,2024/05/02,*CSP,MXPLVL,V48,33.436700,33.436700,0.000000,,0.000000,33.436700,33.436700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLVL_V48,,,0.000000,0.000000,LVL,
MD,2024/05/02,*CSP,MXPLYD,V48,3.489113,3.489113,0.000000,,0.000000,3.489113,3.489113,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPLYD_V48,,,0.000000,0.000000,LYD,
MD,2024/05/02,*CSP,MXPMAD,V48,1.686190,1.686190,0.000000,,0.000000,1.686190,1.686190,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMAD_V48,,,0.000000,0.000000,MAD,
MD,2024/05/02,*CSP,MXPMDL,V48,0.965585,0.965585,0.000000,,0.000000,0.965585,0.965585,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMDL_V48,,,0.000000,0.000000,MDL,
MD,2024/05/02,*CSP,MXPMGA,V48,0.003824,0.003824,0.000000,,0.000000,0.003824,0.003824,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMGA_V48,,,0.000000,0.000000,MGA,
MD,2024/05/02,*CSP,MXPMKD,V48,0.294943,0.294943,0.000000,,0.000000,0.294943,0.294943,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMKD_V48,,,0.000000,0.000000,MKD,
MD,2024/05/02,*CSP,MXPMMK,V48,0.008098,0.008098,0.000000,,0.000000,0.008098,0.008098,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMMK_V48,,,0.000000,0.000000,MMK,
MD,2024/05/02,*CSP,MXPMNT,V48,0.005005,0.005005,0.000000,,0.000000,0.005005,0.005005,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPMNT_V48,,,0.000000,0.000000,MNT,
