INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_FMCARCB_270725,1.036843,1.036843,2.595116,7.979992,13.845,2.6,0.087875,7.71029085427431e-05,2.625057,2.690714
91_FORTALE_23,99.999205,99.999205,2.177293,5.399066,12.845537,1.600537,0.077008,5.93029198024747e-05,2.199047,217.727596
91_FUNO_21-2X,100.844436,100.135686,1.353828,2.052055,12.045,0.8,0.019264,3.73705064924306e-06,1.366511,136.526038
91_FUNO_23-2L,100.677071,99.999293,2.416774,6.722631,12.19496,0.94996,0.022013,4.87869567155657e-06,2.439697,243.313745
91_FUNO_23-3L,100.225156,100.021823,2.234941,5.681396,12.184988,0.939988,0.060537,3.67219001896449e-05,2.256122,223.997258
91_FUTILCB_23S,101.427862,100.943973,2.455383,7.019734,13.014222,1.769222,0.049464,2.45634740267359e-05,2.482013,249.029336
91_GAP_20,100.658003,99.991836,0.753851,0.644850,11.424901,0.179901,0.019273,3.7392839098038e-06,0.760550,75.881143
91_GAP_21,101.065364,100.407031,0.962633,1.040237,11.424901,0.179901,0.022026,4.88241978107315e-06,0.971187,97.288861
91_GAP_21V,100.765879,99.999879,2.141885,5.203867,11.495,0.25,0.002753,7.65250856470682e-08,2.161034,215.828897
91_GAP_22,100.391457,99.946957,2.460222,6.909386,11.44615,0.20115,0.038546,1.49237248416831e-05,2.482124,246.985274
91_GAP_22L,100.564085,100.020557,2.109187,5.029361,11.494925,0.249925,0.030285,9.22138604877579e-06,2.128044,212.108427
91_GAP_23L,100.095549,99.999966,1.727788,3.326934,11.465,0.22,0.068831,4.74216911696108e-05,1.743195,172.943848
91_GAP_24L,100.254236,99.998903,2.474459,6.983195,11.495,0.25,0.055063,3.03968291386353e-05,2.496582,248.075032
91_GBM_21,100.274765,99.817821,1.614885,2.915992,11.845,0.6,0.038534,1.49168443812509e-05,1.629763,161.967817
91_GBM_22,100.229142,99.998920,2.783835,8.974989,11.845,0.6,0.057801,3.34860400238646e-05,2.809482,279.021425
91_GCARSO_23,100.263724,99.944280,1.830765,3.752712,11.524974,0.279974,0.049556,2.46361550137251e-05,1.847176,183.559347
91_GFMEGA_22X,92.420050,92.006161,2.424694,7.017327,18.295,7.05,0.054721,3.00955970513018e-05,2.461661,224.038781
91_GHEMA_23,100.350218,99.998968,1.609496,2.930439,14.045,2.8,0.052207,2.73515491590518e-05,1.627077,161.513227
91_GMFIN_21,100.208901,100.015401,0.060577,0.008340,11.345,0.1,0.060577,3.67643778752959e-05,0.061111,6.070313
91_GMFIN_22,100.931506,100.160839,1.013659,1.152148,11.407532,0.162532,0.002753,7.65298818495652e-08,1.022653,102.310117
91_GMFIN_23,100.602425,99.885592,2.260642,5.827281,11.775,0.53,0.019268,3.73681297314659e-06,2.281346,227.426081
91_GMFIN_24,100.257426,99.802426,2.450153,6.869889,11.775,0.53,0.038536,1.49180515509765e-05,2.472593,245.646056
91_GPH_22,100.813315,100.047315,1.352736,2.044070,11.449963,0.204963,0.011013,1.22212156754091e-06,1.364783,136.373815
91_GRUMA_22,100.057765,100.057765,2.869514,9.510898,11.514977,0.269977,0.077087,5.94246354652127e-05,2.895214,287.117073
91_HERDEZ_20-2,100.910226,100.134615,1.218893,1.664141,12.025,0.78,0.013760,1.90796350512916e-06,1.230293,122.998791
91_HERDEZ_22-2L,100.774269,100.067825,2.266408,5.848015,11.525029,0.280029,0.019272,3.73773849789432e-06,2.286724,228.395619
91_HYCSA_24,100.535428,99.998761,2.326398,6.290190,13.795,2.55,0.038476,1.48832814062829e-05,2.351359,233.885441
91_IDEI_23+V,99.675444,98.873361,1.869885,4.002793,14.345,3.1,0.019230,3.7287882232831e-06,1.890747,186.381508
91_INVEX_22,101.378744,100.652494,1.902314,4.100575,12.104942,0.859942,0.019263,3.73683489789654e-06,1.920224,192.854135
91_INVEX_23,100.238440,99.998690,2.606959,7.855646,12.335,1.09,0.057779,3.3463922054419e-05,2.631970,261.317529
91_INVTACB_23,101.003686,100.053686,3.094087,11.723322,14.222432,2.977432,0.013726,1.90341987221853e-06,3.130759,312.563733
91_JH_23,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_23-2,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_23-3,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_23-4,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_23-5,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_23-6,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_JH_24,99.999737,99.999737,0.246455,0.081448,15.245,4,0.082288,6.77130403407055e-05,0.249586,24.645421
91_JH_24-2,99.996745,99.996745,3.146067,12.204863,15.245,4,0.082288,6.77130403407055e-05,3.186035,314.592827
91_KOF_20-2,100.460933,99.706266,1.215803,1.650622,11.565,0.32,0.002753,7.65212477060447e-08,1.226739,122.140683
91_KOF_21-2L,100.658419,99.999252,2.103623,5.000128,11.295,0.05,0.019275,3.73975204716165e-06,2.122103,211.747297
91_KOF_22X,100.094144,99.999977,2.153173,5.214892,11.295,0.05,0.068840,4.74334570959053e-05,2.172089,215.520056
91_LAB_23,100.758872,99.999233,1.726945,3.354875,11.885116,0.640116,0.013762,1.90820591905105e-06,1.742909,174.005017
91_LAB_23-2,100.895576,100.123798,2.467198,7.018057,12.024997,0.779997,0.013760,1.90796351032744e-06,2.490274,248.929414
91_LALA_19-2,100.923552,100.206108,1.025403,1.178505,11.535014,0.290014,0.019272,3.73770152021144e-06,1.034603,103.487344
91_LEASING_270325,0.999851,0.999851,2.367713,6.591307,15.245,4,0.087774,7.69136899015672e-05,2.397793,2.367700
91_MASLEAS_24,99.996611,99.996611,3.358966,14.123443,15.245,4,0.082288,6.77130403407055e-05,3.401638,335.880290
91_MASLEAS_24-2,99.996611,99.996611,3.358966,14.123443,15.245,4,0.082288,6.77130403407055e-05,3.401638,335.880290
91_MASLEAS_24-3,99.996611,99.996611,3.358966,14.123443,15.245,4,0.082288,6.77130403407055e-05,3.401638,335.880290
91_MASLEAS_24-4,99.997022,99.997022,3.358952,14.123385,15.245,4,0.082288,6.77130403407055e-05,3.401625,335.880324
91_MEGA_22,100.191135,99.999635,2.697328,8.359877,11.485,0.24,0.060570,3.67572928384218e-05,2.721423,270.248357
91_MEGA_24X,100.065085,100.000085,2.483879,7.038236,11.695,0.45,0.071571,5.12575123052598e-05,2.506473,248.549580
91_MFRISCO_22,100.634224,99.905057,0.466027,0.257981,12.695657,1.450657,0.019254,3.7347099152478e-06,0.470629,46.898261
91_MOLYMET_23,100.931486,100.016486,0.940915,0.998253,12.177491,0.932491,0.002752,7.6410804529461e-08,0.949826,94.967915
91_MONTPIO_21,100.855034,99.999701,2.161093,5.364444,12.83507,1.59007,0.002750,7.64516781663805e-08,2.182667,217.957151
91_MONTPIO_23,100.766204,99.999121,3.201900,12.396380,13.145,1.9,0.019248,3.73309494702239e-06,3.234636,322.643341
91_NAVISTS_22,100.535834,99.883056,0.962592,1.039954,11.865,0.62,0.022019,4.88029078422367e-06,0.971475,96.775001
91_NAVISTS_24,100.427791,99.999152,2.501966,7.185779,11.865,0.62,0.041286,1.71179157676276e-05,2.525055,251.266927
91_NM_24,100.097781,99.999948,2.479714,7.018741,11.735,0.49,0.068816,4.74030132758858e-05,2.502347,248.213873
91_OMA_21V,101.405764,100.972431,1.754568,3.453639,11.445,0.2,0.041299,1.71264282250506e-05,1.770187,177.923303
91_OMA_22L,99.800574,99.800574,2.499685,7.107106,11.465,0.22,0.077090,5.94292145118411e-05,2.521975,249.470019
91_OMA_23L,100.636393,99.999171,1.984318,4.439041,11.465,0.22,0.022026,4.88222573216417e-06,2.002013,199.694618
91_ORBIA_22L,100.044836,100.044836,1.481385,2.436681,11.615,0.37,0.077081,5.94154726393266e-05,1.494767,148.204900
91_RTROFIN_270805,1.008484,1.000013,2.574400,7.957881,15.245,4,0.030172,9.17289328247772e-06,2.607105,2.596013
91_SALUD_20,101.426083,100.614972,1.273039,1.830280,13.624784,2.379784,0.021989,4.8717942272638e-06,1.286529,129.119328
91_SALUD_21,99.665463,99.430463,1.919946,4.190040,13.664859,2.419859,0.060468,3.66472500349565e-05,1.940352,191.352314
91_SERFICB_21,100.579324,99.995991,2.200616,5.618783,13.995,2.75,0.041186,1.70617682478427e-05,2.226281,221.335666
91_SIGMA_24,100.563707,100.021596,3.128732,11.491799,11.466434,0.221434,0.030285,9.22166815447561e-06,3.156636,314.654493
91_SORIANA_23,100.541615,99.999032,2.167518,5.320089,11.49,0.245,0.030285,,2.186889,217.925781
91_STORAGE_21-2V,100.596911,100.030244,1.035148,1.202772,12.714959,1.469959,0.033007,1.09560002776024e-05,1.045385,104.132735
91_TPLAY_22,99.660171,99.621699,1.263182,1.787015,14.144997,2.899997,0.074184,5.5053951428779e-05,1.277079,125.888917
91_VALARRE_24,100.334430,99.991430,3.596845,16.125361,13.86,2.8,0.052215,2.73580851787116e-05,3.635619,360.887421
91_VINTE_20X,100.602799,100.564605,2.814661,9.369054,13.545,2.3,0.074218,5.5103902302464e-05,2.844313,283.162745
91_VINTE_23X,100.114466,99.999883,3.423297,14.378317,13.744976,2.499976,0.068710,4.72643210945586e-05,3.459894,342.721598
91_VIVAACB_22L,101.003424,100.741896,2.850684,9.609069,13.186556,1.941556,0.068739,4.72345993436568e-05,2.879921,287.862193
91_VRTCB_23,100.112840,99.997007,3.077575,11.418674,13.895,2.65,0.068650,4.72539940318232e-05,3.113211,308.102124
91_VWLEASE_21,100.815146,100.031146,0.154980,0.036208,11.564807,0.319807,0.002753,7.65212582872773e-08,0.156374,15.624349
91_VWLEASE_21-2,100.672251,100.026695,0.542635,0.343276,11.564807,0.319807,0.022024,4.88174280110858e-06,0.547516,54.628272
91_VWLEASE_22,100.086339,99.989756,1.010434,1.137570,11.595088,0.350088,0.068824,4.74126906182431e-05,1.019546,101.130590
91_VWLEASE_22-2,100.792976,100.042282,1.416856,2.245552,11.715,0.47,0.013763,1.90850080066647e-06,1.429766,142.809177
91_VWLEASE_24,100.381606,100.052439,2.119686,5.083098,11.819999,0.574999,0.049545,2.46269530405426e-05,2.139173,212.777530
92_FONDO_00224,100.439833,100.000000,0.190734,0.051340,11.27,0.28,0.038550,1.49267652448121e-05,0.192413,19.157325
92_FONDO_00324,100.440611,100.000000,0.702795,0.561795,11.29,0.3,0.038549,1.49264199867154e-05,0.708992,70.589136
92_FONDO_00423,100.216452,99.997119,0.285112,0.103977,11.27,0.28,0.057824,3.35120240930795e-05,0.287621,28.572866
92_FONDO_00524,100.000000,100.000000,0.229285,0.070504,11.27,0.28,0.077099,5.94470860745588e-05,0.231303,22.928489
92_FONDO_00624,100.000000,100.000000,0.741348,0.620441,11.29,0.3,0.077098,5.94452527227838e-05,0.747886,74.134808
92_FONDO_00723,100.657075,99.996742,0.320997,0.129291,11.28,0.29,0.019275,3.73980611097136e-06,0.323825,32.310601
92_FONDO_00824,100.439833,100.000000,0.265832,0.091870,11.27,0.28,0.038550,1.49267652448121e-05,0.268172,26.700144
92_FONDO_00924,100.440611,100.000000,0.773412,0.676128,11.29,0.3,0.038549,1.49264199867154e-05,0.780232,77.681960
92_FONDO_01023,100.660917,100.000000,0.394781,0.189023,11.28,0.29,0.019275,3.73980611097136e-06,0.398259,39.738975
92_FONDO_01124,100.000000,100.000000,0.304377,0.116821,11.28,0.29,0.077098,5.94461693880698e-05,0.307059,30.437738
92_FONDO_01224,100.000000,100.000000,0.811966,0.740219,11.29,0.3,0.077098,5.94452527227838e-05,0.819126,81.196563
92_FONDO_01323,100.215148,99.995620,0.433341,0.223925,11.28,0.29,0.057824,3.35115719255315e-05,0.437159,43.427307
92_FONDO_01623,100.655583,99.995250,0.467937,0.259523,11.28,0.29,0.019275,3.73980611097136e-06,0.472060,47.100494
92_FONDO_01923,100.251111,100.000000,0.506337,0.281808,11.28,0.29,0.055070,3.0405467623882e-05,0.510798,50.760814
92_FONDO_02123,100.660725,100.000392,0.019275,0.001858,11.25,0.26,0.019275,3.73991424281137e-06,0.019444,1.940243
92_FONDO_02223,100.661500,100.000000,0.540411,0.340553,11.29,0.3,0.019274,3.73977006827524e-06,0.545177,54.398631
92_FONDO_02423,100.220697,100.001169,0.057825,0.007802,11.25,0.26,0.057825,3.35129284569381e-05,0.058333,5.795284
92_FONDO_02523,100.219917,100.000000,0.578964,0.386679,11.29,0.3,0.057823,3.35111197675706e-05,0.584069,58.023711
92_FONDO_02723,100.662276,100.001943,0.095702,0.016589,11.25,0.26,0.019275,3.73991424281137e-06,0.096543,9.633577
92_FONDO_02823,100.661500,100.000000,0.612279,0.431978,11.29,0.3,0.019274,3.73977006827524e-06,0.617679,61.632961
93_AFIRALM_00524,100.752907,99.996907,0.098205,0.017291,11.345,0.1,0.002753,7.65333110779867e-08,0.099072,9.894809
93_AFIRALM_01324,100.428869,99.999147,0.703840,0.563921,11.895,0.65,0.041285,1.71173080022868e-05,0.710352,70.685879
93_AFIRALM_01524,100.098622,99.906122,0.250139,0.082299,11.895,0.65,0.060551,3.67365560503134e-05,0.252454,25.040325
93_AFIRALM_02324,100.717722,99.973416,0.111763,0.021196,11.845,0.6,0.013762,1.90827544913579e-06,0.112793,11.257043
93_AFIRALM_02724,100.533331,99.891664,0.286296,0.105105,11.895,0.65,0.022019,4.88014571808724e-06,0.288945,28.784562
93_AFIRALM_02824,100.660351,99.999240,0.754859,0.647111,11.895,0.65,0.022019,4.88014571808724e-06,0.761842,75.984327
93_AFIRALM_03124,100.544078,100.003384,0.052122,0.006739,11.345,0.1,0.030288,9.22287070830524e-06,0.052582,5.240627
93_AFIRALM_03524,100.335683,99.925822,0.136611,0.029274,11.845,0.6,0.041286,1.71183209643166e-05,0.137869,13.707675
93_AFIRALM_04724,100.315970,99.866803,0.379465,0.175378,11.895,0.65,0.038532,1.49159822168354e-05,0.382976,38.066428
93_AFIRALM_04824,100.265682,100.001460,0.153028,0.035304,11.845,0.6,0.055048,3.0382774797784e-05,0.154437,15.344328
93_AFIRALM_05124,100.187994,99.961661,0.163913,0.039610,11.845,0.6,0.057801,3.34860400238646e-05,0.165423,16.422956
93_AFIRALM_05624,100.031133,99.998216,0.112497,0.021339,11.845,0.6,0.074315,5.52458024900149e-05,0.113534,11.253578
93_AFIRALM_06724,100.194333,100.000000,0.928119,1.097062,11.64,0.65,0.060560,3.67494511747084e-05,0.936558,92.992277
93_AFIRALM_14323,100.730291,100.063624,0.098413,0.017327,11.345,0.1,0.022028,4.8828064825185e-06,0.099281,9.913146
93_AFIRALM_16423,100.220873,100.020873,0.212550,0.061827,11.895,0.65,0.060551,3.67365560503134e-05,0.214516,21.301927
93_AFIRALM_19423,100.705842,100.039175,0.396790,0.190903,11.895,0.65,0.022019,4.88014571808724e-06,0.400461,39.959054
93_AFIRALM_20423,100.792538,99.999871,0.450972,0.242625,11.895,0.65,0.002752,7.65031596398813e-08,0.455144,45.454631
93_AFIRALM_20923,100.416420,100.000420,0.002753,0.000220,11.345,0.1,0.002753,7.67974089511328e-08,0.002778,0.276495
93_AFIRALM_21523,100.792538,99.999871,0.523297,0.321055,11.895,0.65,0.002752,7.65031596398813e-08,0.528138,52.744444
93_AFIRALM_21923,100.597100,99.955433,0.136251,0.029195,11.845,0.6,0.022019,4.88038749924032e-06,0.137507,13.707013
93_AFIRALM_23023,100.565146,99.917924,0.323417,0.131067,11.895,0.65,0.022019,4.88014571808724e-06,0.326409,32.524500
93_AFIRMAR_03124,100.796802,100.000135,0.388434,0.183741,11.945,0.7,0.011009,1.22158875860335e-06,0.392043,39.152581
93_AFIRMAR_03424,100.686481,100.006898,0.019276,0.001858,11.255,0.01,0.019276,3.73989622044723e-06,0.019444,1.940803
93_AFIRMAR_03824,100.495843,99.995399,0.131126,0.027393,11.255,0.01,0.033044,1.09736228655261e-05,0.132274,13.178234
93_AFIRMAR_03924,100.512577,99.990355,0.371234,0.168556,11.745,0.5,0.033032,1.09677028999449e-05,0.374625,37.317424
93_AFIRMAR_18023,100.566923,99.997895,0.621521,0.444617,12.045,0.8,0.030272,9.21594234633178e-06,0.627343,62.505214
93_ALMER_00124,100.000385,100.000385,0.739837,0.618591,11.825,0.58,0.077069,5.93962420238029e-05,0.746641,73.983964
93_ALMER_00224,100.687747,99.999414,0.246301,0.080382,11.794582,0.549582,0.019268,3.7379522300996e-06,0.248560,24.799479
93_ALMER_00324,100.000385,100.000385,0.948798,1.004933,11.845,0.6,0.077068,5.93944110235573e-05,0.957539,94.880174
93_ARREACT_00124,100.712465,99.997882,0.680757,0.530539,12.245,1,0.019261,3.73633086960354e-06,0.687240,68.561687
93_ARREACT_00224,100.702193,99.999276,0.171236,0.042787,12.045,0.8,0.019264,3.73705064924306e-06,0.172840,17.243866
93_ARREACT_00324,100.467712,99.999101,0.190500,0.051240,12.045,0.8,0.038528,1.4913396221839e-05,0.192285,19.139122
93_ARREACT_00424,100.233004,99.998893,0.209765,0.060436,12.045,0.8,0.057792,3.34770095073421e-05,0.211731,21.025413
93_ARREACT_00524,100.277714,100.071881,0.721793,0.591358,12.245,1,0.060535,3.67188683497662e-05,0.728667,72.379774
93_ARREACT_00624,99.972501,99.972501,0.685474,0.534217,12.245,1,0.077044,5.93578087912939e-05,0.692002,68.548979
93_ARREACT_00724,100.000385,100.000385,0.808616,0.735780,12.245,1,0.077044,5.93578087912939e-05,0.816317,80.861884
93_ARREACT_00824,100.000385,100.000385,0.303958,0.116563,12.045,0.8,0.077056,5.93761056767991e-05,0.306806,30.395925
93_ARREACT_00924,100.236865,99.998865,0.858776,0.829202,12.245,1,0.057783,3.34679828172087e-05,0.866955,86.081025
93_ARREACT_01024,100.467712,99.999101,0.413210,0.205477,12.045,0.8,0.038528,1.4913396221839e-05,0.417081,41.514266
93_ARREACT_01223,100.717713,100.003130,0.019264,0.001856,12.045,0.8,0.019264,3.73705064924306e-06,0.019444,1.940223
93_ARREACT_01323,100.483195,100.006806,0.038528,0.004453,12.045,0.8,0.038528,1.4913396221839e-05,0.038889,3.871411
93_ARREACT_01423,100.248451,100.010451,0.057792,0.007793,12.045,0.8,0.057792,3.34770095073421e-05,0.058333,5.793550
93_ARREACT_01723,100.733088,100.018505,0.095593,0.016559,12.045,0.8,0.019264,3.73705064924306e-06,0.096488,9.629351
93_ARREACT_01923,100.480478,100.034506,0.117603,0.022948,12.045,0.8,0.041280,1.71142697099563e-05,0.118705,11.816794
93_ARREACT_02123,100.046191,100.046191,0.228994,0.070358,12.045,0.8,0.077056,5.93761056767991e-05,0.231139,22.909943
93_ARREACT_02523,100.061177,100.061177,0.303890,0.116528,12.045,0.8,0.077056,5.93761056767991e-05,0.306737,30.407581
93_ARREACT_02623,100.778363,100.063780,0.320288,0.128882,12.045,0.8,0.019264,3.73705064924306e-06,0.323289,32.278140
93_ARREACT_02723,100.558482,100.082093,0.413044,0.205370,12.045,0.8,0.038528,1.4913396221839e-05,0.416913,41.535059
93_ARREACT_02823,100.203710,99.999543,0.434987,0.225665,12.245,1,0.060535,3.67188683497662e-05,0.439130,43.587298
93_ARREACT_03023,100.713833,99.999250,0.466498,0.258377,12.245,1,0.019261,3.73633086960354e-06,0.470940,46.982759
93_ARREACT_03323,100.202834,99.998667,0.505172,0.298857,12.245,1,0.060535,3.67188683497662e-05,0.509983,50.620156
93_ARREACT_03523,100.000385,100.000385,0.524281,0.320079,12.245,1,0.077044,5.93578087912939e-05,0.529274,52.428261
93_ARREACT_03623,100.702193,99.999276,0.019264,0.001856,12.045,0.8,0.019264,3.73705064924306e-06,0.019444,1.939924
93_ARREACT_03723,100.467712,99.999101,0.038528,0.004453,12.045,0.8,0.038528,1.4913396221839e-05,0.038889,3.870815
93_ARREACT_03823,100.233004,99.998893,0.057792,0.007793,12.045,0.8,0.057792,3.34770095073421e-05,0.058333,5.792658
93_ARREACT_03923,100.236865,99.998865,0.577121,0.384870,12.245,1,0.057783,3.34679828172087e-05,0.582618,57.848823
93_ARREACT_04023,100.000385,100.000385,0.596378,0.408954,12.245,1,0.077044,5.93578087912939e-05,0.602058,59.638053
93_ARREACT_04123,100.882425,100.059758,0.593918,0.408817,12.245,1,0.002752,7.6483984489771e-08,0.599574,59.915864
93_ARREACT_04223,100.668663,99.999219,0.098356,0.017308,12.045,0.8,0.022016,4.87942050237948e-06,0.099278,9.901405
93_AUTLAN_00124,100.225279,99.998946,0.721129,0.589629,11.645,0.4,0.057810,3.34950743689881e-05,0.727660,72.275358
