TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/02,FC,EC,Z7,19.357385,19.357385,0.000000,1320,0.000000,19.357385,19.357385,0.000000,1319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,ES,H5,89079.543875,89079.543875,0.000000,323,0.000000,89079.543875,89079.543875,0.000000,322,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_H5,,,0.000000,0.000000
ER,2024/05/02,FC,ES,M4,86246.445950,86246.445950,0.000000,50,0.000000,86246.445950,86246.445950,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_M4,,,0.000000,0.000000
ER,2024/05/02,FC,ES,M5,89922.274050,89922.274050,0.000000,414,0.000000,89922.274050,89922.274050,0.000000,413,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_M5,,,0.000000,0.000000
ER,2024/05/02,FC,ES,U4,87203.516400,87203.516400,0.000000,141,0.000000,87203.516400,87203.516400,0.000000,140,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_U4,,,0.000000,0.000000
ER,2024/05/02,FC,ES,Z4,88130.943075,88130.943075,0.000000,232,0.000000,88130.943075,88130.943075,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,ES,Z5,91548.446850,91548.446850,0.000000,596,0.000000,91548.446850,91548.446850,0.000000,595,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,ES,Z6,94627.164625,94627.164625,0.000000,960,0.000000,94627.164625,94627.164625,0.000000,959,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_Z6,,,0.000000,0.000000
ER,2024/05/02,FC,ES,Z7,97972.676375,97972.676375,0.000000,1324,0.000000,97972.676375,97972.676375,0.000000,1323,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_ES_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,EV,F25,27.965219,27.965219,0.000000,242,0.000000,27.965219,27.965219,0.000000,241,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EV_F25,,,0.000000,0.000000
ER,2024/05/02,FC,FA,M4,49398.386660,49398.386660,0.000000,50,0.000000,49398.386660,49398.386660,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_FA_M4,,,0.000000,0.000000
ER,2024/05/02,FC,FV,M4,1785.508091,1785.508091,0.000000,57,0.000000,1785.508091,1785.508091,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_FV_M4,,,0.000000,0.000000
ER,2024/05/02,FC,HWA,M4,86246.445950,86246.445950,0.000000,50,0.000000,86246.445950,86246.445950,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_HWA_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXA,M4,8486.589300,8486.589300,0.000000,50,0.000000,8486.589300,8486.589300,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXA_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXC,M4,24155.441800,24155.441800,0.000000,50,0.000000,24155.441800,24155.441800,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXC_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXD,M4,16009.332430,16009.332430,0.000000,50,0.000000,16009.332430,16009.332430,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXD_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXI,M4,20926.811220,20926.811220,0.000000,50,0.000000,20926.811220,20926.811220,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXI_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXP,M4,16490.408550,16490.408550,0.000000,50,0.000000,16490.408550,16490.408550,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXP_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXR,M4,12973.809870,12973.809870,0.000000,50,0.000000,12973.809870,12973.809870,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXR_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXS,M4,11640.686960,11640.686960,0.000000,50,0.000000,11640.686960,11640.686960,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXS_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXT,M4,33827.782100,33827.782100,0.000000,50,0.000000,33827.782100,33827.782100,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXT_M4,,,0.000000,0.000000
ER,2024/05/02,FC,IXY,M4,30428.064590,30428.064590,0.000000,50,0.000000,30428.064590,30428.064590,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_IXY_M4,,,0.000000,0.000000
ER,2024/05/02,FC,JY,H5,0.115882,0.115882,0.000000,319,0.000000,0.115882,0.115882,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_H5,,,0.000000,0.000000
ER,2024/05/02,FC,JY,H6,0.121108,0.121108,0.000000,683,0.000000,0.121108,0.121108,0.000000,682,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_H6,,,0.000000,0.000000
ER,2024/05/02,FC,JY,H7,0.125808,0.125808,0.000000,1047,0.000000,0.125808,0.125808,0.000000,1046,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_H7,,,0.000000,0.000000
ER,2024/05/02,FC,JY,M4,0.111384,0.111384,0.000000,46,0.000000,0.111384,0.111384,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_M4,,,0.000000,0.000000
ER,2024/05/02,FC,JY,M5,0.117228,0.117228,0.000000,410,0.000000,0.117228,0.117228,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_M5,,,0.000000,0.000000
ER,2024/05/02,FC,JY,M6,0.122361,0.122361,0.000000,774,0.000000,0.122361,0.122361,0.000000,773,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_M6,,,0.000000,0.000000
ER,2024/05/02,FC,JY,M7,0.127002,0.127002,0.000000,1138,0.000000,0.127002,0.127002,0.000000,1137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_M7,,,0.000000,0.000000
ER,2024/05/02,FC,JY,U4,0.112892,0.112892,0.000000,137,0.000000,0.112892,0.112892,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_U4,,,0.000000,0.000000
ER,2024/05/02,FC,JY,U5,0.118499,0.118499,0.000000,501,0.000000,0.118499,0.118499,0.000000,500,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_U5,,,0.000000,0.000000
ER,2024/05/02,FC,JY,U6,0.123487,0.123487,0.000000,865,0.000000,0.123487,0.123487,0.000000,864,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_U6,,,0.000000,0.000000
ER,2024/05/02,FC,JY,U7,0.128222,0.128222,0.000000,1229,0.000000,0.128222,0.128222,0.000000,1228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_U7,,,0.000000,0.000000
ER,2024/05/02,FC,JY,Z4,0.114391,0.114391,0.000000,228,0.000000,0.114391,0.114391,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,JY,Z5,0.119786,0.119786,0.000000,592,0.000000,0.119786,0.119786,0.000000,591,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,JY,Z6,0.124639,0.124639,0.000000,956,0.000000,0.124639,0.124639,0.000000,955,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_Z6,,,0.000000,0.000000
ER,2024/05/02,FC,JY,Z7,0.129459,0.129459,0.000000,1320,0.000000,0.129459,0.129459,0.000000,1319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_JY_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,MES,M4,18119.969210,18119.969210,0.000000,50,0.000000,18119.969210,18119.969210,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_MES_M4,,,0.000000,0.000000
ER,2024/05/02,FC,MFS,M4,38843.508830,38843.508830,0.000000,50,0.000000,38843.508830,38843.508830,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_MFS_M4,,,0.000000,0.000000
ER,2024/05/02,FC,NQ,M4,298974.410175,298974.410175,0.000000,50,0.000000,298974.410175,298974.410175,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NQ_M4,,,0.000000,0.000000
ER,2024/05/02,FC,NQ,Z4,306254.074350,306254.074350,0.000000,232,0.000000,306254.074350,306254.074350,0.000000,231,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NQ_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,NQ,Z5,311882.156775,311882.156775,0.000000,596,0.000000,311882.156775,311882.156775,0.000000,595,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NQ_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,NQ,Z6,317675.397375,317675.397375,0.000000,960,0.000000,317675.397375,317675.397375,0.000000,959,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NQ_Z6,,,0.000000,0.000000
ER,2024/05/02,FC,NQ,Z7,323671.909575,323671.909575,0.000000,1324,0.000000,323671.909575,323671.909575,0.000000,1323,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NQ_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,NX,H5,642846.435000,642846.435000,0.000000,315,0.000000,642846.435000,642846.435000,0.000000,314,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_H5,,,0.000000,0.000000
ER,2024/05/02,FC,NX,M4,641999.470000,641999.470000,0.000000,42,0.000000,641999.470000,641999.470000,0.000000,41,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_M4,,,0.000000,0.000000
ER,2024/05/02,FC,NX,M5,643015.828000,643015.828000,0.000000,406,0.000000,643015.828000,643015.828000,0.000000,405,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_M5,,,0.000000,0.000000
ER,2024/05/02,FC,NX,U4,642592.345500,642592.345500,0.000000,133,0.000000,642592.345500,642592.345500,0.000000,132,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_U4,,,0.000000,0.000000
ER,2024/05/02,FC,NX,U5,643185.221000,643185.221000,0.000000,497,0.000000,643185.221000,643185.221000,0.000000,496,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_U5,,,0.000000,0.000000
ER,2024/05/02,FC,NX,Z4,642761.738500,642761.738500,0.000000,224,0.000000,642761.738500,642761.738500,0.000000,223,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,NX,Z5,643354.614000,643354.614000,0.000000,588,0.000000,643354.614000,643354.614000,0.000000,587,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,NX,Z6,644032.186000,644032.186000,0.000000,952,0.000000,644032.186000,644032.186000,0.000000,951,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_Z6,,,0.000000,0.000000
ER,2024/05/02,FC,NX,Z7,644625.061500,644625.061500,0.000000,1316,0.000000,644625.061500,644625.061500,0.000000,1315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_Z7,,,0.000000,0.000000
ER,2024/05/02,FC,NX,Z8,645302.633500,645302.633500,0.000000,1680,0.000000,645302.633500,645302.633500,0.000000,1679,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_NX_Z8,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F25,33.806076,33.806076,0.000000,242,0.000000,33.806076,33.806076,0.000000,241,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F25,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F26,34.561446,34.561446,0.000000,608,0.000000,34.561446,34.561446,0.000000,607,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F26,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F27,35.634865,35.634865,0.000000,973,0.000000,35.634865,35.634865,0.000000,972,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F27,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F28,36.648649,36.648649,0.000000,1337,0.000000,36.648649,36.648649,0.000000,1336,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F28,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F29,37.360949,37.360949,0.000000,1701,0.000000,37.360949,37.360949,0.000000,1700,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F29,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F30,37.864528,37.864528,0.000000,2066,0.000000,37.864528,37.864528,0.000000,2065,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F30,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F31,38.139509,38.139509,0.000000,2433,0.000000,38.139509,38.139509,0.000000,2432,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F31,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F32,38.311786,38.311786,0.000000,2798,0.000000,38.311786,38.311786,0.000000,2797,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F32,,,0.000000,0.000000
ER,2024/05/02,FC,OD,F33,38.454246,38.454246,0.000000,3164,0.000000,38.454246,38.454246,0.000000,3163,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_F33,,,0.000000,0.000000
ER,2024/05/02,FC,OD,J25,33.882276,33.882276,0.000000,333,0.000000,33.882276,33.882276,0.000000,332,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_J25,,,0.000000,0.000000
ER,2024/05/02,FC,OD,J26,34.889435,34.889435,0.000000,698,0.000000,34.889435,34.889435,0.000000,697,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_J26,,,0.000000,0.000000
ER,2024/05/02,FC,OD,J27,35.923098,35.923098,0.000000,1063,0.000000,35.923098,35.923098,0.000000,1062,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_J27,,,0.000000,0.000000
ER,2024/05/02,FC,OD,J28,36.880561,36.880561,0.000000,1429,0.000000,36.880561,36.880561,0.000000,1428,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_J28,,,0.000000,0.000000
ER,2024/05/02,FC,OD,M24,34.561446,34.561446,0.000000,29,0.000000,34.561446,34.561446,0.000000,28,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_M24,,,0.000000,0.000000
ER,2024/05/02,FC,OD,N24,34.382542,34.382542,0.000000,57,0.000000,34.382542,34.382542,0.000000,56,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_N24,,,0.000000,0.000000
ER,2024/05/02,FC,OD,N25,34.051240,34.051240,0.000000,424,0.000000,34.051240,34.051240,0.000000,423,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_N25,,,0.000000,0.000000
ER,2024/05/02,FC,OD,N26,35.171042,35.171042,0.000000,789,0.000000,35.171042,35.171042,0.000000,788,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_N26,,,0.000000,0.000000
ER,2024/05/02,FC,OD,N27,36.171574,36.171574,0.000000,1154,0.000000,36.171574,36.171574,0.000000,1153,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_N27,,,0.000000,0.000000
ER,2024/05/02,FC,OD,Q24,34.193700,34.193700,0.000000,90,0.000000,34.193700,34.193700,0.000000,89,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_Q24,,,0.000000,0.000000
ER,2024/05/02,FC,OD,V24,33.935284,33.935284,0.000000,151,0.000000,33.935284,33.935284,0.000000,150,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_V24,,,0.000000,0.000000
ER,2024/05/02,FC,OD,V25,34.326221,34.326221,0.000000,516,0.000000,34.326221,34.326221,0.000000,515,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_V25,,,0.000000,0.000000
ER,2024/05/02,FC,OD,V26,35.452648,35.452648,0.000000,881,0.000000,35.452648,35.452648,0.000000,880,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_V26,,,0.000000,0.000000
ER,2024/05/02,FC,OD,V27,36.443242,36.443242,0.000000,1246,0.000000,36.443242,36.443242,0.000000,1245,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_OD_V27,,,0.000000,0.000000
ER,2024/05/02,FC,PE,H5,0.950464,0.950464,0.000000,319,0.000000,0.950464,0.950464,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_PE_H5,,,0.000000,0.000000
ER,2024/05/02,FC,PE,M4,0.991627,0.991627,0.000000,46,0.000000,0.991627,0.991627,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_PE_M4,,,0.000000,0.000000
ER,2024/05/02,FC,PE,M5,0.937760,0.937760,0.000000,410,0.000000,0.937760,0.937760,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_PE_M5,,,0.000000,0.000000
ER,2024/05/02,FC,PE,U4,0.977567,0.977567,0.000000,137,0.000000,0.977567,0.977567,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_PE_U4,,,0.000000,0.000000
ER,2024/05/02,FC,PE,Z4,0.963846,0.963846,0.000000,228,0.000000,0.963846,0.963846,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_PE_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,RTY,M4,34339.348960,34339.348960,0.000000,50,0.000000,34339.348960,34339.348960,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_RTY_M4,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H29,1624.648263,1624.648263,0.000000,1873,0.000000,1624.648263,1624.648263,0.000000,1872,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H29,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H30,1622.869637,1622.869637,0.000000,2238,0.000000,1622.869637,1622.869637,0.000000,2237,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H30,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H31,1621.683886,1621.683886,0.000000,2602,0.000000,1621.683886,1621.683886,0.000000,2601,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H31,,,0.000000,0.000000
ER,2024/05/02,FC,SFR,H32,1620.667528,1620.667528,0.000000,2966,0.000000,1620.667528,1620.667528,0.000000,2965,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_SFR_H32,,,0.000000,0.000000
