H MD20240503*CSPDKKUSD V48   000000006929800000000006929800000000000000025012100000000000000            000000                                                
H MD20240503*CSPDOPUSD V48   000000058100000000000058100000000000000000025012100000000000000            000000                                                
H MD20240503*CSPDZDUSD V48   000000134361050000000134361050000000000000025012100000000000000            000000                                                
H MD20240503*CSPEGPUSD V48   000000047950000000000047950000000000000000025012100000000000000            000000                                                
H MD20240503*CSPESPUSD V48   000000154569186000000154569186000000000000025012100000000000000            000000                                                
H MD20240503*CSPEURUSD V48   000000000928980000000000928980000000000000025012100000000000000            000000                                                
H MD20240503*CSPFIMUSD V48   000000005523434000000005523434000000000000025012100000000000000            000000                                                
H MD20240503*CSPFJDUSD V48   000000002253800000000002253800000000000000025012100000000000000            000000                                                
H MD20240503*CSPFRFUSD V48   000000006093734000000006093734000000000000025012100000000000000            000000                                                
H MD20240503*CSPGBPEUR V48   000000000857832000000000857832000000000000025012100000000000000            000000                                                
H MD20240503*CSPGBPUSD V48   000000000796908000000000796908000000000000025012100000000000000            000000                                                
H MD20240503*CSPGRDUSD V48   000000316549770000000316549770000000000000025012100000000000000            000000                                                
H MD20240503*CSPGTQUSD V48   000000007773000000000007773000000000000000025012100000000000000            000000                                                
H MD20240503*CSPGYDUSD V48   000000209215000000000209215000000000000000025012100000000000000            000000                                                
H MD20240503*CSPHKDUSD V48   000000007811450000000007811450000000000000025012100000000000000            000000                                                
H MD20240503*CSPHNLUSD V48   000000024704000000000024704000000000000000025012100000000000000            000000                                                
H MD20240503*CSPHTGUSD V48   000000132581250000000132581250000000000000025012100000000000000            000000                                                
H MD20240503*CSPHUFUSD V48   000000361940000000000361940000000000000000025012100000000000000            000000                                                
H MD20240503*CSPIDRUSD V48   000016084000000000016084000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPILSUSD V48   000000003711600000000003711600000000000000025012100000000000000            000000                                                
H MD20240503*CSPINRUSD V48   000000083387500000000083387500000000000000025012100000000000000            000000                                                
H MD20240503*CSPIQDUSD V48   000001310000000000001310000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPISKUSD V48   000000139635000000000139635000000000000000025012100000000000000            000000                                                
H MD20240503*CSPITLUSD V48   000001798755167000001798755167000000000000025012100000000000000            000000                                                
H MD20240503*CSPJMDUSD V48   000000157000000000000157000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPJODUSD V48   000000000709000000000000709000000000000000025012100000000000000            000000                                                
H MD20240503*CSPJPYUSD V48   000000152894094000000152894094000000000000025012100000000000000            000000                                                
H MD20240503*CSPKESUSD V48   000000134500000000000134500000000000000000025012100000000000000            000000                                                
H MD20240503*CSPKRWUSD V48   000001355815000000001355815000000000000000025012100000000000000            000000                                                
H MD20240503*CSPKWDUSD V48   000000000307300000000000307300000000000000025012100000000000000            000000                                                
H MD20240503*CSPKYDUSD V48   000000000830000000000000830000000000000000025012100000000000000            000000                                                
H MD20240503*CSPLTLUSD V48   000000002853900000000002853900000000000000025012100000000000000            000000                                                
H MD20240503*CSPLUFUSD V48   000000037474941000000037474941000000000000025012100000000000000            000000                                                
H MD20240503*CSPLVLUSD V48   000000000508250000000000508250000000000000025012100000000000000            000000                                                
H MD20240503*CSPMADUSD V48   000000010054000000000010054000000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAED V48   000000004618224000000004618224000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAFN V48   000000000234453000000000234453000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPALL V48   000000000181599000000000181599000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAMD V48   000000000043551000000000043551000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPANG V48   000000009412652000000009412652000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAOA V48   000000000020126000000000020126000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPARS V48   000000000019303000000000019303000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPATS V48   000000001326936000000001326936000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAUD V48   000000011215473000000011215473000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAWG V48   000000009374012000000009374012000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPAZN V48   000000009977912000000009977912000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBAM V48   000000009312854000000009312854000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBBD V48   000000008401826000000008401826000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBDT V48   000000000154552000000000154552000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBEF V48   000000000452631000000000452631000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBGN V48   000000009271042000000009271042000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBHD V48   000000044982697000000044982697000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBIF V48   000000000005903000000000005903000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBMD V48   000000016962300000000016962300000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBND V48   000000012570252000000012570252000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBOB V48   000000002451451000000002451451000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBRL V48   000000003346280000000003346280000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBSD V48   000000016962300000000016962300000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBTN V48   000000000203276000000000203276000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBWP V48   000000001206020000000001206020000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBYN V48   000000005187292000000005187292000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPBZD V48   000000008415727000000008415727000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCAD V48   000000012398441000000012398441000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCDF V48   000000000006090000000000006090000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCHF V48   000000018734589000000018734589000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCLF V48   000000662538083000000662538083000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCLP V48   000000000018065000000000018065000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCNH V48   000000002359032000000002359032000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCNY V48   000000002342502000000002342502000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCOP V48   000000000004342000000000004342000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCOU V48   000000179116155000000179116155000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCRC V48   000000000033162000000000033162000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCUP V48   000000000706768000000000706768000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCVE V48   000000000164857000000000164857000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPCZK V48   000000000728556000000000728556000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPDEM V48   000000009335863000000009335863000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPDJF V48   000000000095261000000000095261000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPDKK V48   000000002447736000000002447736000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPDOP V48   000000000291955000000000291955000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPDZD V48   000000000126242000000000126242000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPEGP V48   000000000353749000000000353749000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPERN V48   000000001125229000000001125229000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPESP V48   000000000109746000000000109746000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPETB V48   000000000295509000000000295509000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPEUR EUR   000000018259068000000018259068000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPEUR V48   000000018259068000000018259068000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPFIM V48   000000003070974000000003070974000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPFJD V48   000000007527861000000007527861000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPFKP V48   000000013521158000000013521158000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPFRF V48   000000002783564000000002783564000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGBP V48   000000021285142000000021285142000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGEL V48   000000006339227000000006339227000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGHS V48   000000001235432000000001235432000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGIP V48   000000013521158000000013521158000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGMD V48   000000000248634000000000248634000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGNF V48   000000000001977000000000001977000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGRD V48   000000000053584000000000053584000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGTQ V48   000000002182209000000002182209000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPGYD V48   000000000081080000000000081080000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPHKD V48   000000002171463000000002171463000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPHNL V48   000000000686626000000000686626000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPHTG V48   000000000127938000000000127938000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPHUF V48   000000000046859000000000046859000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPIDR V48   000000000001052000000000001052000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPILS V48   000000004570085000000004570085000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPINR V48   000000000203412000000000203412000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPIQD V48   000000000012951000000000012951000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPIRR V48   000000000000407000000000000407000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPISK V48   000000000121476000000000121476000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPITL V48   000000000009431000000000009431000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPJMD V48   000000000108059000000000108059000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPJOD V48   000000023924306000000023924306000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPJPY V48   000000000110942000000000110942000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKES V48   000000000126115000000000126115000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKGS V48   000000000191208000000000191208000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKHR V48   000000000004165000000000004165000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKMF V48   000000000037088000000000037088000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKPW V48   000000000130474000000000130474000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKRW V48   000000000012510000000000012510000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKWD V48   000000055197903000000055197903000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKYD V48   000000020437248000000020437248000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPKZT V48   000000000038208000000000038208000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLAK V48   000000000000797000000000000797000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLBP V48   000000000000187000000000000187000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLKR V48   000000000057087000000000057087000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLRD V48   000000000087661000000000087661000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLSL V48   000000000916507000000000916507000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLTL V48   000000005943556000000005943556000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLUF V48   000000000452631000000000452631000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLVL V48   000000033373936000000033373936000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPLYD V48   000000003482564000000003482564000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMAD V48   000000001687121000000001687121000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMDL V48   000000000961042000000000961042000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMGA V48   000000000003825000000000003825000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMKD V48   000000000294389000000000294389000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMMK V48   000000000008083000000000008083000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMNT V48   000000000004996000000000004996000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMOP V48   000000002107116000000002107116000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMRU V48   000000000427272000000000427272000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMUR V48   000000000366835000000000366835000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMVR V48   000000001097181000000001097181000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMWK V48   000000000009787000000000009787000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMYR V48   000000003578545000000003578545000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPMZN V48   000000000266080000000000266080000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNAD V48   000000000916507000000000916507000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNGN V48   000000000012247000000000012247000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNIC V48   000000000463190000000000463190000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNIO V48   000000000460815000000000460815000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNLG V48   000000008285643000000008285643000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNOK V48   000000001560770000000001560770000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNPR V48   000000000127074000000000127074000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPNZD V48   000000010201128000000010201128000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPOMR V48   000000044060779000000044060779000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPAB V48   000000016962300000000016962300000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPEN V48   000000004553555000000004553555000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPGK V48   000000065568560000000065568560000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPHP V48   000000000296832000000000296832000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPKR V48   000000000060903000000000060903000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPLN V48   000000004220738000000004220738000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPTE V48   000000000091071000000000091071000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPPYG V48   000000000002273000000000002273000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPQAR V48   000000004652301000000004652301000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPRON V48   000000003671338000000003671338000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPRSD V48   000000000155926000000000155926000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPRUB V48   000000000185441000000000185441000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPRWF V48   000000000013070000000000013070000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSAR V48   000000004522557000000004522557000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSBD V48   000000144120920000000144120920000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSCR V48   000000001244533000000001244533000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSDG V48   000000000028251000000000028251000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSEK V48   000000001567579000000001567579000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSGD V48   000000012570252000000012570252000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSHP V48   000000013453606000000013453606000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSLE V48   000000000725681000000000725681000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSOS V48   000000000029684000000000029684000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSRD V48   000000000507851000000000507851000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSSP V48   000000000010754000000000010754000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSTN V48   000000000737852000000000737852000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSVC V48   000000001937553000000001937553000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSYP V48   000000000001306000000000001306000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPSZL V48   000000000916507000000000916507000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTHB V48   000000000461621000000000461621000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTJS V48   000000001553331000000001553331000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTMT V48   000000004846384000000004846384000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTND V48   000000005416843000000005416843000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTOP V48   000000039927032000000039927032000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTRY V48   000000000524619000000000524619000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTTD V48   000000002503559000000002503559000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTWD V48   000000000524873000000000524873000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPTZS V48   000000000006564000000000006564000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUAH V48   000000000429978000000000429978000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUGX V48   000000000004487000000000004487000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUSDCVMD   000000016951100000000016951100000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUSDTV24   000000016959500000000016959500000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUSD SPOT  000000016962300000000016962300000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUVR V48   000000001602047000000001602047000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUYI V48   000000002660706000000002660706000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUYU V48   000000000443921000000000443921000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPUZS V48   000000000001340000000000001340000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPVES V48   000000000464225000000000464225000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPVND V48   000000000000662000000000000662000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPVUV V48   000000000139668000000000139668000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPWST V48   000000046668012000000046668012000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXAF V48   000000000027386000000000027386000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXCD V48   000000006259233000000006259233000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXOF V48   000000000027751000000000027751000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXPD V48   000000000017895000000000017895000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXPF V48   000000000152508000000000152508000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPXPT V48   000000000017743000000000017743000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPYER V48   000000000067748000000000067748000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPZAR V48   000000000916524000000000916524000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPZMW V48   000000000627953000000000627953000000000000025012100000000000000            000000                                                
H MD20240503*CSPMXPZWL V48   000000001254600000000001254600000000000000025012100000000000000            000000                                                
H MD20240503*CSPMYRUSD V48   000000004740000000000004740000000000000000025012100000000000000            000000                                                
H MD20240503*CSPNGNUSD V48   000001385000000000001385000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPNICUSD V48   000000036620000000000036620000000000000000025012100000000000000            000000                                                
H MD20240503*CSPNIOUSD V48   000000036810000000000036810000000000000000025012100000000000000            000000                                                
H MD20240503*CSPNLGUSD V48   000000002047192000000002047192000000000000025012100000000000000            000000                                                
H MD20240503*CSPNOKUSD V48   000000010867900000000010867900000000000000025012100000000000000            000000                                                
H MD20240503*CSPNZDUSD V48   000000001662787000000001662787000000000000025012100000000000000            000000                                                
H MD20240503*CSPPABUSD V48   000000001000000000000001000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPPENUSD V48   000000003725150000000003725150000000000000025012100000000000000            000000                                                
H MD20240503*CSPPHPUSD V48   000000057145000000000057145000000000000000025012100000000000000            000000                                                
H MD20240503*CSPPKRUSD V48   000000278500000000000278500000000000000000025012100000000000000            000000                                                
H MD20240503*CSPPLNUSD V48   000000004018800000000004018800000000000000025012100000000000000            000000                                                
H MD20240503*CSPPTEUSD V48   000000186243671000000186243671000000000000025012100000000000000            000000                                                
H MD20240503*CSPPYGUSD V48   000007478065000000007478065000000000000000025012100000000000000            000000                                                
H MD20240503*CSPQARUSD V48   000000003646000000000003646000000000000000025012100000000000000            000000                                                
H MD20240503*CSPRONUSD V48   000000004620200000000004620200000000000000025012100000000000000            000000                                                
H MD20240503*CSPRUBUSD V48   000000091474500000000091474500000000000000025012100000000000000            000000                                                
H MD20240503*CSPSARUSD V48   000000003750600000000003750600000000000000025012100000000000000            000000                                                
H MD20240503*CSPSEKUSD V48   000000010820700000000010820700000000000000025012100000000000000            000000                                                
H MD20240503*CSPSGDUSD V48   000000001349400000000001349400000000000000025012100000000000000            000000                                                
H MD20240503*CSPSVCUSD V48   000000008754500000000008754500000000000000025012100000000000000            000000                                                
H MD20240503*CSPTHBUSD V48   000000036745000000000036745000000000000000025012100000000000000            000000                                                
H MD20240503*CSPTNDUSD V48   000000003131400000000003131400000000000000025012100000000000000            000000                                                
H MD20240503*CSPTRYUSD V48   000000032332900000000032332900000000000000025012100000000000000            000000                                                
H MD20240503*CSPTTDUSD V48   000000006775650000000006775650000000000000025012100000000000000            000000                                                
H MD20240503*CSPTWDUSD V48   000000032317000000000032317000000000000000025012100000000000000            000000                                                
H MD20240503*CSPUAHUSD V48   000000039450000000000039450000000000000000025012100000000000000            000000                                                
H MD20240503*CSPUDIUSD 1D    000000002102289000000002102289000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDAED V48   000000000272264000000000272264000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDARS V48   000000000001138000000000001138000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDATS V48   000000000078229000000000078229000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDAUD V48   000000000661200000000000661200000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDAWG V48   000000000552638000000000552638000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBBD V48   000000000495324000000000495324000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBDT V48   000000000009112000000000009112000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBEF V48   000000000026685000000000026685000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBGN V48   000000000546568000000000546568000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBMD V48   000000001000000000000001000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBND V48   000000000741070000000000741070000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBOB V48   000000000144524000000000144524000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBRL V48   000000000197278000000000197278000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBSD V48   000000001000000000000001000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDBZD V48   000000000496143000000000496143000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDCAD V48   000000000730941000000000730941000000000000025012100000000000000            000000                                                
H MD20240503*CSPUSDCHF V48   000000001104484000000001104484000000000000025012100000000000000            000000                                                
