*FXIMXNAU,COLUSD,,76,11.11065898595215
*FXIMXNAU,COLUSD,,77,11.11129653794512
*FXIMXNAU,COLUSD,,78,11.11191829604501
*FXIMXNAU,COLUSD,,79,11.11252627038294
*FXIMXNAU,COLUSD,,80,11.11312247109003
*FXIMXNAU,COLUSD,,81,11.11370890829739
*FXIMXNAU,COLUSD,,82,11.11428759213613
*FXIMXNAU,COLUSD,,83,11.11486053273738
*FXIMXNAU,COLUSD,,84,11.11542974023223
*FXIMXNAU,COLUSD,,85,11.11599722475181
*FXIMXNAU,COLUSD,,86,11.11656499642723
*FXIMXNAU,COLUSD,,87,11.11713506538960
*FXIMXNAU,COLUSD,,88,11.11770944177005
*FXIMXNAU,COLUSD,,89,11.11829013569968
*FXIMXNAU,COLUSD,,90,11.11887915730960
*FXIMXNAU,COLUSD,,91,11.11947851673094
*FXIMXNAU,COLUSD,,92,11.12009022409481
*FXIMXNAU,COLUSD,,93,11.12071628953231
*FXIMXNAU,COLUSD,,94,11.12135872317457
*FXIMXNAU,COLUSD,,95,11.12201953515270
*FXIMXNAU,COLUSD,11.1227007355978,96,11.12270073559782
*FXIMXNAU,COLUSD,,97,11.12340079876228
*FXIMXNAU,COLUSD,,98,11.12411651546323
*FXIMXNAU,COLUSD,,99,11.12484737067889
*FXIMXNAU,COLUSD,,100,11.12559284938752
*FXIMXNAU,COLUSD,,101,11.12635243656734
*FXIMXNAU,COLUSD,,102,11.12712561719662
*FXIMXNAU,COLUSD,,103,11.12791187625358
*FXIMXNAU,COLUSD,,104,11.12871069871646
*FXIMXNAU,COLUSD,,105,11.12952156956352
*FXIMXNAU,COLUSD,,106,11.13034397377299
*FXIMXNAU,COLUSD,,107,11.13117739632312
*FXIMXNAU,COLUSD,,108,11.13202132219214
*FXIMXNAU,COLUSD,,109,11.13287523635830
*FXIMXNAU,COLUSD,,110,11.13373862379984
*FXIMXNAU,COLUSD,,111,11.13461096949500
*FXIMXNAU,COLUSD,,112,11.13549175842203
*FXIMXNAU,COLUSD,,113,11.13638047555916
*FXIMXNAU,COLUSD,,114,11.13727660588465
*FXIMXNAU,COLUSD,,115,11.13817963437672
*FXIMXNAU,COLUSD,,116,11.13908904601363
*FXIMXNAU,COLUSD,,117,11.14000432577361
*FXIMXNAU,COLUSD,,118,11.14092495863490
*FXIMXNAU,COLUSD,,119,11.14185042957576
*FXIMXNAU,COLUSD,,120,11.14278022357442
*FXIMXNAU,COLUSD,,121,11.14371382560911
*FXIMXNAU,COLUSD,,122,11.14465072065810
*FXIMXNAU,COLUSD,,123,11.14559039369961
*FXIMXNAU,COLUSD,,124,11.14653232971189
*FXIMXNAU,COLUSD,,125,11.14747601367317
*FXIMXNAU,COLUSD,,126,11.14842093056171
*FXIMXNAU,COLUSD,,127,11.14936656535575
*FXIMXNAU,COLUSD,,128,11.15031240303352
*FXIMXNAU,COLUSD,,129,11.15125792857327
*FXIMXNAU,COLUSD,,130,11.15220262695324
*FXIMXNAU,COLUSD,,131,11.15314598315167
*FXIMXNAU,COLUSD,,132,11.15408748214681
*FXIMXNAU,COLUSD,,133,11.15502660891689
*FXIMXNAU,COLUSD,,134,11.15596284844016
*FXIMXNAU,COLUSD,,135,11.15689568569487
*FXIMXNAU,COLUSD,,136,11.15782460565924
*FXIMXNAU,COLUSD,,137,11.15874909331153
*FXIMXNAU,COLUSD,,138,11.15966863362997
*FXIMXNAU,COLUSD,,139,11.16058271159282
*FXIMXNAU,COLUSD,,140,11.16149081217830
*FXIMXNAU,COLUSD,,141,11.16239242036467
*FXIMXNAU,COLUSD,,142,11.16328702113016
*FXIMXNAU,COLUSD,,143,11.16417409945301
*FXIMXNAU,COLUSD,,144,11.16505314031147
*FXIMXNAU,COLUSD,,145,11.16592362868379
*FXIMXNAU,COLUSD,,146,11.16678504954820
*FXIMXNAU,COLUSD,,147,11.16763688788294
*FXIMXNAU,COLUSD,,148,11.16847862866625
*FXIMXNAU,COLUSD,,149,11.16930975687639
*FXIMXNAU,COLUSD,,150,11.17012975749158
*FXIMXNAU,COLUSD,,151,11.17093811549008
*FXIMXNAU,COLUSD,,152,11.17173431585012
*FXIMXNAU,COLUSD,,153,11.17251784354995
*FXIMXNAU,COLUSD,,154,11.17328818356780
*FXIMXNAU,COLUSD,,155,11.17404482088193
*FXIMXNAU,COLUSD,,156,11.17478724047056
*FXIMXNAU,COLUSD,,157,11.17551492731195
*FXIMXNAU,COLUSD,,158,11.17622736638434
*FXIMXNAU,COLUSD,,159,11.17692404266597
*FXIMXNAU,COLUSD,,160,11.17760444113507
*FXIMXNAU,COLUSD,,161,11.17826804676990
*FXIMXNAU,COLUSD,,162,11.17891434454869
*FXIMXNAU,COLUSD,,163,11.17954281944969
*FXIMXNAU,COLUSD,,164,11.18015295645113
*FXIMXNAU,COLUSD,,165,11.18074424053127
*FXIMXNAU,COLUSD,,166,11.18131615666833
*FXIMXNAU,COLUSD,,167,11.18186818984057
*FXIMXNAU,COLUSD,,168,11.18239982502623
*FXIMXNAU,COLUSD,,169,11.18291054720355
*FXIMXNAU,COLUSD,,170,11.18339984135076
*FXIMXNAU,COLUSD,,171,11.18386719244612
*FXIMXNAU,COLUSD,,172,11.18431208546786
*FXIMXNAU,COLUSD,,173,11.18473400539422
*FXIMXNAU,COLUSD,,174,11.18513243720346
*FXIMXNAU,COLUSD,,175,11.18550686587380
*FXIMXNAU,COLUSD,,176,11.18585677638349
*FXIMXNAU,COLUSD,,177,11.18618165371078
*FXIMXNAU,COLUSD,,178,11.18648098283391
*FXIMXNAU,COLUSD,,179,11.18675424873111
*FXIMXNAU,COLUSD,,180,11.18700093638063
*FXIMXNAU,COLUSD,,181,11.18722053076072
*FXIMXNAU,COLUSD,,182,11.18741251684961
*FXIMXNAU,COLUSD,,183,11.18757637962554
*FXIMXNAU,COLUSD,,184,11.18771160406676
*FXIMXNAU,COLUSD,,185,11.18781767515151
*FXIMXNAU,COLUSD,,186,11.18789407785803
*FXIMXNAU,COLUSD,,187,11.18794029716457
*FXIMXNAU,COLUSD,11.1879558180494,188,11.18795581804936
*FXIMXNAU,COLUSD,,189,11.18795421897956
*FXIMXNAU,COLUSD,,190,11.18794941854114
*FXIMXNAU,COLUSD,,191,11.18794141189052
*FXIMXNAU,COLUSD,,192,11.18793019418416
*FXIMXNAU,COLUSD,,193,11.18791576057849
*FXIMXNAU,COLUSD,,194,11.18789810622996
*FXIMXNAU,COLUSD,,195,11.18787722629501
*FXIMXNAU,COLUSD,,196,11.18785311593008
*FXIMXNAU,COLUSD,,197,11.18782577029160
*FXIMXNAU,COLUSD,,198,11.18779518453604
*FXIMXNAU,COLUSD,,199,11.18776135381981
*FXIMXNAU,COLUSD,,200,11.18772427329938
*FXIMXNAU,COLUSD,,201,11.18768393813117
*FXIMXNAU,COLUSD,,202,11.18764034347163
*FXIMXNAU,COLUSD,,203,11.18759348447720
*FXIMXNAU,COLUSD,,204,11.18754335630432
*FXIMXNAU,COLUSD,,205,11.18748995410945
*FXIMXNAU,COLUSD,,206,11.18743327304900
*FXIMXNAU,COLUSD,,207,11.18737330827943
*FXIMXNAU,COLUSD,,208,11.18731005495719
*FXIMXNAU,COLUSD,,209,11.18724350823870
*FXIMXNAU,COLUSD,,210,11.18717366328042
*FXIMXNAU,COLUSD,,211,11.18710051523879
*FXIMXNAU,COLUSD,,212,11.18702405927024
*FXIMXNAU,COLUSD,,213,11.18694429053122
*FXIMXNAU,COLUSD,,214,11.18686120417816
*FXIMXNAU,COLUSD,,215,11.18677479536753
*FXIMXNAU,COLUSD,,216,11.18668505925574
*FXIMXNAU,COLUSD,,217,11.18659199099925
*FXIMXNAU,COLUSD,,218,11.18649558575449
*FXIMXNAU,COLUSD,,219,11.18639583867792
*FXIMXNAU,COLUSD,,220,11.18629274492596
*FXIMXNAU,COLUSD,,221,11.18618629965506
*FXIMXNAU,COLUSD,,222,11.18607649802167
*FXIMXNAU,COLUSD,,223,11.18596333518223
*FXIMXNAU,COLUSD,,224,11.18584680629317
*FXIMXNAU,COLUSD,,225,11.18572690651093
*FXIMXNAU,COLUSD,,226,11.18560363099197
*FXIMXNAU,COLUSD,,227,11.18547697489272
*FXIMXNAU,COLUSD,,228,11.18534693336962
*FXIMXNAU,COLUSD,,229,11.18521350157912
*FXIMXNAU,COLUSD,,230,11.18507667467766
*FXIMXNAU,COLUSD,,231,11.18493644782167
*FXIMXNAU,COLUSD,,232,11.18479281616760
*FXIMXNAU,COLUSD,,233,11.18464577487190
*FXIMXNAU,COLUSD,,234,11.18449531909100
*FXIMXNAU,COLUSD,,235,11.18434144398134
*FXIMXNAU,COLUSD,,236,11.18418414469937
*FXIMXNAU,COLUSD,,237,11.18402341640153
*FXIMXNAU,COLUSD,,238,11.18385925424426
*FXIMXNAU,COLUSD,,239,11.18369165338400
*FXIMXNAU,COLUSD,,240,11.18352060897719
*FXIMXNAU,COLUSD,,241,11.18334611618028
*FXIMXNAU,COLUSD,,242,11.18316817014971
*FXIMXNAU,COLUSD,,243,11.18298676604191
*FXIMXNAU,COLUSD,,244,11.18280189901333
*FXIMXNAU,COLUSD,,245,11.18261356422042
*FXIMXNAU,COLUSD,,246,11.18242175681961
*FXIMXNAU,COLUSD,,247,11.18222647196735
*FXIMXNAU,COLUSD,,248,11.18202770482007
*FXIMXNAU,COLUSD,,249,11.18182545053422
*FXIMXNAU,COLUSD,,250,11.18161970426624
*FXIMXNAU,COLUSD,,251,11.18141046117257
*FXIMXNAU,COLUSD,,252,11.18119771640966
*FXIMXNAU,COLUSD,,253,11.18098146513394
*FXIMXNAU,COLUSD,,254,11.18076170250186
*FXIMXNAU,COLUSD,,255,11.18053842366986
*FXIMXNAU,COLUSD,,256,11.18031162379438
*FXIMXNAU,COLUSD,,257,11.18008129803185
*FXIMXNAU,COLUSD,,258,11.17984744153874
*FXIMXNAU,COLUSD,,259,11.17961004947147
*FXIMXNAU,COLUSD,,260,11.17936911698648
*FXIMXNAU,COLUSD,,261,11.17912463924023
*FXIMXNAU,COLUSD,,262,11.17887661138914
*FXIMXNAU,COLUSD,,263,11.17862502858967
*FXIMXNAU,COLUSD,,264,11.17836988599825
*FXIMXNAU,COLUSD,,265,11.17811117877132
*FXIMXNAU,COLUSD,,266,11.17784890206534
*FXIMXNAU,COLUSD,,267,11.17758305103673
*FXIMXNAU,COLUSD,,268,11.17731362084194
*FXIMXNAU,COLUSD,,269,11.17704060663741
*FXIMXNAU,COLUSD,,270,11.17676400357959
*FXIMXNAU,COLUSD,,271,11.17648380682491
*FXIMXNAU,COLUSD,,272,11.17620001152982
*FXIMXNAU,COLUSD,,273,11.17591261285076
*FXIMXNAU,COLUSD,,274,11.17562160594417
*FXIMXNAU,COLUSD,,275,11.17532698596649
*FXIMXNAU,COLUSD,,276,11.17502874807417
*FXIMXNAU,COLUSD,,277,11.17472688742364
*FXIMXNAU,COLUSD,,278,11.17442139917135
*FXIMXNAU,COLUSD,,279,11.17411227847373
*FXIMXNAU,COLUSD,11.1737995204872,280,11.17379952048724
*FXIMXNAU,COLUSD,,281,11.17348399355717
*FXIMXNAU,COLUSD,,282,11.17316657134172
*FXIMXNAU,COLUSD,,283,11.17284725696670
*FXIMXNAU,COLUSD,,284,11.17252605355791
*FXIMXNAU,COLUSD,,285,11.17220296424113
*FXIMXNAU,COLUSD,,286,11.17187799214216
*FXIMXNAU,COLUSD,,287,11.17155114038682
*FXIMXNAU,COLUSD,,288,11.17122241210089
*FXIMXNAU,COLUSD,,289,11.17089181041017
*FXIMXNAU,COLUSD,,290,11.17055933844046
*FXIMXNAU,COLUSD,,291,11.17022499931755
*FXIMXNAU,COLUSD,,292,11.16988879616726
*FXIMXNAU,COLUSD,,293,11.16955073211536
*FXIMXNAU,COLUSD,,294,11.16921081028767
*FXIMXNAU,COLUSD,,295,11.16886903380997
*FXIMXNAU,COLUSD,,296,11.16852540580808
*FXIMXNAU,COLUSD,,297,11.16817992940777
*FXIMXNAU,COLUSD,,298,11.16783260773487
*FXIMXNAU,COLUSD,,299,11.16748344391515
*FXIMXNAU,COLUSD,,300,11.16713244107441
*FXIMXNAU,COLUSD,,301,11.16677960233847
*FXIMXNAU,COLUSD,,302,11.16642493083311
*FXIMXNAU,COLUSD,,303,11.16606842968413
*FXIMXNAU,COLUSD,,304,11.16571010201734
*FXIMXNAU,COLUSD,,305,11.16534995095852
*FXIMXNAU,COLUSD,,306,11.16498797963347
*FXIMXNAU,COLUSD,,307,11.16462419116801
*FXIMXNAU,COLUSD,,308,11.16425858868791
*FXIMXNAU,COLUSD,,309,11.16389117531898
*FXIMXNAU,COLUSD,,310,11.16352195418702
*FXIMXNAU,COLUSD,,311,11.16315092841783
*FXIMXNAU,COLUSD,,312,11.16277810113720
*FXIMXNAU,COLUSD,,313,11.16240347547093
*FXIMXNAU,COLUSD,,314,11.16202705454482
*FXIMXNAU,COLUSD,,315,11.16164884148467
*FXIMXNAU,COLUSD,,316,11.16126883941627
*FXIMXNAU,COLUSD,,317,11.16088705146543
*FXIMXNAU,COLUSD,,318,11.16050348075794
*FXIMXNAU,COLUSD,,319,11.16011813041959
*FXIMXNAU,COLUSD,,320,11.15973100357620
*FXIMXNAU,COLUSD,,321,11.15934210335354
*FXIMXNAU,COLUSD,,322,11.15895143287743
*FXIMXNAU,COLUSD,,323,11.15855899527367
*FXIMXNAU,COLUSD,,324,11.15816479366804
*FXIMXNAU,COLUSD,,325,11.15776883118634
*FXIMXNAU,COLUSD,,326,11.15737111095438
*FXIMXNAU,COLUSD,,327,11.15697163609795
*FXIMXNAU,COLUSD,,328,11.15657040974286
*FXIMXNAU,COLUSD,,329,11.15616743501489
*FXIMXNAU,COLUSD,,330,11.15576271503984
*FXIMXNAU,COLUSD,,331,11.15535625294352
*FXIMXNAU,COLUSD,,332,11.15494805185173
*FXIMXNAU,COLUSD,,333,11.15453811489025
*FXIMXNAU,COLUSD,,334,11.15412644518489
*FXIMXNAU,COLUSD,,335,11.15371304586144
*FXIMXNAU,COLUSD,,336,11.15329792004571
*FXIMXNAU,COLUSD,,337,11.15288107086349
*FXIMXNAU,COLUSD,,338,11.15246250144058
*FXIMXNAU,COLUSD,,339,11.15204221490277
*FXIMXNAU,COLUSD,,340,11.15162021437587
*FXIMXNAU,COLUSD,,341,11.15119650298568
*FXIMXNAU,COLUSD,,342,11.15077108385798
*FXIMXNAU,COLUSD,,343,11.15034396011859
*FXIMXNAU,COLUSD,,344,11.14991513489329
*FXIMXNAU,COLUSD,,345,11.14948461130788
*FXIMXNAU,COLUSD,,346,11.14905239248817
*FXIMXNAU,COLUSD,,347,11.14861848155995
*FXIMXNAU,COLUSD,,348,11.14818288164901
*FXIMXNAU,COLUSD,,349,11.14774559588117
*FXIMXNAU,COLUSD,,350,11.14730662738220
*FXIMXNAU,COLUSD,,351,11.14686597927792
*FXIMXNAU,COLUSD,,352,11.14642365469412
*FXIMXNAU,COLUSD,,353,11.14597965675659
*FXIMXNAU,COLUSD,,354,11.14553398859115
*FXIMXNAU,COLUSD,,355,11.14508665332357
*FXIMXNAU,COLUSD,,356,11.14463765407967
*FXIMXNAU,COLUSD,,357,11.14418699398524
*FXIMXNAU,COLUSD,,358,11.14373467616607
*FXIMXNAU,COLUSD,,359,11.14328070374797
*FXIMXNAU,COLUSD,,360,11.14282507985674
*FXIMXNAU,COLUSD,,361,11.14236780761816
*FXIMXNAU,COLUSD,,362,11.14190889015804
*FXIMXNAU,COLUSD,,363,11.14144833060218
*FXIMXNAU,COLUSD,,364,11.14098613207638
*FXIMXNAU,COLUSD,,365,11.14052229770643
*FXIMXNAU,COLUSD,,366,11.14005683061812
*FXIMXNAU,COLUSD,,367,11.13958973393727
*FXIMXNAU,COLUSD,,368,11.13912101078967
*FXIMXNAU,COLUSD,11.1386506643011,369,11.13865066430110
*FXIMXNAU,COLUSD,,370,11.13817896919979
*FXIMXNAU,COLUSD,,371,11.13770620289449
*FXIMXNAU,COLUSD,,372,11.13723237253189
*FXIMXNAU,COLUSD,,373,11.13675748525865
*FXIMXNAU,COLUSD,,374,11.13628154822146
*FXIMXNAU,COLUSD,,375,11.13580456856698
*FXIMXNAU,COLUSD,,376,11.13532655344189
*FXIMXNAU,COLUSD,,377,11.13484750999286
*FXIMXNAU,COLUSD,,378,11.13436744536656
*FXIMXNAU,COLUSD,,379,11.13388636670967
*FXIMXNAU,COLUSD,,380,11.13340428116886
*FXIMXNAU,COLUSD,,381,11.13292119589080
*FXIMXNAU,COLUSD,,382,11.13243711802217
*FXIMXNAU,COLUSD,,383,11.13195205470964
*FXIMXNAU,COLUSD,,384,11.13146601309987
*FXIMXNAU,COLUSD,,385,11.13097900033956
*FXIMXNAU,COLUSD,,386,11.13049102357536
*FXIMXNAU,COLUSD,,387,11.13000208995395
*FXIMXNAU,COLUSD,,388,11.12951220662200
*FXIMXNAU,COLUSD,,389,11.12902138072620
*FXIMXNAU,COLUSD,,390,11.12852961941320
*FXIMXNAU,COLUSD,,391,11.12803692982969
*FXIMXNAU,COLUSD,,392,11.12754331912233
*FXIMXNAU,COLUSD,,393,11.12704879443780
*FXIMXNAU,COLUSD,,394,11.12655336292277
*FXIMXNAU,COLUSD,,395,11.12605703172392
*FXIMXNAU,COLUSD,,396,11.12555980798792
*FXIMXNAU,COLUSD,,397,11.12506169886144
*FXIMXNAU,COLUSD,,398,11.12456271149115
*FXIMXNAU,COLUSD,,399,11.12406285302373
*FXIMXNAU,COLUSD,,400,11.12356213060585
*FXIMXNAU,COLUSD,,401,11.12306055138418
*FXIMXNAU,COLUSD,,402,11.12255812250540
*FXIMXNAU,COLUSD,,403,11.12205485111619
*FXIMXNAU,COLUSD,,404,11.12155074436320
*FXIMXNAU,COLUSD,,405,11.12104580939312
*FXIMXNAU,COLUSD,,406,11.12054005335261
*FXIMXNAU,COLUSD,,407,11.12003348338836
*FXIMXNAU,COLUSD,,408,11.11952610664704
*FXIMXNAU,COLUSD,,409,11.11901793027531
*FXIMXNAU,COLUSD,,410,11.11850896141985
*FXIMXNAU,COLUSD,,411,11.11799920722734
*FXIMXNAU,COLUSD,,412,11.11748867484445
*FXIMXNAU,COLUSD,,413,11.11697737141784
*FXIMXNAU,COLUSD,,414,11.11646530409420
*FXIMXNAU,COLUSD,,415,11.11595248002019
*FXIMXNAU,COLUSD,,416,11.11543890634250
*FXIMXNAU,COLUSD,,417,11.11492459020778
*FXIMXNAU,COLUSD,,418,11.11440953876272
*FXIMXNAU,COLUSD,,419,11.11389375915399
*FXIMXNAU,COLUSD,,420,11.11337725852826
*FXIMXNAU,COLUSD,,421,11.11286004403221
*FXIMXNAU,COLUSD,,422,11.11234212281250
*FXIMXNAU,COLUSD,,423,11.11182350201581
*FXIMXNAU,COLUSD,,424,11.11130418878882
*FXIMXNAU,COLUSD,,425,11.11078419027819
*FXIMXNAU,COLUSD,,426,11.11026351363061
*FXIMXNAU,COLUSD,,427,11.10974216599273
*FXIMXNAU,COLUSD,,428,11.10922015451124
*FXIMXNAU,COLUSD,,429,11.10869748633282
*FXIMXNAU,COLUSD,,430,11.10817416860412
*FXIMXNAU,COLUSD,,431,11.10765020847182
*FXIMXNAU,COLUSD,,432,11.10712561308261
*FXIMXNAU,COLUSD,,433,11.10660038958315
*FXIMXNAU,COLUSD,,434,11.10607454512011
*FXIMXNAU,COLUSD,,435,11.10554808684016
*FXIMXNAU,COLUSD,,436,11.10502102188999
*FXIMXNAU,COLUSD,,437,11.10449335741626
*FXIMXNAU,COLUSD,,438,11.10396510056565
*FXIMXNAU,COLUSD,,439,11.10343625848483
*FXIMXNAU,COLUSD,,440,11.10290683832047
*FXIMXNAU,COLUSD,,441,11.10237684721924
*FXIMXNAU,COLUSD,,442,11.10184629232782
*FXIMXNAU,COLUSD,,443,11.10131518079289
*FXIMXNAU,COLUSD,,444,11.10078351976111
*FXIMXNAU,COLUSD,,445,11.10025131637915
*FXIMXNAU,COLUSD,,446,11.09971857779370
*FXIMXNAU,COLUSD,,447,11.09918531115142
*FXIMXNAU,COLUSD,,448,11.09865152359899
*FXIMXNAU,COLUSD,,449,11.09811722228307
*FXIMXNAU,COLUSD,,450,11.09758241435035
*FXIMXNAU,COLUSD,,451,11.09704710694750
*FXIMXNAU,COLUSD,,452,11.09651130722118
*FXIMXNAU,COLUSD,,453,11.09597502231808
*FXIMXNAU,COLUSD,,454,11.09543825938486
*FXIMXNAU,COLUSD,,455,11.09490102556820
*FXIMXNAU,COLUSD,,456,11.09436332801477
*FXIMXNAU,COLUSD,,457,11.09382517387125
*FXIMXNAU,COLUSD,,458,11.09328657028430
*FXIMXNAU,COLUSD,,459,11.09274752440060
*FXIMXNAU,COLUSD,,460,11.09220804336683
*FXIMXNAU,COLUSD,,461,11.09166813432965
*FXIMXNAU,COLUSD,,462,11.09112780443574
*FXIMXNAU,COLUSD,,463,11.09058706083177
*FXIMXNAU,COLUSD,,464,11.09004591066442
*FXIMXNAU,COLUSD,,465,11.08950436108036
*FXIMXNAU,COLUSD,,466,11.08896241922626
*FXIMXNAU,COLUSD,,467,11.08842009224879
*FXIMXNAU,COLUSD,,468,11.08787738729463
*FXIMXNAU,COLUSD,,469,11.08733431151045
*FXIMXNAU,COLUSD,,470,11.08679087204293
*FXIMXNAU,COLUSD,,471,11.08624707603873
*FXIMXNAU,COLUSD,,472,11.08570293064453
*FXIMXNAU,COLUSD,,473,11.08515844300701
*FXIMXNAU,COLUSD,,474,11.08461362027283
*FXIMXNAU,COLUSD,,475,11.08406846958867
*FXIMXNAU,COLUSD,,476,11.08352299810120
*FXIMXNAU,COLUSD,,477,11.08297721295710
*FXIMXNAU,COLUSD,,478,11.08243112130303
*FXIMXNAU,COLUSD,,479,11.08188473028568
*FXIMXNAU,COLUSD,,480,11.08133804705171
*FXIMXNAU,COLUSD,,481,11.08079107874780
*FXIMXNAU,COLUSD,,482,11.08024383252061
*FXIMXNAU,COLUSD,,483,11.07969631551683
*FXIMXNAU,COLUSD,,484,11.07914853488313
*FXIMXNAU,COLUSD,,485,11.07860049776618
*FXIMXNAU,COLUSD,,486,11.07805221131265
*FXIMXNAU,COLUSD,,487,11.07750368266921
*FXIMXNAU,COLUSD,,488,11.07695491898255
*FXIMXNAU,COLUSD,,489,11.07640592739932
*FXIMXNAU,COLUSD,,490,11.07585671506621
*FXIMXNAU,COLUSD,,491,11.07530728912989
*FXIMXNAU,COLUSD,,492,11.07475765673703
*FXIMXNAU,COLUSD,,493,11.07420782503430
*FXIMXNAU,COLUSD,,494,11.07365780116837
*FXIMXNAU,COLUSD,,495,11.07310759228593
*FXIMXNAU,COLUSD,,496,11.07255720553364
*FXIMXNAU,COLUSD,,497,11.07200664805818
*FXIMXNAU,COLUSD,,498,11.07145592700622
*FXIMXNAU,COLUSD,,499,11.07090504952443
*FXIMXNAU,COLUSD,,500,11.07035402275948
*FXIMXNAU,COLUSD,,501,11.06980285385805
*FXIMXNAU,COLUSD,,502,11.06925154996681
*FXIMXNAU,COLUSD,,503,11.06870011823244
*FXIMXNAU,COLUSD,,504,11.06814856580160
*FXIMXNAU,COLUSD,,505,11.06759689982098
*FXIMXNAU,COLUSD,,506,11.06704512743724
*FXIMXNAU,COLUSD,,507,11.06649325579705
*FXIMXNAU,COLUSD,,508,11.06594129204709
*FXIMXNAU,COLUSD,,509,11.06538924333404
*FXIMXNAU,COLUSD,,510,11.06483711680456
*FXIMXNAU,COLUSD,,511,11.06428491960533
*FXIMXNAU,COLUSD,,512,11.06373265888302
*FXIMXNAU,COLUSD,,513,11.06318034178431
*FXIMXNAU,COLUSD,,514,11.06262797545586
*FXIMXNAU,COLUSD,,515,11.06207556704436
*FXIMXNAU,COLUSD,,516,11.06152312369647
