INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
93_GMFIN_02124,,11.5056999090909,11.554565
93_GMFIN_02324,,11.2584396363636,11.349104
93_GMFIN_02424,,11.5135798181818,11.553656
93_GMFIN_02624,,11.2921294545455,11.379126
93_GMFIN_02724,,11.5211967272727,11.552484
93_GMFIN_02924,,11.3290942727273,11.412423
93_GMFIN_03024,,11.5286116363636,11.55111
93_GMFIN_03224,,11.3670920909091,11.446753
93_GMFIN_03324,,11.5358815454545,11.549591
93_GMFIN_03424,,-0.16,0
93_GMFIN_03524,,11.4648425454545,11.5335
93_GMFIN_03624,,11.5574192727273,11.544762
93_GMFIN_03724,,11.1358,11.2883
93_GMFIN_03824,,11.4845343636364,11.549524
93_GMFIN_03924,,11.5647031818182,11.543257
93_GMFIN_04024,,11.200182,11.301182
93_GMFIN_04124,,11.4940421818182,11.555364
93_GMFIN_04224,,11.5721380909091,11.541903
93_GMFIN_04324,,11.212667,11.310667
93_GMFIN_04424,,11.497501,11.555155
93_GMFIN_04524,,11.579783,11.540759
93_GMFIN_12423,,-0.16,0
93_GMFIN_12723,,11.1358,11.2883
93_GMFIN_13023,,11.200182,11.301182
93_GMFIN_13323,,11.212667,11.310667
93_GMFIN_13623,,11.2302678181818,11.3246
93_GMFIN_13923,,11.2584396363636,11.349104
93_PCARFM_00524,,0.13,0
93_PCARFM_00724,,11.4283,11.2883
93_PCARFM_00924,,11.450182,11.301182
93_PCARFM_01424,,0.13,0
93_PCARFM_01524,,11.4283,11.2883
93_PCARFM_01624,,11.450182,11.301182
93_PCARFM_01724,,11.452667,11.310667
93_VWLEASE_00324,,11.4884656666667,11.479871
93_VWLEASE_00624,,11.5192277777778,11.509534
93_VWLEASE_00924,,11.5442928888889,11.5335
93_VWLEASE_01224,,11.561416,11.549524
93_VWLEASE_01424,,0.005,0
93_VWLEASE_01524,,11.5693430769231,11.555364
93_VWLEASE_01724,,11.2923,11.2883
93_VWLEASE_01824,,11.5712211538462,11.555155
93_VWLEASE_02024,,11.304182,11.301182
93_VWLEASE_02124,,11.5727182307692,11.554565
93_VWLEASE_02324,,11.312667,11.310667
93_VWLEASE_02424,,11.5738963076923,11.553656
93_VWLEASE_02624,,11.3276991111111,11.3246
93_VWLEASE_02724,,11.5748113846154,11.552484
93_VWLEASE_02924,,11.3533022222222,11.349104
93_VWLEASE_03024,,11.5755244615385,11.55111
93_VWLEASE_03224,,11.3844233333333,11.379126
93_VWLEASE_03324,,11.5760925384615,11.549591
93_VWLEASE_03424,,0.005,0
93_VWLEASE_03524,,11.4884656666667,11.479871
93_VWLEASE_03624,,11.5775247692308,11.544762
93_VWLEASE_03724,,11.2923,11.2883
93_VWLEASE_03824,,11.5192277777778,11.509534
93_VWLEASE_03924,,11.5781068461538,11.543257
93_VWLEASE_04024,,11.304182,11.301182
93_VWLEASE_04124,,11.5442928888889,11.5335
93_VWLEASE_04224,,11.5788399230769,11.541903
93_VWLEASE_04324,,11.312667,11.310667
93_VWLEASE_04424,,11.561416,11.549524
93_VWLEASE_04524,,11.579783,11.540759
93_VWLEASE_10023,,0.005,0
93_VWLEASE_10323,,11.2923,11.2883
93_VWLEASE_10623,,11.304182,11.301182
93_VWLEASE_10923,,11.312667,11.310667
93_VWLEASE_11223,,11.3276991111111,11.3246
93_VWLEASE_11523,,11.3533022222222,11.349104
93_VWLEASE_11823,,11.3844233333333,11.379126
93_VWLEASE_12123,,11.4188194444444,11.412423
D2_CONM015_461215,,8.62176,7.692317
D2_EBRD139_340120,,17.14615,14.520593
D2_EBRD195_350117,,22.398072611,15.338822
D2_EBRD961_360122,,22.498890463236,16.888613
D8_GS_4-07,,7.1077113,7.083671
D8_IFC1147_ZERO,,32.333182,32.333182
D8_IFCN38_2-20,,17.750917,19.216556
D8_MLUDI2_1-07,,6.997292,6.997292
F_BANOBRA_10018,,12.169159,11.343294
IL_BANOBRA_001AGS,,14.255791,14.255791
IL_BANOBRA_001BCA,,14.231425,14.231425
IL_BANOBRA_001BCB,,14.231425,14.231425
IL_BANOBRA_001BCP,,14.520767,14.520767
IL_BANOBRA_001BCS,,11.882522,11.882522
IL_BANOBRA_001CAM,,13.932766,13.932766
IL_BANOBRA_001COL,,13.840351,13.840351
IL_BANOBRA_001DFP,,14.223958,14.223958
IL_BANOBRA_001HGO,,13.908471,13.908471
IL_BANOBRA_001JAL,,15.072359,15.072359
IL_BANOBRA_001JLP,,14.061838,14.061838
IL_BANOBRA_001NLB,,13.660708,13.660708
IL_BANOBRA_001NLP,,14.05084,14.05084
IL_BANOBRA_001PUE,,15.522729,15.522729
IL_BANOBRA_001SLP,,13.74107,13.74107
IL_BANOBRA_002AGS,,14.255791,14.255791
IL_BANOBRA_002BCP,,14.520767,14.520767
IL_BANOBRA_002BCS,,11.882522,11.882522
IL_BANOBRA_002DFP,,14.223958,14.223958
IL_BANOBRA_002DGO,,13.400162,13.400162
IL_BANOBRA_002HGO,,13.908471,13.908471
IL_BANOBRA_002JAL,,15.072359,15.072359
IL_BANOBRA_002JLP,,14.061838,14.061838
IL_BANOBRA_002NLP,,14.05084,14.05084
IL_BANOBRA_002PUE,,15.522729,15.522729
IL_BANOBRA_002SLP,,13.74107,13.74107
IL_BANOBRA_003AGS,,14.255791,14.255791
IL_BANOBRA_003BCS,,11.882522,11.882522
IL_BANOBRA_003DFP,,14.223958,14.223958
IL_BANOBRA_003DGO,,13.400162,13.400162
IL_BANOBRA_003HGO,,13.908471,13.908471
IL_BANOBRA_003JAL,,15.072359,15.072359
IL_BANOBRA_003JLP,,14.061838,14.061838
IL_BANOBRA_003NL,,13.297412,13.297412
IL_BANOBRA_003NLP,,14.05084,14.05084
IL_BANOBRA_003PUE,,15.522729,15.522729
IL_BANOBRA_003TAB,,13.302975,13.302975
IL_BANOBRA_003TAM,,13.336461,13.336461
IL_BANOBRA_004AGS,,14.255791,14.255791
IL_BANOBRA_004BCS,,11.882522,11.882522
IL_BANOBRA_004HGO,,13.908471,13.908471
IL_BANOBRA_004JAL,,15.072359,15.072359
IL_BANOBRA_004JLP,,14.061838,14.061838
IL_BANOBRA_004NL,,13.297412,13.297412
IL_BANOBRA_004PUE,,15.522729,15.522729
IL_BANOBRA_004TAB,,13.302975,13.302975
IL_BANOBRA_004TAM,,13.336461,13.336461
IL_BANOBRA_005AGS,,14.255791,14.255791
IL_BANOBRA_005BCS,,11.882522,11.882522
IL_BANOBRA_005HGO,,13.908471,13.908471
IL_BANOBRA_005JAL,,15.072359,15.072359
IL_BANOBRA_005JLP,,14.061838,14.061838
IL_BANOBRA_005NL,,13.297412,13.297412
IL_BANOBRA_005PUE,,15.522729,15.522729
IL_BANOBRA_005TAB,,13.302975,13.302975
IL_BANOBRA_005TAM,,13.336461,13.336461
IL_BANOBRA_006AGS,,14.255791,14.255791
IL_BANOBRA_006BCS,,11.882522,11.882522
IL_BANOBRA_006HGO,,13.908471,13.908471
IL_BANOBRA_006JAL,,15.072359,15.072359
IL_BANOBRA_006JLP,,14.061838,14.061838
IL_BANOBRA_006PUE,,15.522729,15.522729
IL_BANOBRA_006TAB,,13.302975,13.302975
IL_BANOBRA_006TAM,,13.336461,13.336461
IL_BANOBRA_007BCS,,11.882522,11.882522
IL_BANOBRA_007HGO,,13.908471,13.908471
IL_BANOBRA_007JAL,,15.072359,15.072359
IL_BANOBRA_007TAB,,13.302975,13.302975
IL_BANOBRA_007TAM,,13.336461,13.336461
IL_BANOBRA_008BCS,,11.882522,11.882522
IL_BANOBRA_008HGO,,13.908471,13.908471
IL_BANOBRA_008JAL,,15.072359,15.072359
IL_BANOBRA_008TAB,,13.302975,13.302975
IL_BANOBRA_008TAM,,13.336461,13.336461
IL_BANOBRA_009BCS,,11.882522,11.882522
IL_BANOBRA_009HGO,,13.908471,13.908471
IL_BANOBRA_009JAL,,15.072359,15.072359
IL_BANOBRA_009TAB,,13.302975,13.302975
IL_BANOBRA_010BCS,,11.882522,11.882522
IL_BANOBRA_010HGO,,13.908471,13.908471
IL_BANOBRA_010JAL,,15.072359,15.072359
IL_BANOBRA_010TAB,,13.302975,13.302975
IL_BANOBRA_011BCS,,11.882522,11.882522
