*OISNOK,COLNOK,133,,4.59059282555440
*OISNOK,COLNOK,134,,4.59011801584556
*OISNOK,COLNOK,135,,4.58964773263805
*OISNOK,COLNOK,136,,4.58918178316821
*OISNOK,COLNOK,137,,4.58871997467239
*OISNOK,COLNOK,138,,4.58826211438695
*OISNOK,COLNOK,139,,4.58780800954823
*OISNOK,COLNOK,140,,4.58735746739258
*OISNOK,COLNOK,141,,4.58691029515635
*OISNOK,COLNOK,142,,4.58646630007589
*OISNOK,COLNOK,143,,4.58602528938755
*OISNOK,COLNOK,144,,4.58558707032768
*OISNOK,COLNOK,145,,4.58515145013262
*OISNOK,COLNOK,146,,4.58471823603874
*OISNOK,COLNOK,147,,4.58428723528237
*OISNOK,COLNOK,148,,4.58385825509987
*OISNOK,COLNOK,149,,4.58343110272759
*OISNOK,COLNOK,150,,4.58300558540187
*OISNOK,COLNOK,151,,4.58258151035907
*OISNOK,COLNOK,152,,4.58215868483553
*OISNOK,COLNOK,153,,4.58173691606761
*OISNOK,COLNOK,154,,4.58131601129164
*OISNOK,COLNOK,155,,4.58089577774400
*OISNOK,COLNOK,156,,4.58047602266101
*OISNOK,COLNOK,157,,4.58005655327903
*OISNOK,COLNOK,158,,4.57963717683442
*OISNOK,COLNOK,159,,4.57921770056352
*OISNOK,COLNOK,160,,4.57879793170267
*OISNOK,COLNOK,161,,4.57837767748824
*OISNOK,COLNOK,162,,4.57795674515656
*OISNOK,COLNOK,163,,4.57753494194400
*OISNOK,COLNOK,164,,4.57711207508688
*OISNOK,COLNOK,165,,4.57668795182158
*OISNOK,COLNOK,166,,4.57626237938444
*OISNOK,COLNOK,167,,4.57583516501179
*OISNOK,COLNOK,168,,4.57540611594001
*OISNOK,COLNOK,169,,4.57497503940543
*OISNOK,COLNOK,170,,4.57454174264440
*OISNOK,COLNOK,171,,4.57410603289328
*OISNOK,COLNOK,172,,4.57366771738841
*OISNOK,COLNOK,173,,4.57322660336614
*OISNOK,COLNOK,174,,4.57278249806282
*OISNOK,COLNOK,175,,4.57233520871481
*OISNOK,COLNOK,176,,4.57188454255844
*OISNOK,COLNOK,177,,4.57143030683008
*OISNOK,COLNOK,178,,4.57097230876606
*OISNOK,COLNOK,179,,4.57051035560275
*OISNOK,COLNOK,180,,4.57004425457648
*OISNOK,COLNOK,181,,4.56957381292361
*OISNOK,COLNOK,182,,4.56909883788048
*OISNOK,COLNOK,183,,4.56861913668346
*OISNOK,COLNOK,184,,4.56813451656888
*OISNOK,COLNOK,185,,4.56764478477309
*OISNOK,COLNOK,186,,4.56714974853245
*OISNOK,COLNOK,187,,4.56664921508330
*OISNOK,COLNOK,188,4.566142991662,4.56614299166200
*OISNOK,COLNOK,189,,4.56563521776514
*OISNOK,COLNOK,190,,4.56513010198770
*OISNOK,COLNOK,191,,4.56462755521355
*OISNOK,COLNOK,192,,4.56412748832659
*OISNOK,COLNOK,193,,4.56362981221069
*OISNOK,COLNOK,194,,4.56313443774976
*OISNOK,COLNOK,195,,4.56264127582768
*OISNOK,COLNOK,196,,4.56215023732833
*OISNOK,COLNOK,197,,4.56166123313560
*OISNOK,COLNOK,198,,4.56117417413338
*OISNOK,COLNOK,199,,4.56068897120556
*OISNOK,COLNOK,200,,4.56020553523603
*OISNOK,COLNOK,201,,4.55972377710866
*OISNOK,COLNOK,202,,4.55924360770736
*OISNOK,COLNOK,203,,4.55876493791600
*OISNOK,COLNOK,204,,4.55828767861848
*OISNOK,COLNOK,205,,4.55781174069868
*OISNOK,COLNOK,206,,4.55733703504049
*OISNOK,COLNOK,207,,4.55686347252779
*OISNOK,COLNOK,208,,4.55639096404448
*OISNOK,COLNOK,209,,4.55591942047445
*OISNOK,COLNOK,210,,4.55544875270157
*OISNOK,COLNOK,211,,4.55497887160974
*OISNOK,COLNOK,212,,4.55450968808284
*OISNOK,COLNOK,213,,4.55404111300477
*OISNOK,COLNOK,214,,4.55357305725940
*OISNOK,COLNOK,215,,4.55310543173064
*OISNOK,COLNOK,216,,4.55263814730236
*OISNOK,COLNOK,217,,4.55217111485845
*OISNOK,COLNOK,218,,4.55170424528279
*OISNOK,COLNOK,219,,4.55123744945929
*OISNOK,COLNOK,220,,4.55077063827182
*OISNOK,COLNOK,221,,4.55030372260428
*OISNOK,COLNOK,222,,4.54983661334054
*OISNOK,COLNOK,223,,4.54936922136450
*OISNOK,COLNOK,224,,4.54890145756004
*OISNOK,COLNOK,225,,4.54843323281106
*OISNOK,COLNOK,226,,4.54796445800143
*OISNOK,COLNOK,227,,4.54749504401506
*OISNOK,COLNOK,228,,4.54702490173581
*OISNOK,COLNOK,229,,4.54655394204759
*OISNOK,COLNOK,230,,4.54608207583428
*OISNOK,COLNOK,231,,4.54560921397977
*OISNOK,COLNOK,232,,4.54513526736794
*OISNOK,COLNOK,233,,4.54466014688268
*OISNOK,COLNOK,234,,4.54418376340788
*OISNOK,COLNOK,235,,4.54370602782743
*OISNOK,COLNOK,236,,4.54322685102522
*OISNOK,COLNOK,237,,4.54274614388512
*OISNOK,COLNOK,238,,4.54226381729104
*OISNOK,COLNOK,239,,4.54177978212685
*OISNOK,COLNOK,240,,4.54129394927645
*OISNOK,COLNOK,241,,4.54080622962371
*OISNOK,COLNOK,242,,4.54031653405254
*OISNOK,COLNOK,243,,4.53982477344682
*OISNOK,COLNOK,244,,4.53933085869043
*OISNOK,COLNOK,245,,4.53883470066726
*OISNOK,COLNOK,246,,4.53833621026120
*OISNOK,COLNOK,247,,4.53783529835613
*OISNOK,COLNOK,248,,4.53733187583596
*OISNOK,COLNOK,249,,4.53682585358455
*OISNOK,COLNOK,250,,4.53631714248580
*OISNOK,COLNOK,251,,4.53580565342360
*OISNOK,COLNOK,252,,4.53529129728184
*OISNOK,COLNOK,253,,4.53477398494439
*OISNOK,COLNOK,254,,4.53425362729516
*OISNOK,COLNOK,255,,4.53373013521802
*OISNOK,COLNOK,256,,4.53320341959687
*OISNOK,COLNOK,257,,4.53267339131559
*OISNOK,COLNOK,258,,4.53213996125807
*OISNOK,COLNOK,259,,4.53160304030819
*OISNOK,COLNOK,260,,4.53106253934985
*OISNOK,COLNOK,261,,4.53051836926693
*OISNOK,COLNOK,262,,4.52997044094332
*OISNOK,COLNOK,263,,4.52941866526291
*OISNOK,COLNOK,264,,4.52886295310958
*OISNOK,COLNOK,265,,4.52830321536723
*OISNOK,COLNOK,266,,4.52773936291973
*OISNOK,COLNOK,267,,4.52717130665098
*OISNOK,COLNOK,268,,4.52659895744486
*OISNOK,COLNOK,269,,4.52602222618527
*OISNOK,COLNOK,270,,4.52544102375609
*OISNOK,COLNOK,271,,4.52485526104120
*OISNOK,COLNOK,272,,4.52426484892449
*OISNOK,COLNOK,273,,4.52366969828986
*OISNOK,COLNOK,274,,4.52306972002119
*OISNOK,COLNOK,275,,4.52246482500236
*OISNOK,COLNOK,276,,4.52185492411727
*OISNOK,COLNOK,277,,4.52123992824980
*OISNOK,COLNOK,278,,4.52061974828384
*OISNOK,COLNOK,279,,4.51999429510328
*OISNOK,COLNOK,280,4.519363479592,4.51936347959200
*OISNOK,COLNOK,281,,4.51872818575065
*OISNOK,COLNOK,282,,4.51808940539570
*OISNOK,COLNOK,283,,4.51744721113480
*OISNOK,COLNOK,284,,4.51680167557558
*OISNOK,COLNOK,285,,4.51615287132567
*OISNOK,COLNOK,286,,4.51550087099271
*OISNOK,COLNOK,287,,4.51484574718435
*OISNOK,COLNOK,288,,4.51418757250822
*OISNOK,COLNOK,289,,4.51352641957195
*OISNOK,COLNOK,290,,4.51286236098319
*OISNOK,COLNOK,291,,4.51219546934957
*OISNOK,COLNOK,292,,4.51152581727872
*OISNOK,COLNOK,293,,4.51085347737829
*OISNOK,COLNOK,294,,4.51017852225591
*OISNOK,COLNOK,295,,4.50950102451922
*OISNOK,COLNOK,296,,4.50882105677586
*OISNOK,COLNOK,297,,4.50813869163346
*OISNOK,COLNOK,298,,4.50745400169967
*OISNOK,COLNOK,299,,4.50676705958211
*OISNOK,COLNOK,300,,4.50607793788843
*OISNOK,COLNOK,301,,4.50538670922626
*OISNOK,COLNOK,302,,4.50469344620324
*OISNOK,COLNOK,303,,4.50399822142701
*OISNOK,COLNOK,304,,4.50330110750521
*OISNOK,COLNOK,305,,4.50260217704547
*OISNOK,COLNOK,306,,4.50190150265542
*OISNOK,COLNOK,307,,4.50119915694272
*OISNOK,COLNOK,308,,4.50049521251499
*OISNOK,COLNOK,309,,4.49978974197986
*OISNOK,COLNOK,310,,4.49908281794499
*OISNOK,COLNOK,311,,4.49837451301801
*OISNOK,COLNOK,312,,4.49766489980654
*OISNOK,COLNOK,313,,4.49695405091824
*OISNOK,COLNOK,314,,4.49624203896074
*OISNOK,COLNOK,315,,4.49552893654167
*OISNOK,COLNOK,316,,4.49481481626867
*OISNOK,COLNOK,317,,4.49409975074938
*OISNOK,COLNOK,318,,4.49338381259144
*OISNOK,COLNOK,319,,4.49266707440248
*OISNOK,COLNOK,320,,4.49194960879015
*OISNOK,COLNOK,321,,4.49123148836207
*OISNOK,COLNOK,322,,4.49051278572589
*OISNOK,COLNOK,323,,4.48979357348924
*OISNOK,COLNOK,324,,4.48907392425976
*OISNOK,COLNOK,325,,4.48835391064509
*OISNOK,COLNOK,326,,4.48763360525287
*OISNOK,COLNOK,327,,4.48691308069073
*OISNOK,COLNOK,328,,4.48619240956630
*OISNOK,COLNOK,329,,4.48547166448724
*OISNOK,COLNOK,330,,4.48475091806116
*OISNOK,COLNOK,331,,4.48403024289572
*OISNOK,COLNOK,332,,4.48330971159855
*OISNOK,COLNOK,333,,4.48258939677728
*OISNOK,COLNOK,334,,4.48186937103956
*OISNOK,COLNOK,335,,4.48114970699302
*OISNOK,COLNOK,336,,4.48043047724529
*OISNOK,COLNOK,337,,4.47971175440402
*OISNOK,COLNOK,338,,4.47899361107684
*OISNOK,COLNOK,339,,4.47827611987139
*OISNOK,COLNOK,340,,4.47755935339531
*OISNOK,COLNOK,341,,4.47684338425623
*OISNOK,COLNOK,342,,4.47612828506180
*OISNOK,COLNOK,343,,4.47541412841964
*OISNOK,COLNOK,344,,4.47470098693740
*OISNOK,COLNOK,345,,4.47398893322271
*OISNOK,COLNOK,346,,4.47327803988321
*OISNOK,COLNOK,347,,4.47256837952654
*OISNOK,COLNOK,348,,4.47186002476033
*OISNOK,COLNOK,349,,4.47115304819223
*OISNOK,COLNOK,350,,4.47044752242986
*OISNOK,COLNOK,351,,4.46974352008088
*OISNOK,COLNOK,352,,4.46904111375290
*OISNOK,COLNOK,353,,4.46834037605358
*OISNOK,COLNOK,354,,4.46764137959055
*OISNOK,COLNOK,355,,4.46694419697144
*OISNOK,COLNOK,356,,4.46624890080389
*OISNOK,COLNOK,357,,4.46555556369555
*OISNOK,COLNOK,358,,4.46486425825404
*OISNOK,COLNOK,359,,4.46417505708701
*OISNOK,COLNOK,360,,4.46348803280209
*OISNOK,COLNOK,361,,4.46280325800692
*OISNOK,COLNOK,362,,4.46212080530913
*OISNOK,COLNOK,363,,4.46144074731637
*OISNOK,COLNOK,364,,4.46076315663627
*OISNOK,COLNOK,365,,4.46008810587647
*OISNOK,COLNOK,366,,4.45941566764461
*OISNOK,COLNOK,367,,4.45874591454832
*OISNOK,COLNOK,368,,4.45807891919523
*OISNOK,COLNOK,369,4.457414754193,4.45741475419300
*OISNOK,COLNOK,370,,4.45675172651760
*OISNOK,COLNOK,371,,4.45608809856086
*OISNOK,COLNOK,372,,4.45542387605420
*OISNOK,COLNOK,373,,4.45475906472900
*OISNOK,COLNOK,374,,4.45409367031669
*OISNOK,COLNOK,375,,4.45342769854865
*OISNOK,COLNOK,376,,4.45276115515631
*OISNOK,COLNOK,377,,4.45209404587105
*OISNOK,COLNOK,378,,4.45142637642429
*OISNOK,COLNOK,379,,4.45075815254743
*OISNOK,COLNOK,380,,4.45008937997187
*OISNOK,COLNOK,381,,4.44942006442903
*OISNOK,COLNOK,382,,4.44875021165029
*OISNOK,COLNOK,383,,4.44807982736708
*OISNOK,COLNOK,384,,4.44740891731078
*OISNOK,COLNOK,385,,4.44673748721282
*OISNOK,COLNOK,386,,4.44606554280458
*OISNOK,COLNOK,387,,4.44539308981749
*OISNOK,COLNOK,388,,4.44472013398293
*OISNOK,COLNOK,389,,4.44404668103231
*OISNOK,COLNOK,390,,4.44337273669705
*OISNOK,COLNOK,391,,4.44269830670854
*OISNOK,COLNOK,392,,4.44202339679819
*OISNOK,COLNOK,393,,4.44134801269740
*OISNOK,COLNOK,394,,4.44067216013757
*OISNOK,COLNOK,395,,4.43999584485012
*OISNOK,COLNOK,396,,4.43931907256645
*OISNOK,COLNOK,397,,4.43864184901796
*OISNOK,COLNOK,398,,4.43796417993605
*OISNOK,COLNOK,399,,4.43728607105213
*OISNOK,COLNOK,400,,4.43660752809760
*OISNOK,COLNOK,401,,4.43592855680387
*OISNOK,COLNOK,402,,4.43524916290235
*OISNOK,COLNOK,403,,4.43456935212443
*OISNOK,COLNOK,404,,4.43388913020153
*OISNOK,COLNOK,405,,4.43320850286504
*OISNOK,COLNOK,406,,4.43252747584637
*OISNOK,COLNOK,407,,4.43184605487693
*OISNOK,COLNOK,408,,4.43116424568812
*OISNOK,COLNOK,409,,4.43048205401134
*OISNOK,COLNOK,410,,4.42979948557800
*OISNOK,COLNOK,411,,4.42911654611950
*OISNOK,COLNOK,412,,4.42843324136726
*OISNOK,COLNOK,413,,4.42774957705266
*OISNOK,COLNOK,414,,4.42706555890712
*OISNOK,COLNOK,415,,4.42638119266204
*OISNOK,COLNOK,416,,4.42569648404883
*OISNOK,COLNOK,417,,4.42501143879888
*OISNOK,COLNOK,418,,4.42432606264362
*OISNOK,COLNOK,419,,4.42364036131443
*OISNOK,COLNOK,420,,4.42295434054272
*OISNOK,COLNOK,421,,4.42226800605990
*OISNOK,COLNOK,422,,4.42158136359738
*OISNOK,COLNOK,423,,4.42089441888655
*OISNOK,COLNOK,424,,4.42020717765882
*OISNOK,COLNOK,425,,4.41951964564560
*OISNOK,COLNOK,426,,4.41883182857829
*OISNOK,COLNOK,427,,4.41814373218829
*OISNOK,COLNOK,428,,4.41745536220701
*OISNOK,COLNOK,429,,4.41676672436586
*OISNOK,COLNOK,430,,4.41607782439623
*OISNOK,COLNOK,431,,4.41538866802954
*OISNOK,COLNOK,432,,4.41469926099718
*OISNOK,COLNOK,433,,4.41400960903057
*OISNOK,COLNOK,434,,4.41331971786110
*OISNOK,COLNOK,435,,4.41262959322018
*OISNOK,COLNOK,436,,4.41193924083922
*OISNOK,COLNOK,437,,4.41124866644961
*OISNOK,COLNOK,438,,4.41055787578278
*OISNOK,COLNOK,439,,4.40986687457010
*OISNOK,COLNOK,440,,4.40917566854301
*OISNOK,COLNOK,441,,4.40848426343288
*OISNOK,COLNOK,442,,4.40779266497115
*OISNOK,COLNOK,443,,4.40710087888919
*OISNOK,COLNOK,444,,4.40640891091843
*OISNOK,COLNOK,445,,4.40571676679026
*OISNOK,COLNOK,446,,4.40502445223610
*OISNOK,COLNOK,447,,4.40433197298733
*OISNOK,COLNOK,448,,4.40363933477538
*OISNOK,COLNOK,449,,4.40294654333164
*OISNOK,COLNOK,450,,4.40225360438752
*OISNOK,COLNOK,451,,4.40156052367441
*OISNOK,COLNOK,452,,4.40086730692374
*OISNOK,COLNOK,453,,4.40017395986690
*OISNOK,COLNOK,454,,4.39948048823529
*OISNOK,COLNOK,455,,4.39878689776032
*OISNOK,COLNOK,456,,4.39809319417340
*OISNOK,COLNOK,457,,4.39739938320592
*OISNOK,COLNOK,458,,4.39670547058930
*OISNOK,COLNOK,459,,4.39601146205494
*OISNOK,COLNOK,460,,4.39531736333424
*OISNOK,COLNOK,461,,4.39462318015860
*OISNOK,COLNOK,462,,4.39392891825944
*OISNOK,COLNOK,463,,4.39323458336815
*OISNOK,COLNOK,464,,4.39254018121614
*OISNOK,COLNOK,465,,4.39184571753482
*OISNOK,COLNOK,466,,4.39115119805559
*OISNOK,COLNOK,467,,4.39045662850985
*OISNOK,COLNOK,468,,4.38976201462901
*OISNOK,COLNOK,469,,4.38906736214447
*OISNOK,COLNOK,470,,4.38837267678763
*OISNOK,COLNOK,471,,4.38767796428991
*OISNOK,COLNOK,472,,4.38698323038271
*OISNOK,COLNOK,473,,4.38628848079743
*OISNOK,COLNOK,474,,4.38559372126547
*OISNOK,COLNOK,475,,4.38489895751824
*OISNOK,COLNOK,476,,4.38420419528714
*OISNOK,COLNOK,477,,4.38350944030358
*OISNOK,COLNOK,478,,4.38281469829897
*OISNOK,COLNOK,479,,4.38211997500470
*OISNOK,COLNOK,480,,4.38142527615219
*OISNOK,COLNOK,481,,4.38073060747283
*OISNOK,COLNOK,482,,4.38003597469803
*OISNOK,COLNOK,483,,4.37934138355919
*OISNOK,COLNOK,484,,4.37864683978773
*OISNOK,COLNOK,485,,4.37795234911504
*OISNOK,COLNOK,486,,4.37725791727253
*OISNOK,COLNOK,487,,4.37656354999160
*OISNOK,COLNOK,488,,4.37586925300366
*OISNOK,COLNOK,489,,4.37517503204011
*OISNOK,COLNOK,490,,4.37448089283236
*OISNOK,COLNOK,491,,4.37378684111181
*OISNOK,COLNOK,492,,4.37309288260986
*OISNOK,COLNOK,493,,4.37239902305793
*OISNOK,COLNOK,494,,4.37170526818741
*OISNOK,COLNOK,495,,4.37101162372971
*OISNOK,COLNOK,496,,4.37031809541623
*OISNOK,COLNOK,497,,4.36962468897837
*OISNOK,COLNOK,498,,4.36893141014756
*OISNOK,COLNOK,499,,4.36823826465517
*OISNOK,COLNOK,500,,4.36754525823263
*OISNOK,COLNOK,501,,4.36685239661134
*OISNOK,COLNOK,502,,4.36615968552269
*OISNOK,COLNOK,503,,4.36546713069810
*OISNOK,COLNOK,504,,4.36477473786897
*OISNOK,COLNOK,505,,4.36408251276670
*OISNOK,COLNOK,506,,4.36339046112270
*OISNOK,COLNOK,507,,4.36269858866838
*OISNOK,COLNOK,508,,4.36200690113512
*OISNOK,COLNOK,509,,4.36131540425436
*OISNOK,COLNOK,510,,4.36062410375747
*OISNOK,COLNOK,511,,4.35993300537588
*OISNOK,COLNOK,512,,4.35924211484098
*OISNOK,COLNOK,513,,4.35855143788418
*OISNOK,COLNOK,514,,4.35786098023689
*OISNOK,COLNOK,515,,4.35717074763050
*OISNOK,COLNOK,516,,4.35648074579643
*OISNOK,COLNOK,517,,4.35579098046607
*OISNOK,COLNOK,518,,4.35510145737084
*OISNOK,COLNOK,519,,4.35441218224213
*OISNOK,COLNOK,520,,4.35372316081135
*OISNOK,COLNOK,521,,4.35303439880991
*OISNOK,COLNOK,522,,4.35234590196921
*OISNOK,COLNOK,523,,4.35165767602065
*OISNOK,COLNOK,524,,4.35096972669564
*OISNOK,COLNOK,525,,4.35028205972558
*OISNOK,COLNOK,526,,4.34959468084188
*OISNOK,COLNOK,527,,4.34890759577594
*OISNOK,COLNOK,528,,4.34822081025917
*OISNOK,COLNOK,529,,4.34753433002297
*OISNOK,COLNOK,530,,4.34684816079875
*OISNOK,COLNOK,531,,4.34616230831790
*OISNOK,COLNOK,532,,4.34547677831184
*OISNOK,COLNOK,533,,4.34479157651197
*OISNOK,COLNOK,534,,4.34410670864969
*OISNOK,COLNOK,535,,4.34342218045641
*OISNOK,COLNOK,536,,4.34273799766353
*OISNOK,COLNOK,537,,4.34205416600246
*OISNOK,COLNOK,538,,4.34137069120460
*OISNOK,COLNOK,539,,4.34068757900135
*OISNOK,COLNOK,540,,4.34000483512413
*OISNOK,COLNOK,541,,4.33932246530432
*OISNOK,COLNOK,542,,4.33864047527335
*OISNOK,COLNOK,543,,4.33795887076261
*OISNOK,COLNOK,544,,4.33727765750351
*OISNOK,COLNOK,545,,4.33659684122746
*OISNOK,COLNOK,546,,4.33591642766585
*OISNOK,COLNOK,547,,4.33523642255008
*OISNOK,COLNOK,548,,4.33455683161158
*OISNOK,COLNOK,549,,4.33387766058174
*OISNOK,COLNOK,550,,4.33319891519196
*OISNOK,COLNOK,551,,4.33252060117365
*OISNOK,COLNOK,552,,4.33184272425822
*OISNOK,COLNOK,553,,4.33116529017706
*OISNOK,COLNOK,554,,4.33048830466158
*OISNOK,COLNOK,555,,4.32981177344320
*OISNOK,COLNOK,556,,4.32913570225330
*OISNOK,COLNOK,557,,4.32846009682330
*OISNOK,COLNOK,558,,4.32778496288460
*OISNOK,COLNOK,559,,4.32711030616861
*OISNOK,COLNOK,560,,4.32643613240672
*OISNOK,COLNOK,561,,4.32576244733035
*OISNOK,COLNOK,562,,4.32508925667090
*OISNOK,COLNOK,563,,4.32441656615977
*OISNOK,COLNOK,564,,4.32374438152837
*OISNOK,COLNOK,565,,4.32307270850810
*OISNOK,COLNOK,566,,4.32240155283037
*OISNOK,COLNOK,567,,4.32173092022658
*OISNOK,COLNOK,568,,4.32106081642813
*OISNOK,COLNOK,569,,4.32039124716643
*OISNOK,COLNOK,570,,4.31972221817289
*OISNOK,COLNOK,571,,4.31905373517890
*OISNOK,COLNOK,572,,4.31838580391588
*OISNOK,COLNOK,573,,4.31771843011523
*OISNOK,COLNOK,574,,4.31705161950835
*OISNOK,COLNOK,575,,4.31638537782664
*OISNOK,COLNOK,576,,4.31571971080152
*OISNOK,COLNOK,577,,4.31505462416438
*OISNOK,COLNOK,578,,4.31439012364663
*OISNOK,COLNOK,579,,4.31372621497968
*OISNOK,COLNOK,580,,4.31306290389493
*OISNOK,COLNOK,581,,4.31240019612377
