INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_PORT045_240719,0.992170,0.992170,0.214970,0.092424,3.6422090755476,,0,,0.216667,3.875592646869,3.431371
D1_PRCGB43_240701,97.000000,97.000000,0.158972,0.050544,18.8712195143645,,0,,0.163889,261.2091894258,5.32708133328524
D1_PRCGC26_270701,86.242000,86.242000,2.728601,14.890527,5.0421443527239,,0,,3.163889,3986.156245393,4.90870269488529
D1_PRCGD09_290701,78.711000,78.711000,4.064549,33.041110,5.23772812745023,,0,,5.163889,5419.3001488633,4.87424866657343
D1_PRCGE81_310701,72.230000,72.230000,5.174477,53.550423,5.36672608190408,,0,,7.163889,6331.1051642531,4.97772644837005
D1_PRCGF56_330701,66.100000,66.100000,6.057331,73.382507,5.5965246793378,,0,,9.163889,6782.318704315,5.14026351068895
D1_PRCGG30_460701,30.599000,30.599000,6.781928,91.989107,10.2332250199444,,0,,22.163889,3515.247432039,6.60390535987298
D1_PRCGH13_510701,22.300000,22.300000,6.057547,73.387757,12.8269738771142,,0,,27.163889,2288.2165945079,6.9940954602398
D1_SGLT065_240906,987.600000,987.600000,0.348403,0.242770,3.55909352578341,,0,,0.352778,6252.26130186488,3.518352
D1_SGLT069_241206,979.320000,979.320000,0.593033,0.703375,3.48716035277811,,0,,0.605556,10553.025270677,3.437225
D1_SPGB0D1_370131,64267.250000,64267.250000,8.159303,138.234646,4.35776042571888,,0,,12.758904,9575612.09615481,3.071244
D2_LSRS900_330430,1000.000000,1000.000000,9.125000,166.531250,2.52328013925914e-09,,0,,9.125000,154571.112432243,5.1247757445539
D4_TBIL452_240627,99.168986,99.168986,0.154263,0.047594,5.38700095333453,,0,,0.155556,259.1389698156,5.387001
D4_TBIL528_240705,99.051396,99.051396,0.176091,0.062016,5.38699981535914,,0,,0.177778,295.4568967728,5.387
D4_TBILA41_250220,95.921068,95.921068,0.783355,1.227291,5.20700000231209,,0,,0.816667,1272.8238466398,5.207
D4_TBILB24_240815,98.455641,98.455641,0.287162,0.164924,5.37800156751081,,0,,0.291667,478.9205432571,5.378002
D4_TBILB79_240711,98.964148,98.964148,0.192430,0.074059,5.3829992996187,,0,,0.194444,322.5869304707,5.382999
D4_TBILC07_240822,98.353174,98.353174,0.305988,0.187257,5.38200132849606,,0,,0.311111,509.7858111801,5.382001
D4_TBILD89_240829,98.254600,98.254600,0.324786,0.210972,5.3740001359792,,0,,0.330556,540.5622324746,5.374
D4_TBILE00_241031,97.350693,97.350693,0.492162,0.484447,5.38299868089039,,0,,0.505556,811.6007556328,5.382999
D4_TBILE62_240611,99.404786,99.404786,0.110450,0.024398,5.38900408921924,,0,,0.111111,185.9805554355,5.389004
D4_TBILF38_240618,99.303025,99.303025,0.129646,0.033616,5.37599768349513,,0,,0.130556,218.0799699386,5.375998
D4_TBILG11_240625,99.197689,99.197689,0.148797,0.044281,5.39200304785797,,0,,0.150000,250.0286754896,5.392003
D4_TBILH58_240516,99.792880,99.792880,0.038808,0.003012,5.3370084487095,,0,,0.038889,65.6024532828,5.337008
D4_TBILH93_240702,99.096125,99.096125,0.167913,0.056389,5.38299808190463,,0,,0.169444,281.8617533788,5.382998
D4_TBILJ59_250320,95.562137,95.562137,0.854750,1.461196,5.19199927108532,,0,,0.894444,1383.6318202287,5.191999
D4_TBILK23_240912,98.061071,98.061071,0.362281,0.262495,5.35200052540759,,0,,0.369444,601.780151224,5.352001
D4_TBILK78_240808,98.553147,98.553147,0.268284,0.143952,5.39299714528965,,0,,0.272222,447.878310467,5.392997
D4_TBILL06_240919,97.956998,97.956998,0.380944,0.290236,5.36299900729142,,0,,0.388889,632.1089345767,5.362999
D4_TBILL51_240905,98.146407,98.146407,0.343512,0.236002,5.39599869765986,,0,,0.350000,571.100199243,5.395999
D4_TBILM88_240926,97.851563,97.851563,0.399561,0.319297,5.37699858676678,,0,,0.408333,662.2863991625,5.376999
D4_TBILN61_240709,98.994556,98.994556,0.186990,0.069930,5.3770004003194,,0,,0.188889,313.5627724852,5.377
D4_TBILP10_240716,98.895054,98.895054,0.206031,0.084898,5.36300019006999,,0,,0.208333,345.1464191819,5.363
D4_TBILP56_241129,96.988303,96.988303,0.568459,0.646292,5.29799960561521,,0,,0.586111,933.9295875735,5.298
D4_TBILQ30_240509,99.896585,99.896585,0.019424,0.000755,5.32400324124311,,0,,0.019444,32.8694412025,5.333902
D4_TBILQ92_240723,98.789169,98.789169,0.225020,0.101268,5.38099724745146,,0,,0.227778,376.5524573181,5.380997
D4_TBILR13_240523,99.688830,99.688830,0.058152,0.006763,5.35099132740478,,0,,0.058333,98.1985958191,5.350991
D4_TBILR75_240730,98.688125,98.688125,0.243979,0.119051,5.37700207478277,,0,,0.247222,407.8615349011,5.377002
D4_TBILR94_250123,96.324617,96.324617,0.711732,1.013125,5.1639993424754,,0,,0.738889,1161.3127057686,5.163999
D4_TBILS14_240613,99.375211,99.375211,0.115938,0.026883,5.38900387069133,,0,,0.116667,195.1634007834,5.389004
D4_TBILS58_250417,95.026952,95.026952,0.923873,1.707083,5.38282523159002,,0,,0.972222,1487.149424005,5.382825
D4_TBILS77_240718,98.859651,98.859651,0.211450,0.089422,5.39299891316268,,0,,0.213889,354.0966710015,5.392999
D4_TBILS95_240530,99.584148,99.584148,0.077454,0.011998,5.36899083818572,,0,,0.077778,130.6566153032,5.368991
D4_TBILT32_241010,97.657299,97.657299,0.436745,0.381493,5.36400055913668,,0,,0.447222,722.4840299943,5.364001
D4_TBILT50_240725,98.758864,98.758864,0.230437,0.106203,5.38600163182798,,0,,0.233333,385.5000327283,5.386002
D4_TBILT78_240606,99.480436,99.480436,0.096717,0.018708,5.37200197312616,,0,,0.097222,162.9807634994,5.372002
D4_TBILU05_241017,97.556597,97.556597,0.455264,0.414531,5.36700056957205,,0,,0.466667,752.3423751074,5.367001
D4_TBILU24_240801,98.652889,98.652889,0.249373,0.124373,5.40200207706221,,0,,0.252778,416.7292245725,5.402002
D4_TBILV07_240507,99.925874,99.925874,0.013879,0.000385,5.34103404098239,,0,,0.013889,23.4919463583,5.333155
D4_TBILV40_241226,96.637566,96.637566,0.638882,0.816340,5.2629987366761,,0,,0.661111,1045.8319076996,5.262999
D4_TBILV87_241024,97.458763,97.458763,0.473758,0.448893,5.36399888463573,,0,,0.486111,782.1189372801,5.363999
D4_TBILW17_241003,97.758097,97.758097,0.418187,0.349761,5.3610016848683,,0,,0.427778,692.4990127958,5.361002
D4_TBILW23_240620,99.271972,99.271972,0.135120,0.036515,5.38800668362258,,0,,0.136111,227.2177906271,5.388007
D4_TBILW60_240806,98.584847,98.584847,0.262893,0.138225,5.38300236013076,,0,,0.266667,439.0202253787,5.383002
D4_TBILW89_240514,99.822449,99.822449,0.033274,0.002214,5.33599020308646,,0,,0.033333,56.2640035251,5.33599
D4_TBILX44_240813,98.483502,98.483502,0.281772,0.158791,5.38199965960688,,0,,0.286111,470.0641690381,5.382
D4_TBILX62_240521,99.718329,99.718329,0.052629,0.005540,5.35199503486509,,0,,0.052778,88.8989370584,5.351995
D4_TBILY27_240820,98.380036,98.380036,0.300606,0.180728,5.38900080311429,,0,,0.305556,500.9560147228,5.389001
D4_TBILY46_240528,99.614597,99.614597,0.071944,0.010352,5.35699387016736,,0,,0.072222,121.398203738,5.356994
D4_TBILZ11_240604,99.510161,99.510161,0.091218,0.016641,5.36999999629355,,0,,0.091667,153.7594320619,5.37
D4_TBILZ91_240827,98.276838,98.276838,0.319400,0.204032,5.39500150282797,,0,,0.325000,531.7177665835,5.395002
D6_TBOND41_241115,97.485396,97.485396,0.525970,0.569163,4.77921555042922,,0,,0.539726,868.8562841441,5.345198
D6_TBONL21_491115,29.880538,29.880538,7.562668,119.888877,9.1823637121674,,0,,25.556164,3865.1642630083,9.275509
D6_TBONV03_510215,28.511322,28.511322,7.568233,120.110609,9.35302173012755,,0,,26.808219,3691.4597537972,9.398501
D6_TBONZ76_510515,27.653331,27.653331,7.406374,115.055172,9.6709876424249,,0,,27.052055,3504.2140359233,9.378231
D7_LFED510_530424,1063.240000,1063.240000,30.810332,1898.553171,-0.205255818796185,,0,,28.977778,554910.766091866,7.12031408148509
D7_LSRS331_530221,1139.200000,1139.200000,33.296284,2217.285113,-0.418064663930244,,0,,29.227778,642526.74321611,7.1089494176207
D1_ARGEU71_380109,0.521123,0.507783,5.242993,39.777064,15.356939464514,21.253417716525,0,,5.645575,46.2822838499,
D1_ARGEV54_410709,0.447860,0.436874,6.059965,54.112305,14.8587460563499,22.8121310161747,0,,6.510182,45.9734973502,
D1_ARGEX11_290709,0.592503,0.589364,2.236613,7.616157,21.7548894228777,23.6965368941938,0,,2.479900,22.4479434207,
D2_AESB28_300531,843.090474,824.948997,4.625282,27.374158,7.98564096393117,4.91653287945978,0,,4.809961,66055.3276534697,
D2_CEOAA19_311231,654.936244,638.989788,3.544441,19.156502,7.90381544469719,4.59063837546699,0,,3.684514,39322.5960559691,
D2_CEOAA62_311231,654.936244,638.989788,3.544442,19.156462,7.90381531618031,4.49287256662623,0,,3.684515,39322.6067616067,
D2_CEOAA82_311231,662.067282,645.967308,3.547713,19.185210,7.86844636344497,4.49296576630348,0,,3.687288,39787.4489848766,
D2_CEOAA89_311231,662.067282,645.967308,3.547713,19.185210,7.86844636344497,4.39584100622646,0,,3.687288,39787.4489848766,
D2_COMEA99_350424,773.167117,772.060700,5.489564,42.249891,6.58354332749434,3.38133702260008,0,,5.670268,71896.3292365738,
D2_EKTAA12_280115,665.476562,663.750000,1.716433,4.443277,11.7636572747093,8.24968825931152,0,,1.766912,19348.850886267,
D2_ENTEE50_241030,331.051434,330.961156,0.479208,0.461861,6.35893329192438,1.06230670687626,0,,0.494444,2687.2938319115,
D2_ENTEF26_260801,988.990444,976.983500,1.619226,3.695040,6.15993223811084,1.36469785663389,0,,1.669097,27126.5726770633,
D2_KCMAF68_310701,843.596161,835.425300,5.480360,35.013090,5.63598112463469,1.79082968346324,0,,5.634796,78313.9502832827,
D2_LIMAA45_340705,415.497269,413.606268,4.524159,29.853603,6.68024683115956,3.20542254800695,0,,4.599715,31842.0846166458,
D2_MEXGA02_061232,625.861451,611.762832,3.833726,22.795510,6.32414317747364,2.62370405658575,0,,3.954951,40643.8412643235,
D2_PEMEL32_290602,1.001818,0.965360,3.539262,16.248428,9.70211346176398,6.80659470052422,0,,3.710954,60.0616421314,
D2_RIOOA72_240706,110.115395,109.391284,0.813297,1.591619,-312.56441105568,-365.683694679785,0,,0.177778,1517.0249625076,
D2_TIGOB60_280115,847.311380,833.602005,3.232851,12.726283,7.4374129305476,3.57868691195761,0,,3.353071,46400.6606245756,
D2_YPFDQ34_250323,249.356108,247.054025,0.599100,0.699974,10.4251050654865,6.16049479059824,0,,0.630328,2530.5480520775,
D2_YPFDU46_310117,1041.700833,1013.992500,3.432133,16.282415,9.0973099611307,6.10449446201404,0,,3.588249,60562.3315723587,
D7_UNIDS67_271130,0.538529,0.516141,2.690850,9.341130,25.5637380778661,31.7539085360157,0,,3.034791,24.5467565693,
D7_UNIDT41_271130,0.487347,0.464959,1.282794,3.102659,31.8557984806956,36.4452529233589,0,,1.487116,10.5898744238,
D8_CFE2_1-17,691.974444,679.500000,7.082065,86.493508,7.29311333321465,5.68343827440097,0,,7.340316,83012.8678070132,
JI_CARDF04_271109,792.221844,775.402400,1.814563,5.373395,6.04350816086129,1.39416538867881,0,,1.869394,24350.8557330304,
D1_ACGB003_310621,834.870820,829.420000,6.552141,48.489492,4.31063526330497,-.210502557244984,0,,6.692589,60830.7328649599,
D1_ACGB101_331121,861.804066,848.370000,7.909774,72.513360,5.02651379947896,.626921557983887,0,,8.107481,75807.3673800864,
D1_ACGB135_270421,1020.007596,1018.580000,2.747234,9.258037,4.07878659499438,-.325091880343206,0,,2.803108,31161.4452026774,
D1_ACGB150_290421,912.897843,911.921067,4.488965,23.574300,5.2852057614929,1.14302497744185,0,,4.607265,45569.879148628,
D1_ACGB168_250421,990.836776,989.860000,0.941530,1.364622,4.32789041311048,-.253464340110442,0,,0.961849,10374.0979680364,
D1_ACGB192_370421,922.137049,921.010000,10.023506,122.670810,4.56057602862269,-.274981096086517,0,,10.251444,102786.993596881,
D1_ACGB442_410521,763.684560,751.370000,12.551272,196.480593,4.93089666452224,.250125584647485,0,,12.859026,106605.810280101,
D1_ACGB454_301221,817.123880,813.490000,6.236222,43.071256,4.26407318676179,-.226271634357889,0,,6.368454,56666.0946249816,
D1_ACGB495_510621,546.089290,539.730000,18.534176,448.264083,4.81233443696207,.69756514975761,0,,18.977702,112557.081785172,
D1_ACGB681_320521,795.567527,789.970000,7.395457,60.649742,4.38131774829368,-.207593363419258,0,,7.556581,65434.2550881748,
D1_ACGB740_300521,921.145055,909.950000,5.435621,34.242733,4.20944295232516,-.240376998060606,0,,5.549400,55685.993618213,
D1_ACGB792_311121,791.478022,787.000000,7.043489,53.724484,4.345988632517,-.20787015818329,0,,7.195707,61997.4871515412,
D1_ACGB901_321121,819.796538,811.960000,7.643256,64.723991,4.42110322073925,-.195883880334105,0,,7.811291,69683.4581850191,
D1_ACGBAG2_330421,1008.121559,1006.769100,7.318594,64.258815,4.40487593687489,-.229480357684412,0,,7.479340,82046.7067363537,
D1_ACGBAI8_260421,1003.437322,1002.160000,1.869892,4.524239,4.13399125403896,-.329336523501014,0,,1.908436,20865.2551854212,
D1_ACGBAM0_350621,858.363169,848.370000,9.174935,99.699320,4.50497376712086,-.267780345125343,0,,9.380470,87578.3160547709,
D1_ACGBAP3_390621,860.920109,849.110000,11.311094,159.249370,4.65900587362846,-.20909783395118,0,,11.573147,108290.964869497,
D1_ACGBAR9_280521,942.225549,932.150000,3.762909,16.512200,4.09181752719127,-.275014336618169,0,,3.839474,39431.36589192,
D1_BELG747_240918,1007.468889,989.580000,0.357442,0.465966,5.68918307835867,.365378922902624,0,,0.377778,6100.0440327883,
D1_BGB130_350328,1178.591187,1173.796666,8.566289,91.658910,3.09529041375854,.586539996993912,0,,8.831441,183454.970746085,
D1_BGB292_410328,1118.775342,1114.700000,12.215984,189.896322,3.3477270307582,.974526977847065,0,,12.624941,248338.742635462,
D1_BGB336_260328,1029.115068,1024.800000,1.805005,5.046462,3.13470127136552,.0381748664216612,0,,1.861586,33753.2799101862,
D1_BGB428_340622,0.010214,0.009956,8.390811,86.872094,3.05758766562125,.546033245218002,0,,8.646667,1.557163762752,
D1_BGB434_250622,0.009781,0.009712,1.091239,2.262986,3.42337152236737,.0868794616251127,0,,1.128494,0.193936809651,
D1_BGB449_310622,887.606557,879.000000,6.634209,52.062735,2.90712220911995,.367428106526499,0,,6.826547,106992.483447232,
D1_BGB476_470622,725.670492,711.900000,17.683631,384.797880,3.42964057204698,1.4798887579691,0,,18.288459,233162.743204407,
D1_BGB504_270622,0.011021,0.010952,3.153202,13.332207,-2.10663035559178,-4.98024323809086,0,,3.086957,0.631489360611,
D1_BGB510_241022,0.009880,0.009854,0.456001,0.647880,3.66706921413121,-.0309358227039455,0,,0.472678,0.081859395435,
D1_BGB532_370622,826.079508,813.600000,11.342562,150.823806,3.21763504320417,.747579529146617,0,,11.706527,170246.056712103,
D1_BGB547_280622,928.135246,921.250000,3.935943,19.557346,2.84889679500232,.148214903029424,0,,4.047767,66374.4498327424,
D1_BGB552_330422,0.008686,0.008683,8.263300,78.669261,2.93991728884153,.420036198414411,0,,8.506234,1.304226407712,
D1_BGB568_290622,916.445902,908.700000,4.849897,28.856986,2.83970095434902,.221163821674939,0,,4.987243,80757.4593838218,
D1_BGB574_500622,717.111148,702.480000,19.061455,458.496070,3.45174019684911,1.73018379634482,0,,19.717610,248365.971359902,
D1_BGB602_271022,0.009055,0.009055,3.366897,1.104349,2.90627719909813,.130770315054684,0,,3.464481,0.553936441695,
D1_BGB618_311022,0.008073,0.008073,7.245824,1.238712,2.91252661780538,.390201972166601,0,,7.456284,1.062827502417,
D1_BGB630_320622,816.712295,813.700000,7.750259,68.401520,2.96508998661301,.451536589952763,0,,7.979433,115007.162487401,
D1_BGB645_530622,0.006382,0.006262,21.256738,568.462177,3.46294217376544,1.99408646986997,0,,21.990836,2.46486725655,
D1_BGB666_330622,1025.119672,999.300000,7.677436,72.760594,3.01452021882645,.493731765659931,0,,7.908242,142999.391362886,
D1_BGB688_430622,0.010371,0.010074,13.445498,236.040739,3.40360931433498,1.19620789645513,0,,13.901879,2.533589172984,
D1_BGB972_280328,1100.483973,1095.210000,3.518198,16.285907,2.88277155608462,.137900361132236,0,,3.619620,70351.9393106533,
D1_BKO015_250612,1022.422514,997.208922,1.050331,2.732231,3.03007324887535,-.327768779025027,0,,1.082070,19441.06816076,
D1_BKO023_250918,1.036289,1.015404,1.323205,4.184272,1.83511716276199,-1.47428925864652,0,,1.347422,24.842518521216,
D1_BKO031_251212,0.010144,0.009999,1.534313,5.115075,2.94331896142376,-.233296098085052,0,,1.579349,0.281629027713,
D1_BKO049_260319,0.009959,0.009904,1.797915,6.359750,2.89943767552433,-.192944892944898,0,,1.849902,0.324221352441,
D1_BKO056_260618,0.009983,0.009978,2.043342,8.139811,2.80259697729419,-.242168913560659,0,,2.100609,0.369212221053,
D1_BNTN1P8_270101,1001.008209,968.071701,2.150179,10.905129,11.5187121442064,1.63672176532267,0,,2.329054,7133.35320048897,
D1_BOEN590_260306,1001.944444,994.750000,1.734676,3.962780,4.92296124575885,.173731183745791,0,,1.777375,29441.3401675414,
D1_BOEN806_270305,997.225000,990.100000,2.616616,8.383682,4.87506697297436,.398943207655107,0,,2.680397,44200.6462198385,
D1_BOENH12_250321,972.726778,970.449000,0.857640,1.165585,5.45891905517338,.270347122606205,0,,0.881049,14131.5975921351,
D1_BOENJ77_260306,1001.298444,994.104000,1.734335,3.961253,4.96014502648338,.157776042798503,0,,1.777348,29416.5743011266,
D1_BRAZB58_340120,1145.430100,1122.055100,6.686606,58.523947,6.53135570089066,3.60806439401546,0,,6.904969,129738.771969418,8
D1_BRAZE07_270515,1172.554700,1125.585950,2.533014,8.370693,5.57007860671103,1.15384427226429,0,,2.603560,50311.3789509268,8
D1_BRAZF62_250204,1043.016739,1021.627850,0.714304,0.866742,5.76239653002579,.512649665785793,0,,0.734885,12620.3127994006,8
D1_BRAZK57_370120,1057.912400,1037.724900,8.215999,90.593276,6.67841154719458,4.35474932968321,0,,8.490348,147233.131058104,8
D1_BRAZR01_410107,887.487800,869.519050,10.021930,139.658345,6.95807818967231,5.74401145224362,0,,10.370597,150663.907418347,8
D1_BRAZW95_450127,772.370594,759.176150,11.314915,186.724669,7.26421163962959,7.42011466325917,0,,11.725885,148037.752923773,8
D1_BTPS011_260915,1015.422839,1010.401100,2.242543,6.275199,3.38401046889352,.45366734200901,0,,2.280383,41369.6991999364,
D1_BTPS013_320601,820.057945,816.086634,7.570639,62.961293,3.59939957654536,1.32494469741768,0,,7.706144,112799.959116493,
D1_BTPS032_430901,1034.288783,1026.791500,12.894553,219.324105,4.24238107352556,2.73947429405998,0,,13.167321,242286.54569604,
D1_BTPS068_271201,988.563269,977.485400,3.337793,13.201794,3.32910429607603,.62895761740536,0,,3.393049,59951.3277485187,
D1_BTPS111_490901,945.810013,939.323600,15.657196,336.844915,4.2400615216191,3.30522181952784,0,,15.988224,269030.734926494,
D1_BTPS128_330501,1052.228865,1052.109300,7.437016,67.139936,3.71068042788331,1.44936830197888,0,,7.574620,142172.242347626,
D1_BTPS152_260915,1304.779791,1299.754799,2.286499,6.482021,1.13051956562029,-1.97256121512443,0,,2.299388,54206.9832079477,
D1_BTPS152_400301,888.046826,882.824000,12.069051,180.762760,4.11157054988769,2.2951844728333,0,,12.316485,194721.421071943,
D1_BTPS165_290801,989.259950,981.759950,4.764915,26.459730,3.38906562380156,.887582014691866,0,,4.845217,85652.9723086411,
D1_BTPS171_301201,897.701141,890.803600,6.073069,41.495280,3.5305395981935,1.14507274124918,0,,6.179689,99054.1419002075,
D1_BTPS183_251115,998.567143,986.960000,1.473666,2.879474,3.37860516074033,.206334320373426,0,,1.498425,26739.1818158265,
D1_BTPS239_321201,925.755220,915.304400,7.493068,64.491591,3.66578529670183,1.36487874898122,0,,7.629658,126033.796928756,
D1_BTPS281_250328,1001.185296,997.951600,0.879877,1.246613,3.63214058891563,.207473188672776,0,,0.895812,16003.9527943722,
D1_BTPS298_250815,973.850562,971.312100,1.253250,2.210518,3.5068652002004,.265139832728193,0,,1.275105,22177.104813073,
D1_BTPS306_250515,986.462143,979.730000,1.004573,1.522483,3.46829728740707,.0895784276402313,0,,1.021898,18006.7911409698,
