Instrumento,Rendimiento,Sobretasa,Duraci�n,Referencia,Duraci�n Ref
91_CO129CB_19-7,12.378713,1.738713,.606037,M_BONOS_250306,.799735
91_CO129CB_20,11.916379,1.276379,.717283,M_BONOS_250306,.799735
91_CO129CB_20-10,13.156379,2.556379,1.149822,M_BONOS_260305,1.687701
91_CO129CB_20-12,16.555309,5.915309,.725453,M_BONOS_250306,.799735
91_COLLAD_08,11.37,.22,.905269,M_BONOS_241205,.547461
91_COLLAD_08-2,11.37,.22,.905269,M_BONOS_241205,.547461
91_CONMEX_14U,8.423676,3.333676,16.222548,S_UDIBONO_461108,13.855841
91_CPEXACB_16U,3.939806,-1.270194,8.686018,S_UDIBONO_351122,8.738658
91_DANHOS_16,11.8,1.34,1.882578,M_BONOS_260903,2.087123
91_DANHOS_17,11.34558,1.49558,2.619579,M_BONOS_290531,3.907961
91_DANHOS_23L,10.91,1.11,4.422823,M_BONOS_290531/M_BONOS_310529,4.422823
91_DOIHICB_13,12.41,2.3,3.869233,M_BONOS_270603,2.614439
91_EDUCA_23-2L,11.95,2.15,4.306872,M_BONOS_290531/M_BONOS_310529,4.306872
91_EDUCA_23UL,6.97,1.73,6.776875,S_UDIBONO_311127/S_UDIBONO_351122,6.776875
91_ELEKTRA_20,12.79,2.64,2.421927,M_BONOS_270304,2.534397
91_ELEKTRA_21U,9.791248,2.441248,1.798485,S_UDIBONO_251204,1.489953
91_ELEKTRA_22-2,12.85,2.74,2.676429,M_BONOS_270603,2.614439
91_ELEKTRA_22-2U,8.275,2.735,4.206126,S_UDIBONO_281130/S_UDIBONO_311127,4.206126
91_ELEKTRA_22-4,12.73,2.77,3.131802,M_BONOS_270603/M_BONOS_290531,3.131802
91_ELEKTRA_22U,8.339932,2.729932,3.675523,S_UDIBONO_281130,4.08407
91_ELEKTRA_23-2L,12.645,2.815,3.808077,M_BONOS_290531/M_BONOS_310529,3.808077
91_ENCAPCB_21-2,12.697738,2.587738,2.64313,M_BONOS_270603,2.614439
91_FEMSA_22-2L,10.2,.45,5.452451,M_BONOS_310529/M_BONOS_341123,5.452451
91_FERROMX_14,11.9,.62,.413983,M_BONOS_240905,.331117
91_FERROMX_21,10.9,.91,3.258561,M_BONOS_270603/M_BONOS_290531,3.258561
91_FIBRAHD_19U,7.95,2.34,4.532773,S_UDIBONO_281130,4.08407
91_FIBRAPL_20DV,7.05494,2.4647,5.409676,D5_TNOTV37_301115,6.153364
91_FIBRAPL_21DV,6.683628,2.126355,5.985909,D5_TNOTL46_310215,6.342174
91_FIHO_19,12.479534,2.369534,3.421617,M_BONOS_270603,2.614439
91_FINN_18,13.92,3.81,2.938364,M_BONOS_270603,2.614439
91_FINTECB_14,10.7203,-.5597,0,M_BONOS_240905,.331117
91_FINTECB_15,14.13,2.85,0,M_BONOS_240905,.331117
91_FINTFI1_20,15.464593,4.838879,0,14/07/2025,
91_FINTFI2_21,15.11,3.83,0,M_BONOS_240905,.331117
91_FINTFI3_22,12.88,2.28,0,M_BONOS_260305,1.687701
91_FINTFI4_23,13.28,3.17,0,M_BONOS_270603,2.614439
91_FIRPOCB_14,13.76,2.61,.353207,M_BONOS_241205,.547461
91_FIRPOCB_14-2,13.76,2.61,.353207,M_BONOS_241205,.547461
91_FIRPOCB_15,13.16,2.52,.706585,M_BONOS_250306,.799735
91_FIRPOCB_15-2,12.472802,1.872802,1.424267,M_BONOS_260305,1.687701
91_FMTY_20D,7.173504,2.5,3.174055,D5_TNOTU53_271031,3.388399
91_FRISACB_17,12.75,2.9,3.365986,M_BONOS_290531,3.907961
91_FSHOP_17-2,12.84674,2.73674,2.608313,M_BONOS_270603,2.614439
91_FSHOP_19U,9.880491,2.530491,1.053224,S_UDIBONO_251204,1.489953
91_FUNO_13U,7.43,1.82,3.923266,S_UDIBONO_281130,4.08407
91_FUNO_15,12.02,1.42,1.120411,M_BONOS_260305,1.687701
91_FUNO_16U,9.112089,1.762089,2.6532,S_UDIBONO_251204,1.489953
91_FUNO_17,11.829992,1.719992,2.851332,M_BONOS_270603,2.614439
91_FUNO_21X,11.58,1.65,3.547676,M_BONOS_270603/M_BONOS_290531,3.547676
91_FUNO_23L,11.401591,1.681591,5.437688,M_BONOS_330526,6.082914
91_GAP_15-2,12.13,.98,.718602,M_BONOS_241205,.547461
91_GAP_20-3,11.09,.98,2.609225,M_BONOS_270603,2.614439
91_GAP_21-2,10.98,.99,3.185411,M_BONOS_270603/M_BONOS_290531,3.185411
91_GAP_22-2,10.36,.62,5.328536,M_BONOS_310529/M_BONOS_330526,5.328536
91_GAP_23-2L,10.46,.65,4.367229,M_BONOS_290531/M_BONOS_310529,4.367229
91_GAP_24-2L,10.41,.65,4.848434,M_BONOS_310529,5.100526
91_GHOCB_14,20.646805,10.796805,4.4241,M_BONOS_290531,3.907961
91_GICSA_15,20.0091,9.8991,3.023021,M_BONOS_270603,2.614439
91_GICSA_16U,12.171424,6.561424,3.64012,S_UDIBONO_281130,4.08407
91_GICSA_17,19.7491,9.8991,3.884003,M_BONOS_290531,3.907961
91_GICSA_18U,12.171424,6.561424,3.64012,S_UDIBONO_281130,4.08407
91_GICSA_19,20.0091,9.8991,2.701726,M_BONOS_270603,2.614439
91_GMXT_17,11.108926,.998926,2.855647,M_BONOS_270603,2.614439
91_GMXT_19,10.85,1,4.158373,M_BONOS_290531,3.907961
91_GPH_19-2,10.6705,.8205,4.256829,M_BONOS_290531,3.907961
91_GPH_20,10.865506,.755506,2.90562,M_BONOS_270603,2.614439
91_GPROFUT_20,9.252209,-.857791,2.987235,M_BONOS_270603,2.614439
91_GRUMA_21,10.44,.45,3.291214,M_BONOS_270603/M_BONOS_290531,3.291214
91_GSOLUFI_21-3,15.91,5.31,.466219,M_BONOS_260305,1.687701
91_GSOLUFI_21-7,16.1,4.95,.31347,M_BONOS_241205,.547461
91_GSOLUFI_22-1,16.3,6.19,2.388765,M_BONOS_270603,2.614439
91_GSOLUFI_22-2,15.91,5.31,.541123,M_BONOS_260305,1.687701
91_GSOLUFI_22-3,15.93,5.78,.899094,M_BONOS_270304,2.534397
91_GSOLUFI_22-4,16.34,6.19,1.097635,M_BONOS_270304,2.534397
91_GSOLUFI_22-5,16.34,6.19,1.097629,M_BONOS_270304,2.534397
91_GSOLUFI_23-1,15.95,5.31,.746105,M_BONOS_250306,.799735
91_GSOLUFI_23-2,16.24,5.78,1.839521,M_BONOS_260903,2.087123
91_GSOLUFI_23-3,16.3,6.19,2.507944,M_BONOS_270603,2.614439
91_GSOLUFI_23-4,15.77,5.31,1.143671,M_BONOS_260903,2.087123
91_HERDEZ_17,11.18,1.07,2.496338,M_BONOS_270603,2.614439
91_HERDEZ_20,11.629613,1.829613,4.64231,M_BONOS_290531/M_BONOS_310529,4.64231
91_HERDEZ_22L,10.5,.75,5.312482,M_BONOS_310529/M_BONOS_341123,5.312482
91_IDMXCB_22,9.950472,5.237642,2.525618,D5_TNOTB28_270731,3.019968
91_INCARSO_15,11.91,1.31,1.154553,M_BONOS_260305,1.687701
91_IPORCB_19,11.1,1.22,3.8384,M_BONOS_290301,3.839124
91_IPORCB_19U,10.381869,3.661869,2.442531,S_UDIBONO_261203,2.424256
91_IT125CB_15,10.82,.22,1.490234,M_BONOS_260305,1.687701
91_IT727CB_17,14.31,4.2,2.579641,M_BONOS_270603,2.614439
91_IT727CB_18,14.88,4.77,2.795559,M_BONOS_270603,2.614439
91_IT727CB_18-2,15.57,4.97,.916729,M_BONOS_260305,1.687701
91_IT727CB_18-6,16.82,6.22,1.198119,M_BONOS_260305,1.687701
91_IT727CB_18-7,15.88,5.28,1.151729,M_BONOS_260305,1.687701
91_IT727CB_18-9,15.65,5.05,1.390022,M_BONOS_260305,1.687701
91_IT727CB_19-4,15.112,4.512,1.273572,M_BONOS_260305,1.687701
91_IT727CB_19-6,13.061376,2.461376,1.351339,M_BONOS_260305,1.687701
91_KIMBER_22,10.41,.66,5.856566,M_BONOS_310529/M_BONOS_341123,5.856566
91_KOF_17,10.91,.8,2.625094,M_BONOS_270603,2.614439
91_KOF_20,11.35,1.24,3.104385,M_BONOS_270603,2.614439
91_KOF_21L,10.28,.34,3.604509,M_BONOS_270603/M_BONOS_290531,3.604509
91_KOF_22S,10.15,.3,4.119938,M_BONOS_290531,3.907961
91_LALA_18,11.95,1.84,3.088057,M_BONOS_270603,2.614439
91_LALA_19,11.91,1.45,2.133106,M_BONOS_260903,2.087123
91_LALA_20,11.53,1.65,2.843258,M_BONOS_290301,3.839124
91_LAMOSA_19,11.78,1.93,4.027682,M_BONOS_290531,3.907961
91_LEPCB_18,13.186929,3.076929,3.24198,M_BONOS_270603,2.614439
91_LIPSBCB_14U,4.229304,-.890696,13.072115,S_UDIBONO_431112,13.342163
91_LIVEPOL_17,11.24,1.13,2.763384,M_BONOS_270603,2.614439
91_LIVEPOL_19,11.04,1.19,4.113443,M_BONOS_290531,3.907961
91_LIVEPOL_20,10.996,1.196,4.637593,M_BONOS_290531/M_BONOS_310529,4.637593
91_LPSLCB_14-2U,8.150298,2.540298,4.494941,S_UDIBONO_281130,4.08407
91_LPSLCB_14U,13.260293,5.910293,1.330577,S_UDIBONO_251204,1.489953
91_MATCB_05U,1.043303,-1.056697,.266448,15/12/2032,
91_MAYACB_12,12.648921,2.538921,3.80614,M_BONOS_270603,2.614439
91_MAYACB_12U,8.44,1.09,3.811147,S_UDIBONO_251204,1.489953
91_MEDICA_20,12.54,1.92,1.263728,M_BONOS_250306/M_BONOS_260305,1.263728
91_MEGA_22-2,10.403496,.653496,5.360285,M_BONOS_310529/M_BONOS_341123,5.360285
91_MEGA_24-2X,10.56,.8,4.848072,M_BONOS_310529,5.100526
91_MN127CB_15,7.9,.55,1.050152,S_UDIBONO_251204,1.489953
91_MOLYMET_21-2,11.497401,1.457401,2.870813,M_BONOS_270603/M_BONOS_290531,2.870813
91_MOLYMET_23-2,11.307401,1.457401,3.772126,M_BONOS_290531,3.907961
91_NAVISTS_22-2,11.784999,1.184999,1.686545,M_BONOS_260305,1.687701
91_NAVISTS_24-2,11.16,1.31,3.732278,M_BONOS_290531,3.907961
91_NM_15,10.712635,-.437365,1.070901,M_BONOS_241205,.547461
91_NM_18,10.712635,-.437365,.790799,M_BONOS_241205,.547461
91_NM_21-2,9.328119,-.431881,5.109183,M_BONOS_290531/M_BONOS_310529,5.109183
91_OMA_21-2,11.69,1.69,3.256818,M_BONOS_270603/M_BONOS_290531,3.256818
91_OMA_22-2L,10.65,.8,3.816658,M_BONOS_290531,3.907961
91_OMA_23-2L,10.62,.8,4.269225,M_BONOS_290531/M_BONOS_310529,4.269225
91_OPI_15U,7.989793,2.379793,4.597855,S_UDIBONO_281130,4.08407
91_ORBIA_22-2L,10.96,1.21,5.315197,M_BONOS_310529/M_BONOS_341123,5.315197
91_OSM_15,12.09,1.49,1.113783,M_BONOS_260305,1.687701
91_OSM_15U,6.759252,1.149252,5.21019,S_UDIBONO_281130,4.08407
91_PC221CB_21-5,11.44,1.59,.237648,M_BONOS_290531,3.907961
91_PC221CB_21-8,12.83,3.07,4.505487,M_BONOS_310529,5.100526
91_PCHSFIN_20-1,17.02,5.87,.311039,M_BONOS_241205,.547461
91_PCHSFIN_20-2,18.45,7.3,.551213,M_BONOS_241205,.547461
91_PEC51CB_21,13.14974,1.86974,.051098,M_BONOS_240905,.331117
91_PEC51CB_21-2,15.07,3.79,.085662,M_BONOS_240905,.331117
91_PECCB_22-2,13.7,3.06,.936508,M_BONOS_250306,.799735
91_PLANRIO_05-2U,10.464431,4.854431,4.26668,S_UDIBONO_281130,4.08407
91_PROIN_10,11.34,1.19,2.833498,M_BONOS_270304,2.534397
91_PROIN_10-2,11.79,1.19,2.760599,M_BONOS_260305,1.687701
91_RCO_12,12.974121,2.334121,1.360876,M_BONOS_250306,.799735
91_RCO_12U,7.92,1.2,3.450857,S_UDIBONO_261203,2.424256
91_RCO_14,11.78,1.18,2.649616,M_BONOS_260305,1.687701
91_RCO_18U,6.41,1.2,7.51025,S_UDIBONO_351122,8.738658
91_RCO_19,11.25,1.49,5.871219,M_BONOS_310529,5.100526
91_SIGMA_24-2,10.37,.64,6.105899,M_BONOS_341123,6.63274
91_SIPYTCB_13,19.14828,9.29828,4.388269,M_BONOS_290531,3.907961
91_SORIANA_20-2,11.88,1.1,1.329634,M_BONOS_241205/M_BONOS_260305,1.329634
91_STORAGE_21V,12.27,2.29,3.190744,M_BONOS_270603/M_BONOS_290531,3.190744
91_TELMEX_07,11.2,1.47,7.138222,M_BONOS_341123,6.63274
91_TENIXCB_14U,6.923236,1.313236,6.962697,S_UDIBONO_281130,4.08407
91_TIPMXCB_23,11.943858,1.763858,2.494527,M_BONOS_260903/M_BONOS_270304,2.494527
91_TLEVISA_17,11.442818,1.332818,2.847321,M_BONOS_270603,2.614439
91_TOYOTA_21-2,11.07,.45,1.303709,M_BONOS_250306/M_BONOS_260305,1.303709
91_TOYOTA_22-2,11.08,.48,1.882062,M_BONOS_260305,1.687701
91_TOYOTA_23-2,10.83,.72,2.787284,M_BONOS_270603,2.614439
91_TRAXION_20,13.57,3.46,2.731836,M_BONOS_270603,2.614439
91_VINTE_17-2,12.54,1.94,2.093129,M_BONOS_260305,1.687701
91_VINTE_18X,8.361773,-2.918227,.758237,M_BONOS_240905,.331117
91_VINTE_19-2X,12.54,1.94,1.760251,M_BONOS_260305,1.687701
91_VWLEASE_24-2,11.02,1.15,3.752451,M_BONOS_270603/M_BONOS_290301,3.752451
91_ZKCCB_17,13.333891,3.603891,6.633648,M_BONOS_341123,6.63274
91_ZONALCB_06-2U,8.409736,2.799736,4.293275,S_UDIBONO_281130,4.08407
91_ZONALCB_06-3U,10.43,5.22,7.080299,S_UDIBONO_351122,8.738658
91_ZONALCB_06U,8.419756,2.809756,5.967766,S_UDIBONO_281130,4.08407
93_AFIRALM_02224,11.292305,-.054039,.03045,13/05/2024,
93_AFIRALM_0223D,5.666209,.413978,.567272,29/11/2024,
93_AFIRALM_05324,11.298074,-.054039,.002777,03/05/2024,
93_AFIRALM_05424,11.295189,-.054039,.016635,08/05/2024,
93_AFIRALM_05924,11.290574,-.054039,.038719,16/05/2024,
93_AFIRALM_06024,11.298074,-.054039,.002777,03/05/2024,
93_AFIRALM_06124,11.295766,-.054039,.013867,07/05/2024,
93_AFIRALM_06224,11.295189,-.054039,.016635,08/05/2024,
93_AFIRALM_06324,11.505192,.163464,.052459,21/05/2024,
93_AFIRALM_06424,11.504039,.163464,.057944,23/05/2024,
93_AFIRALM_06524,11.500577,.163464,.074359,29/05/2024,
93_AFIRALM_06624,11.290574,-.054039,.038719,16/05/2024,
93_AFIRALM_06824,11.383413,.039377,.04147,17/05/2024,
93_AFIRALM_06924,11.751664,.44628,.22184,23/07/2024,
93_AFIRALM_07024,11.381682,.039377,.049717,20/05/2024,
93_AFIRALM_07124,11.755192,.42154,.090689,04/06/2024,
93_AFIRALM_07224,11.754615,.42154,.093407,05/06/2024,
93_AFIRALM_07324,11.504616,.163464,.055203,22/05/2024,
93_AFIRALM_07524,11.505192,.163464,.052459,21/05/2024,
93_AFIRALM_07624,11.5,.163464,.077088,30/05/2024,
93_AFIRALM_07724,11.75,.42154,.115089,13/06/2024,
93_AFIRFAC_01524,11.705643,.383529,.144728,24/06/2024,
93_AFIRFAC_01724,11.156305,-.195808,.002777,03/05/2024,
93_AFIRFAC_01824,11.15342,-.195808,.016636,08/05/2024,
93_AFIRFAC_01924,11.148228,-.195808,.041474,17/05/2024,
93_AFIRFAC_02024,11.145344,-.195808,.055214,22/05/2024,
93_AFIRMAR_04324,11.546559,.220984,.128617,18/06/2024,
93_AFIRMAR_04424,10.781481,-.560247,.052479,21/05/2024,
93_AFIRMAR_04624,10.791866,-.560247,.002777,03/05/2024,
93_AFIRMAR_04924,10.790135,-.560247,.011098,06/05/2024,
93_AFIRMAR_05024,10.788404,-.560247,.019404,09/05/2024,
93_AFIRMAR_05124,11.006346,-.334229,.057961,23/05/2024,
93_AFIRMAR_05224,10.787827,-.560247,.022169,10/05/2024,
93_AFIRMAR_05324,10.788981,-.560247,.016637,08/05/2024,
93_AFIRMAR_05424,10.781481,-.560247,.052479,21/05/2024,
93_AFIRMAR_05524,11.002307,-.334229,.077118,30/05/2024,
93_AFIRMAR_05624,11.005769,-.334229,.060703,24/05/2024,
93_AFIRMAR_05724,11.447506,.44322,.626583,31/12/2024,
93_AFIRMAR_05824,11,-.334229,.088028,03/06/2024,
93_AFIRMAR_05924,10.781481,-.560247,.052479,21/05/2024,
93_AFIRMAR_06024,11.553482,.220984,.096142,06/06/2024,
93_AFIRMAR_06124,11.545405,.220984,.134005,20/06/2024,
93_AFIRMAR_06224,11.003461,-.334229,.071653,28/05/2024,
93_AFIRMAR_06324,11,-.334229,.088028,03/06/2024,
93_CO122CB_21,15.278029,4.638029,.703679,M_BONOS_250306,.799735
93_CO122CB_21-2,15.854486,4.574486,.22649,M_BONOS_240905,.331117
93_CO129CB_20-11,13.05,2.45,1.309578,M_BONOS_260305,1.687701
93_CO129CB_20-13,14.273695,3.673695,1.402186,M_BONOS_260305,1.687701
93_CO129CB_20-5,15.04,4.44,.856496,M_BONOS_260305,1.687701
93_CO129CB_20-6,12.77,2.17,1.143639,M_BONOS_260305,1.687701
93_CO129CB_20-7,11.85,1.25,1.110611,M_BONOS_260305,1.687701
93_CO129CB_20-8,12.19,1.59,1.112123,M_BONOS_260305,1.687701
93_FINBE_00424,11.526034,.177383,.019401,09/05/2024,
93_FINBE_00524,11.517958,.177383,.057944,23/05/2024,
93_IT727CB_19-5,13.500102,2.900102,1.461246,M_BONOS_260305,1.687701
93_NAVISTS_00924,11.316352,-.032299,.019402,09/05/2024,
93_NAVISTS_01024,11.360574,.015961,.038718,16/05/2024,
93_NAVISTS_01124,11.362752,.022177,.057949,23/05/2024,
93_NRF_01224,11.294612,-.054039,.019402,09/05/2024,
93_NRF_01324,11.290574,-.054039,.038719,16/05/2024,
93_NRF_01424,11.372752,.032177,.057949,23/05/2024,
93_NRF_01524,11.51,.173464,.077088,30/05/2024,
93_PC221CB_21-4,15.543597,4.191484,.002674,03/05/2024,
93_PC221CB_21-6,13.945477,3.345477,1.232046,M_BONOS_260305,1.687701
93_TOYOTA_03424,11.052115,-.296536,.019403,09/05/2024,
93_TOYOTA_03724,11.048077,-.296536,.038723,16/05/2024,
93_TOYOTA_04024,11.044039,-.296536,.05796,23/05/2024,
93_TOYOTA_04324,11.04,-.296536,.077116,30/05/2024,
94_BACOMER_07U,8.04,.69,2.022208,S_UDIBONO_251204,1.489953
94_BACOMER_19-2,10.73,.62,2.588003,M_BONOS_270603,2.614439
94_BACTIN_23-2,10.55,.6,3.390603,M_BONOS_270603/M_BONOS_290301,3.390603
94_BANORTE_20U,5.81,.55,5.726548,S_UDIBONO_311127,6.631237
94_BANORTE_23-5,9.81,0,4.367739,M_BONOS_290531/M_BONOS_310529,4.367739
94_BANORTE_23U,5.59,.35,7.123501,S_UDIBONO_311127/S_UDIBONO_351122,7.123501
94_BANORTE_24-2X,10.31,.54,4.794345,M_BONOS_290531/M_BONOS_310529,4.794345
94_BANORTE_24UX,5.55,.32,7.615236,S_UDIBONO_311127/S_UDIBONO_351122,7.615236
94_BBVAMX_23,10.03,.21,4.306218,M_BONOS_290531/M_BONOS_310529,4.306218
94_BBVAMX_23-3,10.29,.5,4.482462,M_BONOS_290531/M_BONOS_310529,4.482462
94_BBVAMX_24-2,10.26,.5,4.884524,M_BONOS_310529,5.100526
94_BINBUR_14-7,11.457319,.177319,.304763,M_BONOS_240905,.331117
94_BINTER_16U,7.839971,.489971,2.235645,S_UDIBONO_251204,1.489953
94_BLADEX_20-2,11.17,.23,.980807,M_BONOS_241205/M_BONOS_260305,.980807
94_BLADEX_22-2,10.59,.48,2.729863,M_BONOS_270603,2.614439
94_BLADEX_23-2,10.45,.48,3.299641,M_BONOS_270603/M_BONOS_290531,3.299641
94_BLADEX_23-3,10.33,.48,4.062307,M_BONOS_290531,3.907961
94_BSANT_16-3,10.602559,.002559,2.037614,M_BONOS_260305,1.687701
94_BSMX_19-2,10.6,0,1.714519,M_BONOS_260305,1.687701
94_BSMX_21-2,9.921514,.001514,3.600078,M_BONOS_270603/M_BONOS_290531,3.600078
94_BSMX_22-2,9.851318,.001318,3.892579,M_BONOS_290531,3.907961
94_BSMX_23-2,9.72,0,5.877532,M_BONOS_330526,6.082914
94_COMPART_20,12.1425,1.2325,1.036835,M_BONOS_241205/M_BONOS_260305,1.036835
94_COMPART_21-2S,11.59,1.27,2.126955,M_BONOS_260305/M_BONOS_270603,2.126955
94_HSBC_17-2,10.97,.86,2.851964,M_BONOS_270603,2.614439
94_HSBC_20-2,10.83,1.07,4.518144,M_BONOS_310529,5.100526
94_SCOTIAB_24-2,10.26,.5,4.816434,M_BONOS_310529,5.100526
95_CDVITOT_11-2U,10.160087,2.810087,3.452985,S_UDIBONO_251204,1.489953
95_CDVITOT_11-3U,10.529962,3.179962,.129231,S_UDIBONO_251204,1.489953
95_CDVITOT_11U,11.299943,3.949943,1.395909,S_UDIBONO_251204,1.489953
95_CDVITOT_13-2U,12.180229,5.460229,2.357602,S_UDIBONO_261203,2.424256
95_CDVITOT_13U,11.169302,4.449302,1.07116,S_UDIBONO_261203,2.424256
95_CDVITOT_14-2U,11.451591,4.101591,2.554598,S_UDIBONO_251204,1.489953
95_CDVITOT_14U,11.110592,3.760592,.948756,S_UDIBONO_251204,1.489953
95_CDVITOT_15-2U,11.429872,4.079872,1.103384,S_UDIBONO_251204,1.489953
95_CDVITOT_15U,11.041607,3.691607,1.111537,S_UDIBONO_251204,1.489953
95_CEDEVIS_12U,7.859977,.509977,.293878,S_UDIBONO_251204,1.489953
95_CEDEVIS_13U,7.889991,.539991,.710092,S_UDIBONO_251204,1.489953
95_CFECB_09-2U,12.247516,4.897516,.350519,S_UDIBONO_251204,1.489953
95_CFECB_12,11.25,1.49,5.24256,M_BONOS_310529,5.100526
95_CFEHCB_06,11.55,1.67,4.232314,M_BONOS_290301,3.839124
95_CFE_14-2,12.01,1.41,1.392973,M_BONOS_260305,1.687701
95_CFE_15U,7.04,1.43,3.151947,S_UDIBONO_281130,4.08407
95_CFE_17,11.67,1.56,2.963116,M_BONOS_270603,2.614439
