INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D4_TBILN61_240709,99.010108,99.010108,0.176018,0.061965,5.62381436809243,,0,,0.177778,296.3416817436,5.371998
D4_TBILP10_240716,98.908620,98.908620,0.195070,0.076104,5.59481968124542,,0,,0.197222,328.0804291444,5.368003
D4_TBILP56_241129,97.019716,97.019716,0.557863,0.622423,5.34231875469694,,0,,0.575000,920.3310017332,5.266
D4_TBILQ30_240509,99.911212,99.911212,0.008326,0.000139,10.6640359190705,,0,,0.008333,14.1450117868,5.347473
D4_TBILQ92_240723,98.805296,98.805296,0.214078,0.091659,5.58068926526715,,0,,0.216667,359.6737566268,5.373998
D4_TBILR13_240523,99.703272,99.703272,0.047082,0.004433,6.30234929002803,,0,,0.047222,79.821795808,5.356999
D4_TBILR75_240730,98.703150,98.703150,0.233049,0.108624,5.56470597976348,,0,,0.236111,391.1421882602,5.375001
D4_TBILR94_250123,96.356377,96.356377,0.701260,0.983532,5.19582035394022,,0,,0.727778,1148.9891317884,5.137
D4_TBILS14_240613,99.390109,99.390109,0.104912,0.022013,5.8133724892683,,0,,0.105556,177.3060752106,5.388005
D4_TBILS58_250417,95.026953,95.026953,0.913315,1.668287,5.44505333092185,,0,,0.961111,1475.7860839168,5.398248
D4_TBILS77_240718,98.874913,98.874913,0.200496,0.080398,5.6115085938695,,0,,0.202778,337.0922640478,5.390004
D4_TBILS95_240530,99.599758,99.599758,0.066400,0.008818,6.02775772131992,,0,,0.066667,112.4557123136,5.358004
D4_TBILT32_241010,97.673631,97.673631,0.425966,0.362893,5.46140267746131,,0,,0.436111,707.4699775284,5.359
D4_TBILT50_240725,98.775258,98.775258,0.219501,0.096361,5.5796769910716,,0,,0.222222,368.6719031492,5.378003
D4_TBILT78_240606,99.495580,99.495580,0.085677,0.014681,5.88748378977646,,0,,0.086111,144.9515887236,5.367998
D4_TBILU05_241017,97.574763,97.574763,0.444507,0.395173,5.45601165498407,,0,,0.455556,737.517895298,5.358
D4_TBILU24_240801,98.669443,98.669443,0.238451,0.113718,5.5799970911661,,0,,0.241667,400.0721479406,5.394
D4_TBILV07_240507,99.940624,99.940624,0.002776,0.000015,21.3879565526233,,0,,0.002778,4.7177812816,5.346933
D4_TBILV40_241226,96.666597,96.666597,0.628333,0.789604,5.30515425176606,,0,,0.650000,1032.8147369684,5.238
D4_TBILV87_241024,97.476591,97.476591,0.463014,0.428764,5.4499642642856,,0,,0.475000,767.4506946336,5.355999
D4_TBILW17_241003,97.774362,97.774362,0.407393,0.331938,5.4631210932135,,0,,0.416667,677.3216329536,5.356001
D4_TBILW23_240620,99.287776,99.287776,0.124110,0.030806,5.7386667191327,,0,,0.125000,209.5355808276,5.379994
D4_TBILW60_240806,98.600665,98.600665,0.251979,0.126987,5.55336884429454,,0,,0.255556,422.4751984448,5.378
D4_TBILW89_240514,99.836795,99.836795,0.022186,0.000984,7.35621356419818,,0,,0.022222,37.663877895,5.349972
D4_TBILX44_240813,98.497729,98.497729,0.270869,0.146740,5.54612192143506,,0,,0.275000,453.6713248194,5.383002
D4_TBILX62_240521,99.732915,99.732915,0.041555,0.003454,6.42720059074162,,0,,0.041667,70.4728696438,5.356006
D4_TBILY27_240820,98.395406,98.395406,0.289720,0.167875,5.53843539449792,,0,,0.294444,484.7403958116,5.386
D4_TBILY46_240528,99.629158,99.629158,0.060884,0.007414,6.09090917896737,,0,,0.061111,103.145266654,5.360006
D4_TBILZ11_240604,99.524670,99.524670,0.080173,0.012855,5.92883168851999,,0,,0.080556,135.6791814594,5.372999
D4_TBILZ91_240827,98.292249,98.292249,0.308528,0.190380,5.53514760521339,,0,,0.313889,515.668604011,5.391999
D6_TBOND41_241115,97.521297,97.521297,0.515483,0.546687,4.80684962903353,,0,,0.528767,855.1052881254,5.324447
D6_TBONL21_491115,30.105949,30.105949,7.616688,121.600169,9.08821273863834,,0,,25.545206,3937.043896183,9.104154
D6_TBONV03_510215,28.771706,28.771706,7.634502,122.214506,9.23839499369436,,0,,26.797261,3772.0534359022,9.078643
D6_TBONZ76_510515,28.024262,28.024262,7.503062,118.066767,9.49790129540306,,0,,27.041096,3611.1777369584,8.98418
D7_LFED510_530424,1063.240000,1063.240000,30.798519,1897.097502,-0.205334549968138,,0,,28.966667,556823.222567266,6.94529251819549
D7_LSRS331_530221,1139.200000,1139.200000,33.283627,2215.599608,-0.418223655219359,,0,,29.216667,644743.277688504,6.93406408472666
INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB003_310621,836.321803,830.707049,6.542419,48.355028,4.29121681356036,-.095685433235733,0,,6.682027,61511.7686687375,
D1_ACGB101_331121,864.076484,850.312748,7.902036,72.380413,5.00004336850514,.766830435781757,0,,8.098509,76763.717292853,
D1_ACGB135_270421,1020.857377,1018.910656,2.736723,9.194653,4.06452575389078,-.207825886944186,0,,2.792188,31408.0004619205,
D1_ACGB150_290421,914.254207,912.922240,4.478933,23.478303,5.26482028983237,1.27033139411012,0,,4.596514,46033.8174920897,
D1_ACGB168_250421,991.125574,989.793607,0.930715,1.338773,4.34699500161847,-.17335199706088,0,,0.950889,10370.150084943,
D1_ACGB192_370421,924.409508,922.872623,10.016907,122.522637,4.54093360173009,-.112101628279311,0,,10.243715,104099.100209748,
D1_ACGB442_410521,763.400110,750.783352,12.537857,196.145994,4.93811300430944,.514108763463153,0,,12.845733,107616.901205297,
D1_ACGB454_301221,818.431202,814.688033,6.226267,42.941317,4.24580054633615,-.115268324616142,0,,6.357723,57286.1614927817,
D1_ACGB495_510621,545.477104,538.926558,18.514623,447.566453,4.8211979225803,1.01118837622019,0,,18.958498,113541.082589705,
D1_ACGB681_320521,797.311868,791.576978,7.386147,60.505682,4.35807621963519,-.0824854594072574,0,,7.546215,66211.7462372281,
D1_ACGB740_300521,922.663736,911.193956,5.425883,34.130833,4.18747419332217,-.130901660547492,0,,5.538866,56287.0377492103,
D1_ACGB792_311121,793.055495,788.467583,7.033883,53.584769,4.32435493891209,-.0889680969487172,0,,7.185137,62715.0909929829,
D1_ACGB901_321121,821.684615,813.655769,7.634325,64.580660,4.397221888231,-.0675723870563856,0,,7.801257,70525.6342318564,
D1_ACGBAG2_330421,1010.447660,1008.603398,7.310380,64.129180,4.37987658185964,-.0971565996625229,0,,7.470034,83042.4848129533,
D1_ACGBAI8_260421,1004.088443,1002.346640,1.859259,4.478956,4.12322067380028,-.238730501858765,0,,1.897485,20987.2107929606,
D1_ACGBAM0_350621,860.628306,850.334590,9.167639,99.550838,4.4815332773127,-.124099242024266,0,,9.371942,88699.579119758,
D1_ACGBAP3_390621,863.648907,851.483606,11.307401,159.139806,4.63546268340843,-.0162131133561937,0,,11.568045,109786.934430573,
D1_ACGBAR9_280521,943.417363,933.094561,3.752713,16.430612,4.06992805486634,-.154199306890425,0,,3.828662,39805.0483688653,
D1_BELG747_240918,1007.738750,990.009583,0.363243,0.476152,5.53070562608699,.286255568755771,0,,0.383333,6224.463248732,
D1_BGB130_350328,1182.611507,1177.269041,8.562219,91.580682,3.05940669934893,.463972625051562,0,,8.824172,185343.919395546,
D1_BGB292_410328,1123.491781,1118.950685,12.218198,189.931118,3.31623272853958,.859255406864596,0,,12.623382,251261.846875512,
D1_BGB336_260328,1030.338356,1025.530137,1.795221,5.002571,3.08735783250215,-.0938948452848321,0,,1.850646,33856.9508839143,
D1_BGB428_340622,0.010251,0.009990,8.386578,86.789828,3.01773842971763,.428443865221018,0,,8.638972,1.573554668357,
D1_BGB434_250622,0.009787,0.009717,1.080881,2.230528,3.40326944708835,-.052123702931835,0,,1.117566,0.193621520838,
D1_BGB449_310622,890.233880,881.518033,6.626683,51.955934,2.86723716570812,.242756984653475,0,,6.816166,107974.34371164,
D1_BGB476_470622,728.214208,714.268853,17.685459,384.801023,3.41193247436353,1.34703450630238,0,,18.287226,235721.990303753,
D1_BGB504_270622,0.011039,0.010969,3.143995,13.266396,-2.16580158660122,-5.11319839383737,0,,3.076089,0.635301167068,
D1_BGB510_241022,0.009884,0.009857,0.445409,0.628064,3.67857465402586,-.0961532140082818,0,,0.461749,0.080574960742,
D1_BGB532_370622,829.319126,816.681148,11.338692,150.717057,3.18615923015331,.624669751055173,0,,11.698973,172109.645586528,
D1_BGB547_280622,929.887104,922.914426,3.926940,19.479058,2.80868317902637,.0181807903625849,0,,4.036934,66834.7275410259,
D1_BGB552_330422,0.008718,0.008713,8.256827,78.555897,2.89973270101103,.293372287707513,0,,8.496253,1.317552532751,
D1_BGB568_290622,918.870492,911.026230,4.841764,28.771604,2.79143924798163,.0873486692427819,0,,4.976550,81428.8024537428,
D1_BGB574_500622,719.387596,704.570656,19.064500,458.545765,3.43705548519162,1.58995221257789,0,,19.717967,251023.45011257,
D1_BGB602_271022,0.009073,0.009073,3.357885,1.102172,2.8568256014443,-.000916747882381297,0,,3.453552,0.557618265344,
D1_BGB618_311022,0.008094,0.008094,7.237453,1.235453,2.88045218438628,.261408334367642,0,,7.445355,1.072203424667,
D1_BGB630_320622,819.121858,816.071312,7.742447,68.273704,2.93115609308532,.327681026185436,0,,7.968770,116076.160992983,
D1_BGB645_530622,0.006404,0.006282,21.262492,568.613740,3.44857009631341,1.8612984582916,0,,21.993741,2.492167794163,
D1_BGB666_330622,1028.401639,1002.254098,7.671852,72.665253,2.97707448658531,.37524784832335,0,,7.899624,144405.253845664,
D1_BGB688_430622,0.010382,0.010081,13.437860,235.820036,3.39817830192904,1.02686542793756,0,,13.893255,2.553523375355,
D1_BGB972_280328,1102.414658,1096.537946,3.509178,16.215341,2.84168347387414,.00866564475486125,0,,3.608898,70810.6840609406,
D1_BKO015_250612,1022.879016,997.393579,1.039841,2.691564,3.01851717731163,-.456463018366725,0,,1.071144,19397.1085658881,
D1_BKO023_250918,1.036373,1.015197,1.312355,4.130833,1.84406837826202,-1.5685133132816,0,,1.336490,24.821352780379,
D1_BKO031_251212,0.010158,0.010010,1.524723,5.065417,2.875033331421,-.376349905511115,0,,1.568440,0.282341837675,
D1_BKO049_260319,0.009971,0.009913,1.788165,6.304387,2.8497813961355,-.338201445178202,0,,1.838984,0.325228510328,
D1_BKO056_260618,0.009998,0.009990,2.033885,8.078659,2.7425672464331,-.37716891356066,0,,2.089666,0.370805896118,
D1_BNTN1P8_270101,1005.313154,971.582995,2.145841,10.891756,11.3595380170273,1.65628558282342,0,,2.321888,7239.16185525005,
D1_BOEN590_260306,1003.842917,996.905417,1.724954,3.923308,4.84345744823391,.00478096978751108,0,,1.766727,29444.1746703824,
D1_BOEN806_270305,1000.640000,993.765000,2.607874,8.332497,4.76377964689089,.207549451987547,0,,2.669991,44373.1992596202,
D1_BOENH12_250321,973.554333,971.387666,0.847120,1.142215,5.42809887261043,.26039019050193,0,,0.870111,14023.6613815168,
D1_BOENJ77_260306,1002.612917,995.675417,1.724306,3.920418,4.91454763675747,.0444314659891364,0,,1.766677,29397.0507948888,
D1_BRAZB58_340120,1153.094517,1130.177850,6.689038,58.537652,6.44167950344622,3.40340431855455,0,,6.904481,131154.973933092,8
D1_BRAZE07_270515,1175.625000,1129.218750,2.524577,8.320350,5.48908726205389,1.01366553271121,0,,2.593865,50467.7211051114,8
D1_BRAZF62_250204,1044.072594,1023.169816,0.704401,0.847360,5.70280431498214,.530337377486288,0,,0.724486,12505.6690197422,8
D1_BRAZK57_370120,1066.855667,1047.064000,8.227761,90.762204,6.58440349114305,4.15810687170663,0,,8.498636,149260.040192637,8
D1_BRAZR01_410107,895.538200,877.881950,10.044515,140.091183,6.87525452065643,5.53418853500394,0,,10.389808,152956.976384745,8
D1_BRAZW95_450127,783.139283,770.222616,11.372914,188.097463,7.14875985130132,7.25408163906066,0,,11.779425,151449.191389167,8
D1_BTPS011_260915,1017.047859,1011.607642,2.232440,6.225058,3.32883603188673,.310450442869359,0,,2.269495,41552.1367782284,
D1_BTPS013_320601,822.740568,818.665431,7.562001,62.822529,3.56135787773822,1.15748644422984,0,,7.695921,113869.723211763,
D1_BTPS032_430901,1038.385007,1030.404029,12.897528,219.360352,4.21528272960117,2.58271226113357,0,,13.168616,245088.49741574,
D1_BTPS068_271201,990.690273,979.322787,3.328137,13.132571,3.27535328479092,.490380440181864,0,,3.382343,60346.3396127469,
D1_BTPS111_490901,949.142633,942.237742,15.663489,337.004015,4.22052732449129,3.12877852469426,0,,15.993124,272069.99650923,
D1_BTPS128_330501,1056.199430,1055.601604,7.430744,67.034486,3.6654061489458,1.30036869066706,0,,7.566554,143635.234858636,
D1_BTPS152_260915,1306.537944,1301.094202,2.276264,6.430324,1.07677919081421,-2.03561341849552,0,,2.288485,54433.8674214853,
D1_BTPS152_400301,891.383865,885.824082,12.066892,180.676705,4.08417414144534,2.15141101685813,0,,12.312634,196852.780782044,
D1_BTPS165_290801,991.962368,984.132698,4.755915,26.368532,3.33942294966049,.73503716794056,0,,4.834891,86353.9776618007,
D1_BTPS171_301201,900.589323,893.511454,6.064445,41.383705,3.48386735967876,1.00331574497617,0,,6.169506,99960.2504144984,
D1_BTPS183_251115,999.550824,987.668956,1.463238,2.844547,3.33632637997565,.0729291551561286,0,,1.487513,26771.1993611611,
D1_BTPS239_321201,930.171826,919.447782,7.487112,64.388348,3.60749491396229,1.24424006698687,0,,7.621423,127463.455008134,
D1_BTPS281_250328,1001.745787,998.142526,0.869195,1.221983,3.61313872419209,.0940659421681508,0,,0.884854,15934.6354223315,
D1_BTPS298_250815,974.674029,972.003699,1.242739,2.178959,3.46942827196036,.11950758290293,0,,1.264179,22171.253285773,
D1_BTPS306_250515,987.286978,980.395494,0.994058,1.496193,3.42202414424269,-.0168105237891008,0,,1.010974,17964.1188201793,
D1_BTPS311_240530,1005.981923,998.385769,0.064221,0.035401,4.23441857062135,.0908750366424997,0,,0.065574,1182.55313972871,
D1_BTPS318_250601,985.752575,979.318149,1.038986,1.613831,3.49204041603243,.0524092279902097,0,,1.057028,18745.0959286513,
D1_BTPS330_241215,980.118800,980.118800,0.599385,0.255071,3.32319276014927,-.311402998277052,0,,0.609290,10752.1579700098,
D1_BTPS359_311030,1032.226269,1031.570531,6.445149,48.398030,3.51458766749616,1.06325789766482,0,,6.558099,121763.482655642,
D1_BTPS396_300801,864.466049,861.986653,5.923495,39.116180,3.43349268596105,.925774021654541,0,,6.024631,93730.3188267689,
D1_BTPS408_290201,1044.031837,1033.331288,4.242482,20.817635,3.33797201783579,.687565716434294,0,,4.312902,81073.35869922,
D1_BTPS421_391001,1007.517115,1003.548536,11.271703,158.606678,4.11596794220993,2.16507778824658,0,,11.503037,207847.656269473,
D1_BTPS426_240915,1261.193423,1257.061336,0.362520,0.314608,-0.484853008768796,-4.29673245563151,0,,0.361644,8369.03967242573,
D1_BTPS473_260115,1012.466269,1001.697038,1.613067,3.382894,3.39616867055274,.20385801618931,0,,1.640309,29893.784311965,
D1_BTPS502_250701,988.573907,982.170061,1.117308,1.821941,3.44820603123433,.0555068093840365,0,,1.136466,20217.7454131867,
D1_BTPS547_240901,1006.535237,999.809694,0.317328,0.257750,3.7664805123839,-.101194240968491,0,,0.323288,5845.20121451918,
D1_BTPS552_270401,941.192049,940.140136,2.815780,9.486829,3.27745072199482,.388432453249928,0,,2.861797,48505.4500641739,
D1_BTPS567_261101,1094.469022,1093.483968,2.292109,6.611409,3.29732331107979,.298676924680988,0,,2.329794,45910.4667530787,
D1_BTPS570_270915,928.330546,926.988155,3.256937,12.346613,3.25985262399675,.439415713133332,0,,3.309877,55333.2012764938,
D1_BTPS611_271101,1105.991561,1105.108409,3.143013,12.006096,3.28082692236877,.455131006554807,0,,3.194430,63616.7526544685,
D1_BTPS690_280315,891.786580,891.433319,3.779927,16.545391,3.26606702075798,.524940647482951,0,,3.841485,61691.1275255665,
D1_BTPS735_260301,1027.637904,1019.567252,1.725980,4.016343,3.38262006881634,.226692883840063,0,,1.755091,32460.1315346101,
D1_BTPS770_380301,923.763859,917.935055,10.825148,144.599831,4.02751187257075,1.94556154993311,0,,11.042543,183013.884420242,
D1_BTPS787_291215,1037.639776,1022.597426,4.938488,28.696343,3.41024981265943,.841641555594661,0,,5.022235,93788.7919586327,
D1_BTPS806_350301,963.900004,957.891852,8.899328,95.817563,3.82671800944733,1.56987466013896,0,,9.069138,156990.797431214,
D1_BTPS812_390515,1087.062831,1075.407916,12.486135,182.120062,1.99813756933412,-1.01420086682901,0,,12.610198,248447.953312096,
D1_BTPS848_260201,953.482736,952.177791,1.701587,3.666933,3.35631447070708,.176297945507461,0,,1.729987,29697.1598271369,
D1_BTPS849_290701,1005.263492,996.202017,4.642376,11.391424,3.4827079514338,.903116975089098,0,,4.722995,85864.0808754558,
